gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2286,1262,6.54448986053467,16.8330631256104,96.1051864624023,3670144,2285,942,196611,3866755,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-04-02 18:48:02.173166,97.05417807215133,39.32138969224522,34.11947633407923,0.017987493803293245,6.0,-39.34,1.4276677814245327,-39.87,5.7873,7.7192,10.4221,0.7881,5.2609,5.1579,4.816412224388492,0
101482,npp,2104,2802,8.12615776062012,16.8338642120361,96.1069869995117,3670144,2104,2255,196611,3866755,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-04-05 19:31:57.511191,-78.75227086448155,39.12371008405599,33.9582356631004,0.10901808108293304,13.0,39.12,1.4276677814245327,38.54,5.1846,7.9529,10.2394,0.765,6.205,6.2162,4.146520787455682,0
101605,npp,1399,2144,7.20126342773438,16.8328685760498,96.1017456054688,3670144,1399,1706,196611,3866755,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-04-06 19:13:08.945960,-76.29262790483773,6.400921200450966,5.663753847836378,0.20916473877307135,10.0,6.38,1.0,5.57,4.147,6.0837,8.607,1.0,7.2013,7.2013,3.230363183504704,0
101849,npp,3012,818,5.53800582885742,16.830099105835,96.103157043457,3670144,3013,607,196611,3866755,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-04-08 18:35:26.482974,96.67116169253335,53.68191488722097,45.49991795207432,0.09354456838064157,4.0,-53.69,1.9513309067639726,-54.1,6.0741,8.3102,10.5782,0.7321,4.663,4.0543,2.2783813019212658,0
101986,npp,1180,3674,4.8667140007019,16.8305606842041,96.1068496704102,3670144,1178,2974,196611,3866755,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-04-09 19:56:57.180765,-76.91421579982902,63.2769304990685,52.25347702012835,0.0646016602919227,17.0,63.28,2.7445598364131496,62.96,6.3111,8.5296,11.3577,0.7132,4.7491,3.4712,2.2447546977722967,0
102109,npp,497,3023,3.76287841796875,16.834056854248,96.1035385131836,3670144,499,2433,196611,3866755,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-04-10 19:38:12.164926,-78.92588082610052,46.92660052911629,40.29090826801282,0.040031537703692374,14.0,46.92,1.646109783506203,46.41,5.5406,7.7132,10.3126,0.7887,3.6839,2.9679,2.2079119263841376,0
102232,npp,2853,2363,2.45888519287109,16.831937789917,96.1042404174805,3670144,2853,1909,196611,3866755,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-04-11 19:19:23.586824,-79.6415275032492,18.74286126937552,16.52609899966952,0.020101533262971157,11.0,18.74,1.0442604737599883,17.91,4.5182,6.2848,9.0177,0.968,2.42,2.3802,1.9985777487058274,0
102352,npp,2136,1704,2.63179564476013,16.8334007263184,96.1066436767578,3670144,2136,1291,196611,3866755,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-04-12 19:00:33.229471,98.11341814130904,18.791692067083403,16.568513826900404,0.006580421999682519,8.0,-18.81,1.0442604737599883,-19.58,4.7393,7.0515,9.1827,0.8628,1.8513,2.2706,2.1456724422295452,0
102474,npp,1403,1040,2.80528664588928,16.8317070007324,96.1054840087891,3670176,1402,764,196611,3866787,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-04-13 18:41:41.097960,96.94666979393827,47.173669829504334,40.48450965775236,0.00043747798642727615,5.0,-47.18,1.646109783506203,-47.67,6.5426,8.3775,10.6644,0.7262,2.6986,2.0372,2.0372,0
102595,npp,654,381,3.60066246986389,16.8322429656982,96.1007614135742,3670176,651,214,196611,3866787,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-04-14 18:22:47.185803,95.56813430152212,63.70909333310131,52.52792032556628,7.826747221554365e-10,2.0,-63.72,2.7445598364131496,-63.99,7.4681,9.7931,12.5091,0.6212,3.8275,2.2368,2.2368,0
102602,npp,2618,3888,5.62599611282349,16.8358020782471,96.1022262573242,3670144,2617,3109,196611,3866755,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-04-14 20:03:10.008182,-76.53212837965273,67.13364888203971,54.65906659741583,0.0015291838782575885,18.0,67.15,3.1865100272627664,66.88,7.226,9.3514,11.9981,0.6506,4.9146,3.6601,3.631068851647829,0
102724,npp,1941,3243,3.53480792045593,16.8351764678955,96.1043319702148,3670176,1942,2584,196611,3866787,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-04-15 19:44:24.991690,-77.85732162704798,53.365182290573,45.26730695300098,1.535247216062126e-05,15.0,53.38,1.9513309067639726,52.965,5.8868,7.8037,9.5402,0.7796,3.896,2.7557,2.7557,0
102965,npp,518,1923,1.9964348077774,16.8318347930908,96.1073226928711,3670176,518,1494,196611,3866787,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-04-17 19:06:47.852953,95.59415064184849,6.445668606271587,5.703425333515289,1.907143279022966e-18,9.0,-6.44,1.0,-7.25,4.0899,7.2831,8.895,0.8353,0.7971,1.6677,1.6677,0
103083,npp,2861,1262,3.04745292663574,16.835865020752,96.1070556640625,3670176,2860,941,196611,3866787,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-04-18 18:47:55.727427,96.71289487672716,39.331365151431356,34.129643141680496,1.0858112042477355e-23,6.0,-39.34,1.4276677814245327,-39.87,5.7873,7.7192,10.4221,0.7881,2.8114,2.4018,2.4018,0
103202,npp,2117,600,4.29152965545654,16.8357410430908,96.104621887207,3670176,2119,386,196611,3866787,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-04-19 18:29:03.597635,96.16092369488116,59.119591959992555,49.44068521087185,1.0894914839047218e-27,3.0,-59.13,2.3545700244418297,-59.45,7.3977,9.2538,12.0198,0.6574,3.9762,2.8214,2.8214,0
103331,npp,309,3458,2.93654918670654,16.8304500579834,96.1021499633789,3670176,310,2803,196611,3866787,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-04-20 19:50:37.849974,-77.41194732387818,58.73445655429142,49.17576674922123,6.380942431693012e-26,16.0,58.75,2.253202848596432,58.39,7.1933,8.2795,10.7667,0.7348,3.7124,2.1577,2.1577,0
103448,npp,2690,2802,3.65677547454834,16.834098815918,96.1055450439453,3670176,2691,2255,196611,3866787,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-04-21 19:31:51.060474,-79.53048534578747,39.132395148414716,33.96696741327555,7.982185897238459e-29,13.0,39.12,1.4276677814245327,38.54,5.1846,7.9529,10.2394,0.765,3.0745,2.7973,2.7973,0
103686,npp,1243,1483,3.42059516906738,16.8347301483154,96.1075057983398,3670176,1243,1112,196611,3866787,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-04-23 18:54:10.377452,97.32292805348872,29.912390025973643,26.196794566390665,1.1276379610298333e-27,7.0,-29.92,1.184412938166907,-30.54,4.3898,6.5409,9.0722,0.9301,3.4492,3.1815,3.1815,0
103804,npp,503,817,5.12379837036133,16.8360996246338,96.1074447631836,3670176,504,605,196611,3866787,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-04-24 18:35:18.260173,96.61424689207252,53.704754454726576,45.51912175881666,3.2632921306660414e-25,4.0,-53.72,1.9513309067639726,-54.1,6.0741,8.3102,10.5782,0.7321,4.4508,3.751,3.751,0
104163,npp,354,2362,1.75946831703186,16.8338069915771,96.1046829223633,3670176,354,1908,196611,3866787,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-04-27 19:19:15.404348,-80.53182731170477,18.68813341137129,16.478318992978803,4.673202271838263e-19,11.0,18.68,1.0442604737599883,17.91,4.5182,6.2848,9.0177,0.968,1.7502,1.7032,1.7032,0
104279,npp,2707,1702,1.42075610160828,16.8339328765869,96.1011581420898,3670176,2707,1290,196611,3866787,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-04-28 19:00:25.066786,99.16948585007567,18.890090796498626,16.654609682629403,1.6201894126674405e-13,8.0,-18.92,1.0442604737599883,-19.58,4.7393,7.0515,9.1827,0.8628,0.6916,1.2258,1.2258,0
105564,npp,2489,3241,2.29745864868164,16.8329372406006,96.1040573120117,3670176,2489,2582,196611,3866787,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-05-01 19:44:15.101550,-78.02738008900944,53.32078004675503,45.23457256836441,0.0002640372687284467,15.0,53.32,1.9513309067639726,52.965,5.8868,7.8037,9.5402,0.7796,3.2619,1.7911,1.7911,0
106863,npp,1789,1479,3.1786630153656,16.8305435180664,96.1020126342773,3670144,1788,1109,196611,3866755,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-05-09 18:53:58.876421,96.66077653178215,30.120706079566368,26.374595445048357,0.0419101720215342,7.0,-30.11,1.184412938166907,-30.54,4.3898,6.5409,9.0722,0.9301,3.245,2.9565,2.16084655457621,0
144028,npp,2152,2120,1.78240954875946,16.8359394073486,96.1043167114258,3670176,2152,1683,196611,3866787,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-10-15 19:11:37.679967,-76.41227163766389,4.9946903512201715,4.4198236487440425,3.11790509622262e-33,10.0,4.99,1.0,5.57,4.147,6.0837,8.607,1.0,1.7824,1.7824,1.7824,0
144221,npp,1440,1460,1.70261633396149,16.8306541442871,96.1013641357422,3670176,1439,1095,196611,3866787,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-10-16 18:52:47.398448,96.87464530539894,31.009958771582824,27.129870204877196,1.5839220905574275e-33,7.0,-31.0,1.2365102219381485,-30.54,4.3898,6.5409,9.0722,0.9301,2.1709,1.5836,1.5836,0
144831,npp,1288,2999,2.85628914833069,16.8355197906494,96.1047286987305,3670176,1288,2415,196611,3866787,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-10-19 19:36:44.706318,-78.27254521903278,46.1383373961432,39.65929977864652,2.0239493769447136e-29,14.0,46.15,1.5732132722552272,46.41,5.5406,7.7132,10.3126,0.7887,2.9965,2.2529,2.2529,0
145028,npp,597,2341,0.84054034948349,16.8304824829102,96.1023254394531,3670176,597,1890,196611,3866787,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-10-20 19:17:57.985731,-78.99587991970171,17.507520242596755,15.443017717832245,1.377783504483775e-24,11.0,17.53,1.0442604737599883,17.91,4.5182,6.2848,9.0177,0.968,0.8702,0.8137,0.8137,0
146194,npp,1386,1903,2.07764720916748,16.8299388885498,96.1066589355469,3670144,1386,1475,196611,3866755,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-10-26 19:05:28.042852,97.61388745057361,7.595768651581818,6.718918123991822,0.04289761258296699,9.0,-7.6,1.0,-7.25,4.0899,7.2831,8.895,0.8353,0.8783,1.7355,0.9211002587019884,0
146385,npp,665,1243,13.6193199157715,16.8351821899414,96.1050338745117,3670144,665,925,196611,3866755,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-10-27 18:46:37.770186,97.00943504928308,40.073262263390355,34.73649972316962,0.09236774770673317,6.0,-40.06,1.4276677814245327,-39.87,5.7873,7.7192,10.4221,0.7881,10.2164,10.7337,8.980122928754964,0
146576,npp,3001,583,6.72703552246094,16.8334426879883,96.1043701171875,3670144,3001,371,196611,3866755,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-10-28 18:27:45.718709,95.93745862971987,59.532612651393514,49.71886326233237,0.16750617665950376,3.0,-59.51,2.3545700244418297,-59.45,7.3977,9.2538,12.0198,0.6574,5.0106,4.4226,1.2425398818878586,0
146965,npp,520,2782,6.22340202331543,16.8330421447754,96.1045684814453,3670144,520,2237,196611,3866755,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-10-30 19:30:35.120741,-79.03058853864178,38.33817656453139,33.302210595468,0.18948198944751488,13.0,38.34,1.357151599901897,38.54,5.1846,7.9529,10.2394,0.765,4.8093,4.7607,1.16343493336641,0
147159,npp,2877,2125,5.76438665390015,16.8326854705811,96.1016006469727,3670144,2877,1688,196611,3866755,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-10-31 19:11:46.631909,-73.33791072061318,5.30846289122443,4.697247613808456,0.14833893155406597,10.0,5.28,1.0,5.57,4.147,6.0837,8.607,1.0,5.7644,5.7644,2.94822492152902,0
147535,npp,1430,802,4.25829267501831,16.8332004547119,96.1077575683594,3670144,1431,588,196611,3866755,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-11-02 18:34:06.084161,96.72401296731806,54.130625074632995,45.827600488024935,0.07770443034655052,4.0,-54.13,1.9513309067639726,-54.1,6.0741,8.3102,10.5782,0.7321,4.0072,3.1174,1.642202100593655,0
147924,npp,2002,3004,2.6533203125,16.8310947418213,96.1035995483398,3670144,2003,2419,196611,3866755,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-11-04 19:36:53.704519,-78.61499773576567,46.29735731663724,39.78457096127463,0.04180744119307016,14.0,46.31,1.646109783506203,46.41,5.5406,7.7132,10.3126,0.7887,3.0099,2.0928,1.2990968719735392,0
148121,npp,1307,2345,2.76908850669861,16.8363151550293,96.1034469604492,3670144,1307,1893,196611,3866755,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-11-05 19:18:05.209393,-79.09058603279817,17.745488544880224,15.65114441139865,0.023363553904851092,11.0,17.75,1.0442604737599883,17.91,4.5182,6.2848,9.0177,0.968,2.717,2.6805,2.2369491562528614,0
148334,npp,597,1687,1.7975105047226,16.8337287902832,96.1012573242188,3670144,597,1277,196611,3866755,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-11-06 18:59:16.716424,97.99686475849862,19.755918347495243,17.40846531012637,0.009625609330754384,8.0,-19.74,1.0837787002826917,-19.58,4.7393,7.0515,9.1827,0.8628,1.2359,1.5508,1.3680603723892386,0
148548,npp,2942,1024,2.28742790222168,16.8321361541748,96.1052398681641,3670144,2940,752,196611,3866755,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-11-07 18:40:24.666562,96.41237239673437,47.72065366863691,40.90941006300617,0.0015928032214183496,5.0,-47.7,1.646109783506203,-47.67,6.5426,8.3775,10.6644,0.7262,2.384,1.6611,1.6308610553745175,0
148953,npp,406,3224,2.05717802047729,16.8355197906494,96.101188659668,3670176,407,2563,196611,3866787,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-11-09 19:43:10.509432,-78.01998340848938,52.86410767570202,44.88218127630261,3.475503117347011e-05,15.0,52.87,1.9513309067639726,52.965,5.8868,7.8037,9.5402,0.7796,3.1388,1.6038,1.6038,0
149155,npp,2789,2565,1.33673477172852,16.8335914611816,96.1039657592773,3670176,2789,2074,196611,3866787,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-11-10 19:24:23.800913,-79.08776774257633,28.922615329367623,25.345600928078262,1.181296359023656e-13,12.0,28.94,1.184412938166907,29.08,5.2448,7.7363,9.4817,0.7864,0.6805,1.0512,1.0512,0
149345,npp,2083,1906,1.50230658054352,16.8356590270996,96.1016082763672,3670176,2083,1479,196611,3866787,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-11-11 19:05:35.312255,99.91756970175835,7.4115566750574615,6.556134357958359,7.805535443842337e-22,9.0,-7.42,1.0,-7.25,4.0899,7.2831,8.895,0.8353,0.303,1.2549,1.2549,0
151221,npp,1982,2347,1.26759278774261,16.832878112793,96.1066741943359,3670176,1982,1895,196611,3866787,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-11-21 19:18:08.995521,-77.25757330430963,17.855029963587302,15.747619912455074,1.5835802554849563e-10,11.0,17.86,1.0442604737599883,17.91,4.5182,6.2848,9.0177,0.968,1.2792,1.227,1.227,0
151531,npp,532,1024,2.65491700172424,16.830924987793,96.1026077270508,3670144,533,753,196611,3866755,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-11-23 18:40:29.339299,97.19774174473874,47.67473374176974,40.87555241120305,0.014674171136701572,5.0,-47.7,1.646109783506203,-47.67,6.5426,8.3775,10.6644,0.7262,2.6073,1.928,1.649414772106976,0
153190,npp,1150,2127,2.51999115943909,16.8305435180664,96.1056060791016,3670144,1150,1690,196611,3866755,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-12-02 19:11:52.736135,-72.57049400599783,5.463455251487217,4.834718596205642,0.07554896124422786,10.0,5.39,1.0,5.57,4.147,6.0837,8.607,1.0,2.52,2.52,1.085723106999602,0
153371,npp,430,1466,2.72649335861206,16.8346118927002,96.1013488769531,3670144,430,1100,196611,3866755,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-12-03 18:53:02.414633,97.01615774693106,30.71312106817142,26.878798438913364,0.048296147316153525,7.0,-30.73,1.184412938166907,-30.54,4.3898,6.5409,9.0722,0.9301,2.8632,2.5359,1.6190105156750965,0
153476,npp,2766,800,2.79867386817932,16.8353481292725,96.1052856445312,3670144,2764,587,196611,3866755,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-12-04 18:34:10.312486,96.28521666888072,54.151826038343955,45.848927910045234,0.02572540127200727,4.0,-54.18,1.9513309067639726,-54.1,6.0741,8.3102,10.5782,0.7321,3.2592,2.0488,1.5604101134954766,0
153652,npp,2015,146,2.99443459510803,16.8351650238037,96.1048355102539,3670144,2021,71,196611,3866755,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-12-05 18:15:16.429480,95.09353623703296,67.88921969528899,55.092014385587305,0.00940669121913907,1.0,-67.92,3.3166247903554,-67.85,8.2049,10.0113,12.7474,0.6077,3.968,1.8197,1.6411164743895574,0
153665,npp,938,3653,2.83331394195557,16.8361301422119,96.1013412475586,3670144,938,2962,196611,3866755,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-12-05 19:55:42.812188,-76.82564277967309,62.906088541677995,52.00794514467887,0.02224787087149312,17.0,62.88,2.7445598364131496,62.96,6.3111,8.5296,11.3577,0.7132,4.0082,2.0209,1.5985301012758506,0
153840,npp,258,3004,1.26426911354065,16.8311367034912,96.1034317016602,3670144,259,2420,196611,3866755,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-12-06 19:36:57.825917,-78.5381585950009,46.32899844012705,39.81385178374908,0.009139885798704622,14.0,46.31,1.646109783506203,46.41,5.5406,7.7132,10.3126,0.7887,2.166,0.9972,0.8236817041843034,0
154022,npp,2615,2345,1.35965919494629,16.8363761901855,96.1042633056641,3670144,2616,1894,196611,3866755,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-12-07 19:18:09.282592,-79.77458143534791,17.773158902328028,15.676683753904534,0.0016459329842692858,11.0,17.75,1.0442604737599883,17.91,4.5182,6.2848,9.0177,0.968,1.3674,1.3162,1.2849524009875783,0
154213,npp,1901,1686,1.013711631298065,16.832368850708,96.1060943603516,3670176,1901,1276,196611,3866787,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-12-08 18:59:18.959257,96.16144401892018,19.801948408105517,17.450207531052396,1.6469574939442145e-07,8.0,-19.79,1.0837787002826917,-19.58,4.7393,7.0515,9.1827,0.8628,0.5127,0.8746,0.8746,0
154406,npp,1170,1022,2.03122186660767,16.8346290588379,96.1045074462891,3670176,1172,752,196611,3866787,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-12-09 18:40:28.636977,97.15257197999522,47.74332928877609,40.93198752969673,5.105706268818672e-16,5.0,-47.77,1.646109783506203,-47.67,6.5426,8.3775,10.6644,0.7262,2.2284,1.4751,1.4751,0
154607,npp,424,363,3.29505062103271,16.8304080963135,96.1059036254883,3670176,424,202,196611,3866787,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-12-10 18:21:34.752968,95.62595577726573,64.03478643557425,52.734970218527366,1.0126105449960396e-23,2.0,-64.06,2.7445598364131496,-63.99,7.4681,9.7931,12.5091,0.6212,3.7161,2.047,2.047,0
154621,npp,2389,3867,3.74947619438171,16.833625793457,96.1007614135742,3670176,2391,3099,196611,3866787,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-12-10 20:01:57.576869,-76.57067887921808,66.82076888994361,54.46983669145916,1.84034482340262e-14,18.0,66.79,3.1865100272627664,66.88,7.226,9.3514,11.9981,0.6506,4.3257,2.4393,2.4393,0
154819,npp,1714,3223,2.58663082122803,16.834264755249,96.1042404174805,3670176,1716,2561,196611,3866787,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-12-11 19:43:12.586326,-78.16304477443971,52.86480026707717,44.88879376767072,7.774509920838752e-23,15.0,52.84,1.9513309067639726,52.965,5.8868,7.8037,9.5402,0.7796,3.4101,2.0165,2.0165,0
155011,npp,1021,2562,1.53018569946289,16.8331737518311,96.1008224487305,3670176,1020,2072,196611,3866787,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-12-12 19:24:24.037293,-79.0203527909783,28.833080947241623,25.271717394562497,3.857255399534302e-30,12.0,28.8,1.184412938166907,29.08,5.2448,7.7363,9.4817,0.7864,0.8439,1.2033,1.2033,0
155191,npp,312,1903,1.20061254501343,16.8305950164795,96.1011810302734,3670176,312,1476,196611,3866787,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-12-13 19:05:35.484555,97.00864638097947,7.5758399287159985,6.70208034335989,6.100078283698998e-34,9.0,-7.6,1.0,-7.25,4.0899,7.2831,8.895,0.8353,0.0013,1.0029,1.0029,0
155372,npp,2642,1243,1.0996494889259338,16.8316268920898,96.1072540283203,3670176,2643,925,196611,3866787,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-12-14 18:46:45.153614,97.87057972613778,40.01656751582161,34.694416433273936,2.0590990541966623e-33,6.0,-40.06,1.4276677814245327,-39.87,5.7873,7.7192,10.4221,0.7881,1.4471,0.8667,0.8667,0
155557,npp,1900,580,1.58377659320831,16.8312358856201,96.1063079833984,3670176,1898,368,196611,3866787,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-12-15 18:27:51.266526,96.01858624954475,59.54405490109176,49.73530741721293,3.4268779924935835e-31,3.0,-59.58,2.3545700244418297,-59.45,7.3977,9.2538,12.0198,0.6574,2.8262,1.0412,1.0412,0
155937,npp,2479,2781,0.922182440757751,16.8296508789062,96.1055145263672,3670176,2478,2236,196611,3866787,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-12-17 19:30:38.767260,-78.04516622418153,38.32425568200124,33.29553133939744,5.718363546664737e-28,13.0,38.3,1.357151599901897,38.54,5.1846,7.9529,10.2394,0.765,0.9032,0.7054,0.7054,0
156115,npp,1774,2124,0.930223047733307,16.8329315185547,96.1072769165039,3670176,1774,1687,196611,3866787,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-12-18 19:11:50.194675,-75.63817041503022,5.2775872237523425,4.670475641351167,1.1670159505704635e-22,10.0,5.22,1.0,5.57,4.147,6.0837,8.607,1.0,0.9302,0.9302,0.9302,0
156294,npp,1053,1463,0.969067513942719,16.833101272583,96.1046981811523,3670176,1052,1097,196611,3866787,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-12-19 18:52:59.849877,96.73785495149772,30.855217908708717,27.00099417714586,6.799496168011994e-16,7.0,-30.87,1.2365102219381485,-30.54,4.3898,6.5409,9.0722,0.9301,1.5776,0.9013,0.9013,0
156479,npp,315,796,3.35211062431335,16.8369255065918,96.1030502319336,3670176,315,582,196611,3866787,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-12-20 18:34:07.739553,96.22024853296107,54.25951600539495,45.931227596404256,1.8701494595138208e-08,4.0,-54.29,1.9513309067639726,-54.1,6.0741,8.3102,10.5782,0.7321,3.5428,2.454,2.454,0
156659,npp,2619,141,3.56848311424255,16.8327026367188,96.1024703979492,3670144,2618,67,196611,3866755,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-12-21 18:15:13.847021,95.1038136032953,67.95937797938039,55.136521773171644,0.0020152072125823465,1.0,-68.0,3.3166247903554,-67.85,8.2049,10.0113,12.7474,0.6077,4.1411,2.1685,2.13024182818648,0
156672,npp,1558,3651,1.83917832374573,16.832347869873,96.1047668457031,3670176,1559,2958,196611,3866787,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-12-21 19:55:40.230105,-77.15320407944009,62.86999300866241,51.987632910067774,1.5311326489673047e-11,17.0,62.85,2.7445598364131496,62.96,6.3111,8.5296,11.3577,0.7132,3.646,1.3118,1.3118,0
156852,npp,859,3000,1.53899431228638,16.8356132507324,96.1031265258789,3670176,859,2416,196611,3866787,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-12-22 19:36:53.455790,-78.19889325210657,46.201255541189234,39.71433938476235,0.0003059436160760026,14.0,46.18,1.5732132722552272,46.41,5.5406,7.7132,10.3126,0.7887,2.1591,1.2139,1.2139,0
157034,npp,159,2341,2.71771335601807,16.8358306884766,96.1051940917969,3670144,159,1889,196611,3866755,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-12-23 19:18:04.904944,-77.29655326486909,17.559586128487073,15.490423552381568,0.011311808195843582,11.0,17.53,1.0442604737599883,17.91,4.5182,6.2848,9.0177,0.968,2.6678,2.6308,2.4160483363615994,0
157616,npp,1034,358,9.88679313659668,16.8356952667236,96.1065521240234,3670144,1034,197,196611,3866755,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-12-26 18:21:30.355619,95.65140545311596,64.11821150147577,52.79049934772347,0.13692231506006228,2.0,-64.16,2.7445598364131496,-63.99,7.4681,9.7931,12.5091,0.6212,6.1179,6.1419,3.5424663427732166,0
157629,npp,3000,3864,8.101202964782711,16.8342952728271,96.1029739379883,3670144,3000,3096,196611,3866755,1395,mmr_yangon_3_30,16.83333333,96.10416667,3,30,mmr_yangon,2012-12-26 20:01:53.179970,-76.57505146470908,66.76283211936985,54.437587654332084,0.08891569323699089,18.0,66.74,3.1865100272627664,66.88,7.226,9.3514,11.9981,0.6506,5.6914,5.2704,3.582359262779786,0
