gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2271,1276,3.01576924324036,16.9173984527588,96.220817565918,3670144,2270,954,196611,3866755,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-04-02 18:48:00.393893,96.83033025746091,38.79562899932315,33.68416737776559,0.01787031492306573,6.0,-38.81,1.357151599901897,-39.32,1.0369,1.7551,3.3461,0.7977,2.329,2.4057,2.074427093955961,0
101226,npp,1512,614,5.05060434341431,16.9239234924316,96.2200088500977,3670144,1512,399,196611,3866755,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-04-03 18:29:08.266374,96.17620502158653,58.79834901039452,49.213315528058864,0.04632379315669815,3.0,-58.81,2.253202848596432,-59.16,1.5927,2.6167,4.0755,0.5351,2.4803,2.7024,1.8436676472648457,0
101482,npp,2088,2815,4.82307291030884,16.9216499328613,96.2215347290039,3670144,2088,2267,196611,3866755,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-04-05 19:31:55.731912,-78.57717201451607,39.607340372573354,34.35833490004299,0.10864113696325911,13.0,39.61,1.4276677814245327,39.08,1.0187,1.8281,2.8213,0.7659,3.4979,3.6938,1.6798531102731618,0
101728,npp,662,1497,5.05043601989746,16.9204196929932,96.2192077636719,3670144,662,1123,196611,3866755,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-04-07 18:54:16.824993,97.53350648090083,29.25347652749655,25.631723118116174,0.14747000384331677,7.0,-29.26,1.184412938166907,-29.92,1.0233,1.7251,2.8211,0.8116,4.2077,4.0989,1.3651587683642088,0
101849,npp,2996,832,4.27483129501343,16.9229373931885,96.2215957641602,3670144,2998,622,196611,3866755,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-04-08 18:35:24.703693,96.59427221910401,53.30766887252841,45.21958465499613,0.09346050837846548,4.0,-53.31,1.9513309067639726,-53.705,1.3965,2.3466,3.5755,0.5966,2.3883,2.5506,0.818065663354071,0
101977,npp,2243,179,3.10625863075256,16.9242420196533,96.2200546264648,3670144,2246,87,196611,3866755,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-04-09 18:16:30.800116,95.37966999592494,67.37202367712817,54.792639135619716,0.05295921879832319,1.0,-67.37,3.1865100272627664,-67.63,1.7635,2.6233,4.6021,0.5337,1.5516,1.6578,0.6760627229194408,0
101986,npp,1163,3686,3.17268037796021,16.9201107025146,96.2210388183594,3670144,1162,2983,196611,3866755,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-04-09 19:56:55.401491,-76.82846693290664,63.50237504642654,52.39994358346312,0.06452176927180431,17.0,63.51,2.7445598364131496,63.21,1.5553,2.7319,4.2611,0.5125,1.5607,1.626,0.42992068624458524,0
102109,npp,481,3036,2.14549779891968,16.9201469421387,96.2234878540039,3670144,483,2442,196611,3866755,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-04-10 19:38:10.385696,-78.77057404799328,47.348512316918885,40.62495257734045,0.04002522872469653,14.0,47.35,1.646109783506203,46.83,1.1375,1.8585,3.3601,0.7533,1.5744,1.6163,0.874327970307706,0
102232,npp,2837,2376,1.40139305591583,16.9202785491943,96.2230911254883,3670144,2837,1921,196611,3866755,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-04-11 19:19:21.807544,-79.28979118215588,19.452008402166186,17.14593604780716,0.02012686960315613,11.0,19.46,1.0442604737599883,18.63,0.916,1.2774,2.6889,1.0961,1.5188,1.536,1.162895966203648,0
102352,npp,2121,1717,1.061009705066681,16.9176578521729,96.2215194702148,3670144,2121,1303,196611,3866755,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-04-12 19:00:31.450197,97.58320401950252,18.08822435983881,15.953174537926106,0.006612315570356198,8.0,-18.09,1.0442604737599883,-18.92,0.9213,1.4552,3.4004,0.9621,1.0226,1.0208,0.8982234811136524,0
102474,npp,1388,1053,1.31699645519257,16.9183979034424,96.2175445556641,3670176,1387,774,196611,3866787,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-04-13 18:41:39.318730,96.79178286738743,46.751924097569685,40.15046378817154,0.00044626720774620926,5.0,-46.76,1.646109783506203,-47.25,1.2091,2.2029,4.0844,0.6356,0.8619,0.837,0.837,0
102595,npp,639,395,1.18035781383514,16.919376373291,96.2175521850586,3670176,636,224,196611,3866787,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-04-14 18:22:45.406528,95.47635329642398,63.44269404585722,52.35595073429054,8.668769318926988e-10,2.0,-63.45,2.7445598364131496,-63.72,1.7158,2.5777,4.4982,0.5432,0.891,0.6411,0.6411,0
102602,npp,2601,3900,1.76865828037262,16.9234161376953,96.2194519042969,3670144,2601,3116,196611,3866755,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-04-14 20:03:08.228902,-76.44611244841406,67.33381039159454,54.7779997198341,0.0015457308965400622,18.0,67.35,3.1865100272627664,67.08,2.0307,3.227,5.0545,0.4339,0.9424,0.7674,0.7387458454278298,0
102724,npp,1925,3256,0.873956382274628,16.9201335906982,96.2238006591797,3670176,1926,2598,196611,3866787,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-04-15 19:44:23.212410,-78.14374304048054,53.725648644497824,45.53743914519115,1.7056046467423832e-05,15.0,53.73,1.9513309067639726,53.32,1.2337,2.2074,4.0217,0.6343,0.7167,0.5543,0.5543,0
102965,npp,502,1936,0.611789673566818,16.9226112365723,96.2225341796875,3670176,502,1507,196611,3866787,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-04-17 19:06:46.073717,99.24511215433893,5.643861270316712,4.994491229617345,2.1522701347011917e-18,9.0,-5.68,1.0,-6.5,0.7832,1.3842,2.5209,1.0115,0.6277,0.6188,0.6188,0
103083,npp,2846,1276,0.970613896846771,16.9207153320312,96.2231521606445,3670176,2845,954,196611,3866787,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-04-18 18:47:53.948146,96.48927286783024,38.804119015592406,33.693094322952135,1.2140123261801827e-23,6.0,-38.81,1.357151599901897,-39.32,1.0369,1.7551,3.3461,0.7977,0.822,0.7743,0.7743,0
103202,npp,2102,614,0.734984874725342,16.9222793579102,96.2238235473633,3670176,2103,399,196611,3866787,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-04-19 18:29:01.818355,96.05725444543201,58.799495571359444,49.216666433561606,1.2012825687530126e-27,3.0,-58.81,2.253202848596432,-59.16,1.5927,2.6167,4.0755,0.5351,0.565,0.3933,0.3933,0
103331,npp,292,3470,1.38783550262451,16.920129776001,96.2183532714844,3670176,294,2814,196611,3866787,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-04-20 19:50:36.070739,-77.67591238827514,59.02063373702704,49.37656897334056,7.1745628690175e-26,16.0,59.02,2.3545700244418297,58.68,1.5076,2.2982,3.9547,0.6092,1.0135,0.8455,0.8455,0
103448,npp,2674,2815,0.765823304653168,16.9216346740723,96.2198028564453,3670176,2675,2267,196611,3866787,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-04-21 19:31:49.281201,-79.3398062547608,39.61379922432678,34.36523895007677,8.777123928398672e-29,13.0,39.61,1.4276677814245327,39.08,1.0187,1.8281,2.8213,0.7659,0.656,0.5865,0.5865,0
103566,npp,1967,2157,0.678651928901672,16.9216346740723,96.2241897583008,3670176,1967,1718,196611,3866787,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-04-22 19:12:58.937485,-73.02194657142473,7.197455650963439,6.368084962932444,1.0121725325596816e-28,10.0,7.13,1.0,6.32,0.776,1.4001,2.2045,1.0,0.6787,0.6787,0.6787,0
103686,npp,1228,1496,0.640457034111023,16.9202861785889,96.2208709716797,3670176,1228,1122,196611,3866787,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-04-23 18:54:08.598171,97.01867847235661,29.307384830418975,25.679066799334244,1.1761491210735153e-27,7.0,-29.31,1.184412938166907,-29.92,1.0233,1.7251,2.8211,0.8116,0.4843,0.5198,0.5198,0
103804,npp,488,831,1.10188502073288,16.9219207763672,96.2242813110352,3670176,488,621,196611,3866787,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-04-24 18:35:16.480900,96.48635198884321,53.33380638713304,45.24131699555792,3.3012808125830364e-25,4.0,-53.34,1.9513309067639726,-53.705,1.3965,2.3466,3.5755,0.5966,0.7622,0.6574,0.6574,0
103928,npp,1725,3685,1.55527186393738,16.9197101593018,96.2171783447266,3670176,1723,2982,196611,3866787,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-04-25 19:56:47.187019,-76.81491540280838,63.47886609505649,52.387053854675464,6.905716215071687e-26,17.0,63.5,2.7445598364131496,63.21,1.5553,2.7319,4.2611,0.5125,0.9714,0.7971,0.7971,0
104163,npp,338,2375,0.629221796989441,16.9222774505615,96.2234802246094,3670176,338,1920,196611,3866787,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-04-27 19:19:13.625067,-80.14753065039997,19.395602702632416,17.09674377898413,4.487413229071292e-19,11.0,19.4,1.0442604737599883,18.63,0.916,1.2774,2.6889,1.0961,0.7794,0.6897,0.6897,0
104279,npp,2692,1716,0.492760539054871,16.9171104431152,96.2231292724609,3670176,2692,1302,196611,3866787,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-04-28 19:00:23.287512,98.68691267028377,18.129133114108452,15.989042229115926,1.499177717788889e-13,8.0,-18.15,1.0442604737599883,-18.92,0.9213,1.4552,3.4004,0.9621,0.4785,0.4741,0.4741,0
105564,npp,2473,3254,0.993926763534546,16.917760848999,96.2233352661133,3670176,2473,2596,196611,3866787,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-05-01 19:44:13.322276,-77.89156748706769,53.66757913434429,45.494691828609305,0.0002465677018495507,15.0,53.68,1.9513309067639726,53.32,1.2337,2.2074,4.0217,0.6343,0.7782,0.6304,0.6304,0
106644,npp,152,2812,4.40968418121338,16.9188804626465,96.2234115600586,3670144,152,2264,196611,3866755,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-05-07 19:31:37.750200,-78.58697096767938,39.48999325039086,34.26208511526307,0.10147765457823717,13.0,39.49,1.4276677814245327,39.08,1.0187,1.8281,2.8213,0.7659,3.2083,3.3772,1.4960469439183943,0
106863,npp,1773,1493,2.19562029838562,16.9219417572021,96.2237319946289,3670144,1773,1119,196611,3866755,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-05-09 18:53:57.097141,97.385379302029,29.431694130881276,25.78520397004705,0.04192432951222842,7.0,-29.45,1.184412938166907,-29.92,1.0233,1.7251,2.8211,0.8116,1.7973,1.7819,1.0047231829570258,0
134769,npp,377,2141,2.4582188129425,16.9231433868408,96.2197418212891,3670144,377,1703,196611,3866755,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-08-28 19:11:54.879672,-75.37553249644083,6.207364245898387,5.492848846976582,0.02965875569457068,10.0,6.2,1.0,6.32,0.776,1.4001,2.2045,1.0,2.4582,2.4582,1.9083975913189404,0
143835,npp,2833,2790,0.495967179536819,16.9205932617188,96.2239074707031,3670176,2834,2244,196611,3866787,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-10-14 19:30:24.405025,-78.2122989601233,38.668856590966044,33.578621174024605,1.1338802999672003e-27,13.0,38.66,1.357151599901897,39.08,1.0187,1.8281,2.8213,0.7659,0.4185,0.3798,0.3798,0
144028,npp,2137,2133,0.562079519033432,16.9191112518311,96.2180023193359,3670176,2137,1696,196611,3866787,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-10-15 19:11:35.900686,-75.18452486380605,5.752235147788561,5.089734567954865,3.2756661356946715e-33,10.0,5.74,1.0,6.32,0.776,1.4001,2.2045,1.0,0.5621,0.5621,0.5621,0
144221,npp,1424,1474,0.5310157537460329,16.9204444885254,96.2223663330078,3670176,1426,1106,196611,3866787,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-10-16 18:52:45.619166,96.65268018166809,30.370379921041,26.584269121516712,1.6017231100999945e-33,7.0,-30.35,1.184412938166907,-29.92,1.0233,1.7251,2.8211,0.8116,0.3919,0.431,0.431,0
144831,npp,1272,3012,0.495079457759857,16.9213027954102,96.221321105957,3670176,1272,2425,196611,3866787,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-10-19 19:36:42.927037,-78.11619681058468,46.55489296517767,39.99084667893825,1.9110124275916743e-29,14.0,46.57,1.646109783506203,46.83,1.1375,1.8585,3.3601,0.7533,0.5718,0.373,0.373,0
145028,npp,581,2354,0.482553571462631,16.9190979003906,96.2199783325195,3670176,581,1901,196611,3866787,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-10-20 19:17:56.206450,-80.24008598719655,18.238762845218297,16.083131338984327,1.2550032316090588e-24,11.0,18.24,1.0442604737599883,18.63,0.916,1.2774,2.6889,1.0961,0.6389,0.5289,0.5289,0
146194,npp,1370,1916,1.33938014507294,16.9204483032227,96.2214889526367,3670144,1370,1488,196611,3866755,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-10-26 19:05:26.263569,96.5278718251545,6.857136852273491,6.066289327568662,0.04268448532778192,9.0,-6.84,1.0,-6.5,0.7832,1.3842,2.5209,1.0115,1.3553,1.3547,0.5634317118694261,0
146576,npp,2986,597,4.31231641769409,16.9200115203857,96.2218551635742,3670144,2985,383,196611,3866755,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-10-28 18:27:43.939428,95.83213635393336,59.222851695684604,49.50351746550145,0.1672536456298764,3.0,-59.2,2.3545700244418297,-59.16,1.5927,2.6167,4.0755,0.5351,2.1202,2.3073,-0.7931826424605521,0
147535,npp,1415,815,2.50386381149292,16.9198322296143,96.2200698852539,3670144,1415,603,196611,3866755,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-11-02 18:34:04.304887,96.6004634386539,53.78195672724036,45.567770993280845,0.07780707760525955,4.0,-53.77,1.9513309067639726,-53.705,1.3965,2.3466,3.5755,0.5966,1.4807,1.4939,0.051542838413586534,0
147924,npp,1986,3017,1.64205431938171,16.9177646636963,96.2205963134766,3670144,1987,2428,196611,3866755,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-11-04 19:36:51.925237,-78.46288725522952,46.71256542129812,40.114672908821035,0.04188154735148907,14.0,46.73,1.646109783506203,46.83,1.1375,1.8585,3.3601,0.7533,1.2686,1.237,0.4606162619137193,0
148121,npp,1292,2358,0.81393963098526,16.9178733825684,96.220817565918,3670144,1292,1905,196611,3866755,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-11-05 19:18:03.430163,-78.56436131295771,18.461793649040825,16.278002239851535,0.023435209309345225,11.0,18.46,1.0442604737599883,18.63,0.916,1.2774,2.6889,1.0961,0.9563,0.8921,0.45766725916247813,0
148334,npp,582,1700,0.884415924549103,16.918643951416,96.2171249389648,3670144,582,1288,196611,3866755,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-11-06 18:59:14.937143,97.5133706202218,19.05296584162901,16.79451178108583,0.0096826360571277,8.0,-19.03,1.0442604737599883,-18.92,0.9213,1.4552,3.4004,0.9621,0.8535,0.8509,0.6714070812338424,0
148548,npp,2927,1037,0.780077457427979,16.9183254241943,96.2182922363281,3670144,2925,762,196611,3866755,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-11-07 18:40:22.887323,96.25094626767408,47.30144214173409,40.57874354995429,0.0016223814641942978,5.0,-47.28,1.646109783506203,-47.25,1.2091,2.2029,4.0844,0.6356,0.5357,0.4958,0.4657249271952155,0
148741,npp,2168,381,0.620781421661377,16.9241275787354,96.2200317382812,3670176,2169,214,196611,3866787,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-11-08 18:21:30.834134,95.57914516230402,63.73142236490471,52.531494359643744,9.721395193151967e-08,2.0,-63.72,2.7445598364131496,-63.72,1.7158,2.5777,4.4982,0.5432,0.6871,0.3372,0.3372,0
148953,npp,390,3237,0.697832942008972,16.9208469390869,96.2188720703125,3670176,391,2577,196611,3866787,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-11-09 19:43:08.730150,-77.8849972523734,53.209177004704394,45.14212598767869,3.6792218660187704e-05,15.0,53.22,1.9513309067639726,53.32,1.2337,2.2074,4.0217,0.6343,0.6265,0.4426,0.4426,0
149155,npp,2773,2578,0.425364792346954,16.9217643737793,96.2221527099609,3670176,2774,2084,196611,3866787,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-11-10 19:24:22.021675,-79.79540159932125,29.55832583999075,25.890155691205816,1.3293655613414384e-13,12.0,29.55,1.184412938166907,29.69,0.8436,1.5271,3.4327,0.9168,0.4699,0.39,0.39,0
149345,npp,2068,1920,0.384583175182343,16.9184112548828,96.2222518920898,3670176,2068,1492,196611,3866787,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-11-11 19:05:33.532973,98.55685762726159,6.610478725816144,5.848259208164654,8.637948756815865e-22,9.0,-6.61,1.0,-6.5,0.7832,1.3842,2.5209,1.0115,0.4005,0.389,0.389,0
151221,npp,1966,2359,0.416963905096054,16.9228134155273,96.2177963256836,3670176,1966,1906,196611,3866787,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-11-21 19:18:07.216239,-78.55226752543412,18.52140299639248,16.330717797463812,1.418030148333254e-10,11.0,18.52,1.0442604737599883,18.63,0.916,1.2774,2.6889,1.0961,0.5761,0.457,0.457,0
151531,npp,516,1038,1.13841617107391,16.9226951599121,96.222297668457,3670144,517,763,196611,3866755,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-11-23 18:40:27.560020,97.1015051328928,47.22663683829728,40.52190584764104,0.014546377263641507,5.0,-47.25,1.646109783506203,-47.25,1.2091,2.2029,4.0844,0.6356,0.7534,0.7235,0.45384494975129563,0
151905,npp,1063,3237,3.40629863739014,16.9181022644043,96.2195663452148,3670144,1063,2579,196611,3866755,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-11-25 19:43:11.499137,-77.92778247504364,53.244922038131,45.17134173519537,0.040062447746436185,15.0,53.22,1.9513309067639726,53.32,1.2337,2.2074,4.0217,0.6343,2.0145,2.1605,1.4178380186451363,0
153190,npp,1134,2140,1.61113393306732,16.9201564788818,96.2212448120117,3670144,1134,1703,196611,3866755,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-12-02 19:11:50.956900,-72.43774435227212,6.221934440552904,5.505385987496351,0.07562399850143911,10.0,6.15,1.0,6.32,0.776,1.4001,2.2045,1.0,1.6111,1.6111,0.2092119046813088,0
153371,npp,415,1480,1.89249420166016,16.918643951416,96.2235870361328,3670144,414,1110,196611,3866755,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-12-03 18:53:00.635399,96.71017490379731,30.057556025142038,26.31902372433103,0.04838960156622899,7.0,-30.07,1.184412938166907,-29.92,1.0233,1.7251,2.8211,0.8116,1.5414,1.5359,0.6388724992441362,0
153476,npp,2751,813,1.54906094074249,16.9224414825439,96.2175445556641,3670144,2749,603,196611,3866755,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-12-04 18:34:08.533205,96.15991785588822,53.80422232505288,45.58989516922877,0.02580705407406964,4.0,-53.83,1.9513309067639726,-53.705,1.3965,2.3466,3.5755,0.5966,0.9914,0.9242,0.44579892893000783,0
153652,npp,2001,161,0.904377043247223,16.9219646453857,96.2192230224609,3670144,2005,78,196611,3866755,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-12-05 18:15:16.429480,95.55071047535971,67.64576892053256,54.949786588234176,0.009471652932491505,1.0,-67.68,3.1865100272627664,-67.63,1.7635,2.6233,4.6021,0.5337,0.8606,0.4827,0.3071182038483785,0
153665,npp,922,3666,1.23952841758728,16.9175434112549,96.2216186523438,3670144,921,2970,196611,3866755,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-12-05 19:55:41.032952,-77.01802147618669,63.16592579335613,52.17779947914308,0.022298756543213193,17.0,63.13,2.7445598364131496,63.21,1.5553,2.7319,4.2611,0.5125,0.8564,0.6353,0.22193437588868742,0
153840,npp,242,3017,0.6223835647106171,16.9178085327148,96.2202911376953,3670144,243,2429,196611,3866755,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-12-06 19:36:56.046636,-78.90576632381931,46.760952006884025,40.15715143441196,0.009179854325225998,14.0,46.73,1.646109783506203,46.83,1.1375,1.8585,3.3601,0.7533,0.6492,0.4689,0.29872745225975816,0
154022,npp,2600,2358,0.363068789243698,16.9180507659912,96.2216262817383,3670144,2600,1905,196611,3866755,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-12-07 19:18:07.503356,-79.22339513071303,18.4876642123305,16.30199791053825,0.001668273337447514,11.0,18.46,1.0442604737599883,18.63,0.916,1.2774,2.6889,1.0961,0.5245,0.3979,0.36697420160465666,0
154406,npp,1155,1035,0.720134675502777,16.9203033447266,96.2175674438477,3670176,1156,761,196611,3866787,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-12-09 18:40:26.857741,96.9963712863565,47.3225352536554,40.600065206201194,5.633957770730373e-16,5.0,-47.35,1.646109783506203,-47.25,1.2091,2.2029,4.0844,0.6356,0.4993,0.4577,0.4577,0
154607,npp,408,377,0.758836090564728,16.9234447479248,96.2240600585938,3670176,408,212,196611,3866787,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-12-10 18:21:32.973688,95.56623951822158,63.76942331955235,52.564836048815074,1.0982422593983206e-23,2.0,-63.79,2.7445598364131496,-63.72,1.7158,2.5777,4.4982,0.5432,0.7374,0.4122,0.4122,0
154621,npp,2372,3880,0.708018958568573,16.9209499359131,96.224006652832,3670176,2374,3106,196611,3866787,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-12-10 20:01:55.797589,-76.4872329161812,67.03749265264796,54.599624854438936,2.0361869796491177e-14,18.0,67.01,3.1865100272627664,67.08,2.0307,3.227,5.0545,0.4339,0.6096,0.3072,0.3072,0
154819,npp,1698,3236,0.688886225223541,16.9191722869873,96.2214965820312,3670176,1700,2576,196611,3866787,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-12-11 19:43:10.807045,-78.02298174861104,53.208662108493016,45.147880643660415,8.42574850566647e-23,15.0,53.19,1.9513309067639726,53.32,1.2337,2.2074,4.0217,0.6343,0.6219,0.4369,0.4369,0
155191,npp,296,1917,0.360821023583412,16.9200210571289,96.2229156494141,3670176,296,1489,196611,3866787,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-12-13 19:05:33.705276,95.82340954868985,6.78103193423765,5.9997166660400705,6.254917403383092e-34,9.0,-6.79,1.0,-6.5,0.7832,1.3842,2.5209,1.0115,0.3767,0.365,0.365,0
155557,npp,1885,594,0.553275048732758,16.9176940917969,96.2227020263672,3670176,1883,381,196611,3866787,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-12-15 18:27:49.487252,95.91222230259326,59.237542989473646,49.52219272399676,3.2939183495153645e-31,3.0,-59.27,2.3545700244418297,-59.16,1.5927,2.6167,4.0755,0.5351,0.5237,0.296,0.296,0
155937,npp,2463,2793,0.37166829407215096,16.9184741973877,96.2173004150391,3670176,2461,2248,196611,3866787,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-12-17 19:30:36.987979,-77.88387890913565,38.80093721914565,33.69129227715016,5.4541270400466765e-28,13.0,38.78,1.4276677814245327,39.08,1.0187,1.8281,2.8213,0.7659,0.3799,0.2846,0.2846,0
156294,npp,1038,1476,0.339105203747749,16.91774559021,96.2188262939453,3670176,1037,1107,196611,3866787,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-12-19 18:52:58.070595,97.32693734949859,30.21845781861413,26.457450032535142,6.188849586366024e-16,7.0,-30.25,1.184412938166907,-29.92,1.0233,1.7251,2.8211,0.8116,0.2299,0.2752,0.2752,0
156479,npp,300,810,0.391755253076553,16.9225788116455,96.2221145629883,3670176,299,597,196611,3866787,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-12-20 18:34:05.960273,96.0915626353282,53.886992049128494,45.65387913038778,1.6793541562523832e-08,4.0,-53.91,1.9513309067639726,-53.705,1.3965,2.3466,3.5755,0.5966,0.3983,0.2337,0.2337,0
156659,npp,2604,156,1.27904653549194,16.9190082550049,96.2217102050781,3670144,2602,74,196611,3866755,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-12-21 18:15:12.067742,95.29046853342064,67.71524203331919,54.994260672515324,0.001971808034960787,1.0,-67.76,3.3166247903554,-67.63,1.7635,2.6233,4.6021,0.5337,0.9948,0.6826,0.6460473941441662,0
157034,npp,144,2354,0.988458335399628,16.9174766540527,96.2215728759766,3670144,143,1901,196611,3866755,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-12-23 19:18:03.125663,-78.42371050440144,18.28146896891232,16.122381473773284,0.011207465890802022,11.0,18.24,1.0442604737599883,18.63,0.916,1.2774,2.6889,1.0961,1.1234,1.0834,0.8756403823872568,0
157411,npp,1767,1031,2.2029013633728,16.9234790802002,96.2225341796875,3670144,1768,757,196611,3866755,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-12-25 18:40:22.465553,96.94756919321664,47.44622500860237,40.69984636460386,0.07924997713007571,5.0,-47.48,1.646109783506203,-47.25,1.2091,2.2029,4.0844,0.6356,1.4001,1.4001,-0.06900506842371579,0
157616,npp,1019,372,4.43656539916992,16.921947479248,96.2244262695312,3670144,1018,207,196611,3866755,415,mmr_yangon_31_9,16.92083333,96.22083333,31,9,mmr_yangon,2012-12-26 18:21:28.576338,95.55809435540266,63.852597055512284,52.62049521355823,0.13676378436129633,2.0,-63.89,2.7445598364131496,-63.72,1.7158,2.5777,4.4982,0.5432,2.0774,2.4098,-0.12547352382967913,0
