gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1406,1057,10.5655479431152,16.7973518371582,96.2211380004883,3670176,1404,776,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2012-04-13 18:41:41.097960,96.8028613464979,46.62480490368107,40.04942530242291,0.00045127991871632856,5.0,-46.63,1.646109783506203,-47.12,11.6564,14.1939,18.1426,0.9781,11.6782,10.3337,0
102595,npp,658,399,10.6993036270142,16.7982845306396,96.2201614379883,3670176,661,226,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2012-04-14 18:22:48.965082,95.79878630719222,63.36603568203822,52.30595012794044,8.900745108687053e-10,2.0,-63.37,2.7445598364131496,-63.62,14.2841,18.3584,21.7297,0.7562,11.0917,8.0907,0
102724,npp,1943,3260,10.1953420639038,16.7982387542725,96.2192459106445,3670176,1943,2603,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2012-04-15 19:44:24.991690,-77.73605408826948,53.82395353434457,45.61083536103599,1.7295992686826924e-05,15.0,53.84,1.9513309067639726,53.41,12.71,16.0818,22.9846,0.8632,10.8657,8.801,0
102965,npp,520,1940,8.74033355712891,16.8005809783936,96.2230453491211,3670176,520,1511,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2012-04-17 19:06:47.852953,93.80536242336915,5.475077180862297,4.845221192516067,2.1111203219153812e-18,9.0,-5.45,1.0,-6.21,9.3111,13.8824,22.473,1.0,8.7403,8.7403,0
103083,npp,2864,1279,10.6274633407593,16.7996978759766,96.2207794189453,3670176,2866,958,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2012-04-18 18:47:55.727427,96.4887007570448,38.6785080338078,33.58881732765735,1.1683255547034204e-23,6.0,-38.69,1.357151599901897,-39.21,11.6606,14.143,18.8931,0.9816,11.292,10.4316,0
103202,npp,2120,616,15.7022514343262,16.8032913208008,96.2181549072266,3670176,2120,401,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2012-04-19 18:29:03.597635,96.07314694462764,58.7477615859159,49.18015970522448,1.1399396166532835e-27,3.0,-58.76,2.253202848596432,-59.06,14.4515,17.8057,24.7876,0.7797,12.9489,12.2424,0
103331,npp,310,3475,10.4498233795166,16.7985210418701,96.2176513671875,3670176,311,2818,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2012-04-20 19:50:37.849974,-77.33845436841573,59.11821971936912,49.444729343135485,6.777554692061419e-26,16.0,59.13,2.3545700244418297,58.8,14.0887,17.9803,21.6315,0.7721,10.6841,8.0682,0
103686,npp,1246,1500,8.89498138427734,16.7982730865479,96.2241058349609,3670176,1245,1124,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2012-04-23 18:54:10.377452,97.01284824616654,29.113312394124204,25.512719773940866,1.0876125482868713e-27,7.0,-29.12,1.184412938166907,-29.73,11.2374,15.6968,24.2506,0.8844,8.1396,7.8668,0
103804,npp,506,834,11.0914535522461,16.8021869659424,96.2240676879883,3670176,506,624,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2012-04-24 18:35:18.260173,96.50307155418733,53.24720733162218,45.17611996059651,3.0579694760690376e-25,4.0,-53.26,1.9513309067639726,-53.64,13.4137,17.1656,22.1018,0.8087,10.7696,8.97,0
104279,npp,2709,1719,8.061118602752689,16.802713394165,96.2202224731445,3670176,2709,1305,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2012-04-28 19:00:25.066786,98.86858638888525,17.954165387181657,15.835856080797878,1.4328765456146557e-13,8.0,-17.98,1.0442604737599883,-18.75,9.713,13.3279,19.3781,1.0416,8.8388,8.3965,0
134024,npp,1281,1264,2.99138736724854,16.8026657104492,96.222770690918,3670176,1283,943,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2012-08-24 18:46:51.547514,97.71123275150661,39.274912444944945,34.08270957022637,4.688815794131485e-15,6.0,-39.27,1.4276677814245327,-39.21,11.6606,14.143,18.8931,0.9816,6.0713,2.9363,0
143835,npp,2851,2794,9.05041694641113,16.7972278594971,96.2207336425781,3670176,2852,2248,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2012-10-14 19:30:26.184300,-78.20659702165423,38.831113011781774,33.71306674491636,1.1203290016619164e-27,13.0,38.82,1.4276677814245327,39.27,11.5127,14.5812,18.5454,0.9521,10.0084,8.6166,0
144028,npp,2155,2137,5.56668901443481,16.7971534729004,96.2185134887695,3670176,2155,1700,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2012-10-15 19:11:37.679967,-75.40053498941666,5.9920442633882915,5.301744105884341,3.2577308105984115e-33,10.0,5.97,1.0,6.55,9.6029,12.4397,16.1202,1.116,7.0093,6.2123,0
144221,npp,1442,1478,15.8787641525269,16.8025207519531,96.2194671630859,3670176,1443,1108,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2012-10-16 18:52:49.177677,98.5104819209598,30.160618360553674,26.40493227816737,1.600802331429027e-33,7.0,-30.16,1.184412938166907,-29.73,11.2374,15.6968,24.2506,0.8844,14.0361,14.0434,0
144831,npp,1290,3016,9.01321220397949,16.7999401092529,96.2175827026367,3670176,1290,2428,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2012-10-19 19:36:44.706318,-78.13067875588011,46.68982038647758,40.09786211196639,1.937875591609202e-29,14.0,46.7,1.646109783506203,46.99,10.7846,15.8564,21.9151,0.8755,9.7252,7.8911,0
145028,npp,599,2358,7.28879690170288,16.7968883514404,96.2201385498047,3670176,599,1905,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2012-10-20 19:17:57.985731,-78.6675571117002,18.44536935068932,16.263847832872973,1.2760386693075032e-24,11.0,18.46,1.0442604737599883,18.85,8.7234,12.1239,15.9214,1.145,9.2522,8.346,0
148953,npp,408,3242,12.7100191116333,16.7977428436279,96.2207183837891,3670176,408,2583,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2012-11-09 19:43:10.509432,-77.89458538960041,53.34743130964907,45.2458071280287,3.6875862408247404e-05,15.0,53.35,1.9513309067639726,53.41,12.71,16.0818,22.9846,0.8632,12.1544,10.9717,0
149155,npp,2791,2582,9.44667720794678,16.7994079589844,96.2198638916016,3670176,2791,2087,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2012-11-10 19:24:23.800913,-78.863417389568,29.725361273111307,26.033042886101445,1.3297641757927597e-13,12.0,29.74,1.184412938166907,29.98,9.4302,13.4507,19.521,1.0321,10.5018,9.7498,0
151221,npp,1984,2363,7.19572019577026,16.8000965118408,96.2176971435547,3670176,1984,1910,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2012-11-21 19:18:08.995521,-77.01105948948752,18.740222978586285,16.522048382083586,1.4099705626398255e-10,11.0,18.74,1.0442604737599883,18.85,8.7234,12.1239,15.9214,1.145,9.1631,8.2394,0
154213,npp,1903,1702,7.37442350387573,16.8017063140869,96.2182769775391,3670176,1903,1291,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2012-12-08 18:59:18.959257,95.71619694745405,18.93426248330689,16.692209546371817,1.8573832587951357e-07,8.0,-18.92,1.0442604737599883,-18.75,9.713,13.3279,19.3781,1.0416,8.1813,7.6812,0
154406,npp,1173,1039,12.1594867706299,16.7993431091309,96.2223510742188,3670176,1174,764,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2012-12-09 18:40:28.636977,97.01051569511424,47.19214603501174,40.49684785107044,5.749806340515415e-16,5.0,-47.22,1.646109783506203,-47.12,11.6564,14.1939,18.1426,0.9781,12.6465,11.8926,0
154607,npp,427,379,14.3689002990723,16.7984275817871,96.2189178466797,3670176,426,214,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2012-12-10 18:21:34.752968,95.55270394162885,63.72575057635883,52.53652424507728,1.108877059565005e-23,2.0,-63.75,2.7445598364131496,-63.62,14.2841,18.3584,21.7297,0.7562,12.4288,10.8655,0
154621,npp,2390,3885,10.2519950866699,16.7988243103027,96.223762512207,3670176,2391,3108,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2012-12-10 20:01:57.576869,-76.50684154209304,67.12509898242408,54.651586257696486,2.0939961415894324e-14,18.0,67.1,3.1865100272627664,67.15,14.3227,18.6501,24.0174,0.7444,11.2469,7.6312,0
154819,npp,1716,3241,10.1061372756958,16.7967395782471,96.223747253418,3670176,1717,2581,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2012-12-11 19:43:12.586326,-78.03717758055816,53.34800374252676,45.252404683376064,8.632962007488968e-23,15.0,53.32,1.9513309067639726,53.41,12.71,16.0818,22.9846,0.8632,10.82,8.724,0
155011,npp,1023,2580,7.13270616531372,16.7974452972412,96.2233428955078,3670176,1022,2085,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2012-12-12 19:24:24.037293,-78.79112733359,29.682783038598917,25.999591293464068,4.151163483268934e-30,12.0,29.65,1.184412938166907,29.98,9.4302,13.4507,19.521,1.0321,8.5481,7.3616,0
155191,npp,314,1920,6.66329145431519,16.7992839813232,96.2174224853516,3670176,314,1492,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2012-12-13 19:05:35.484555,95.74405770716034,6.5987665854456505,5.838594807757309,6.304375582552726e-34,9.0,-6.61,1.0,-6.21,9.3111,13.8824,22.473,1.0,6.6633,6.6633,0
155372,npp,2644,1260,13.8245487213135,16.80299949646,96.2209014892578,3670176,2645,940,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2012-12-14 18:46:45.153614,97.75839512999497,39.3769336299567,34.16622153731728,2.054207674681529e-33,6.0,-39.42,1.4276677814245327,-39.21,11.6606,14.143,18.8931,0.9816,13.6593,13.5698,0
155557,npp,1903,597,14.7700347900391,16.7984676361084,96.2237396240234,3670176,1908,384,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2012-12-15 18:27:51.266526,95.93237109251162,59.16548328623628,49.471734019827466,3.295026254838277e-31,3.0,-59.2,2.3545700244418297,-59.06,14.4515,17.8057,24.7876,0.7797,12.5931,11.5156,0
155937,npp,2480,2798,17.4162845611572,16.8024082183838,96.2213134765625,3670176,2482,2253,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2012-12-17 19:30:38.767260,-77.97288356833575,38.99330314233954,33.850630133330654,5.366047256908706e-28,13.0,38.97,1.4276677814245327,39.27,11.5127,14.5812,18.5454,0.9521,15.8682,16.5815,0
156115,npp,1776,2141,9.58326721191406,16.800724029541,96.2226181030273,3670176,1776,1703,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2012-12-18 19:11:50.194675,-75.31905922848821,6.269308137085269,5.547410698142586,1.0628062791500598e-22,10.0,6.2,1.0,6.55,9.6029,12.4397,16.1202,1.116,11.0259,10.6946,0
156294,npp,1055,1480,10.1987800598145,16.8023529052734,96.2236709594727,3670176,1055,1110,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2012-12-19 18:52:59.849877,96.5133010803131,30.05867634611621,26.320862554434214,6.039942613573543e-16,7.0,-30.07,1.184412938166907,-29.73,11.2374,15.6968,24.2506,0.8844,9.2404,9.0199,0
156479,npp,318,813,22.1018047332764,16.8027744293213,96.222412109375,3670176,316,601,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2012-12-20 18:34:07.739553,96.10726266389058,53.800105041705585,45.588845160682354,1.6450860772345014e-08,4.0,-53.83,1.9513309067639726,-53.64,13.4137,17.1656,22.1018,0.8087,16.412,17.8745,0
156672,npp,1559,3669,12.2064113616943,16.7994403839111,96.2241516113281,3670176,1560,2971,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2012-12-21 19:55:40.230105,-77.08557566712375,63.21237539555094,52.21132518697106,1.3481454061705692e-11,17.0,63.19,2.7445598364131496,63.29,15.4759,19.2524,22.6704,0.7211,11.3151,8.8017,0
156852,npp,861,3018,10.3424472808838,16.799201965332,96.2226409912109,3670176,860,2429,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2012-12-22 19:36:53.455790,-78.06089379882985,46.783283671777454,40.17702923552095,0.0002863872673560307,14.0,46.76,1.646109783506203,46.99,10.7846,15.8564,21.9151,0.8755,10.5327,9.0549,0
169071,npp,141,153,16.2700176239014,16.8020896911621,96.2215270996094,3670176,139,73,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2013-01-06 18:15:07.834412,95.04250839264203,67.77553058230583,55.02984956544906,1.8694908607623693e-10,1.0,-67.81,3.3166247903554,-67.58,13.9005,17.5336,22.3219,0.7918,13.5014,12.8819,0
169262,npp,1451,3012,10.4427814483643,16.798225402832,96.2201995849609,3670176,1450,2425,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2013-01-07 19:36:47.461299,-78.1956518136629,46.5868473552873,40.021269738768936,1.1918851910290415e-08,14.0,46.57,1.646109783506203,46.99,10.7846,15.8564,21.9151,0.8755,10.5936,9.1427,0
169440,npp,749,2352,12.0002422332764,16.8016319274902,96.2197189331055,3670176,749,1900,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2013-01-08 19:17:58.924201,-77.68120692117377,18.15815873494551,16.01447393298642,2.7599651363663195e-17,11.0,18.13,1.0442604737599883,18.85,8.7234,12.1239,15.9214,1.145,13.764,13.7408,0
169621,npp,31,1692,19.5271434783936,16.8026523590088,96.2180328369141,3670176,31,1281,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2013-01-09 18:59:08.612889,96.33511171628943,19.461756818294898,17.15410940127944,7.247826001965934e-25,8.0,-19.47,1.0442604737599883,-18.75,9.713,13.3279,19.3781,1.0416,19.8189,20.3396,0
169799,npp,2370,1028,11.4580430984497,16.7972679138184,96.2185821533203,3670176,2371,756,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2013-01-10 18:40:18.302369,97.3299183709626,47.53761190984422,40.77223195022952,7.269193462098161e-31,5.0,-47.57,1.646109783506203,-47.12,11.6564,14.1939,18.1426,0.9781,12.2204,11.2066,0
169981,npp,1604,369,18.8838443756104,16.7995796203613,96.2226486206055,3670176,1606,205,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2013-01-11 18:21:24.431253,95.89276363269637,63.91316382161051,52.660053423963014,3.9445932570096395e-35,2.0,-63.95,2.7445598364131496,-63.62,14.2841,18.3584,21.7297,0.7562,14.0738,14.2797,0
169993,npp,511,3875,15.4116144180298,16.8021240234375,96.2238922119141,3670176,517,3102,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2013-01-11 20:01:45.476287,-76.26961102620511,66.95058129310243,54.55145818269883,2.1370615172340346e-31,18.0,66.93,3.1865100272627664,67.15,14.3227,18.6501,24.0174,0.7444,12.8661,11.4718,0
170167,npp,2889,3229,30.5572605133057,16.8038883209229,96.21875,3670176,2889,2569,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2013-01-12 19:43:00.499195,-77.8787473077215,53.02757664710551,45.01418409264451,6.0752699540795666e-33,15.0,53.0,1.9513309067639726,53.41,12.71,16.0818,22.9846,0.8632,21.3006,26.3781,0
170350,npp,2193,2569,15.8942041397095,16.80251121521,96.2183532714844,3670176,2194,2078,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2013-01-13 19:24:13.737899,-79.62702643921907,29.142508811509696,25.538083531663872,7.751124395980349e-33,12.0,29.13,1.184412938166907,29.98,9.4302,13.4507,19.521,1.0321,15.9454,16.4043,0
170531,npp,1480,1909,11.8345556259155,16.8019371032715,96.2211761474609,3670176,1480,1481,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2013-01-14 19:05:23.417409,97.23265758239302,7.229724839014093,6.396440807145149,8.051029610505638e-31,9.0,-7.25,1.0,-6.21,9.3111,13.8824,22.473,1.0,11.8346,11.8346,0
170716,npp,754,1248,9.82844829559326,16.798038482666,96.2195358276367,3670176,755,930,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2013-01-15 18:46:33.093027,98.11989024293011,39.83661233607711,34.54690416568859,7.907322510128248e-27,6.0,-39.87,1.4276677814245327,-39.21,11.6606,14.143,18.8931,0.9816,10.8603,9.6473,0
170898,npp,26,586,10.7766923904419,16.8017597198486,96.2216262817383,3670176,26,374,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2013-01-16 18:27:40.989365,96.52897059272962,59.42319735577592,49.65259054376671,3.974034361216935e-21,3.0,-59.45,2.3545700244418297,-59.06,14.4515,17.8057,24.7876,0.7797,10.8971,8.4022,0
171092,npp,1307,3445,10.4463634490967,16.80149269104,96.2244262695312,3670176,1306,2790,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2013-01-17 19:49:17.045045,-77.52683485650087,58.47445483159432,48.990455139708665,6.184506007739088e-23,16.0,58.45,2.253202848596432,58.8,14.0887,17.9803,21.6315,0.7721,10.5387,8.0655,0
171453,npp,3000,2133,8.01447057723999,16.8009738922119,96.2194519042969,3670176,3000,1696,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2013-01-19 19:11:45.282464,-71.02859467422527,5.859659867722837,5.185338552760077,9.025416756397256e-10,10.0,5.74,1.0,6.55,9.6029,12.4397,16.1202,1.116,9.4571,8.9439,0
174421,npp,763,2142,27.7808074951172,16.8031978607178,96.2187881469727,3670176,763,1705,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2013-02-04 19:12:05.708046,-75.12779875170797,6.304331638408741,5.57811135458379,0.00020586410849753113,10.0,6.26,1.0,6.55,9.6029,12.4397,16.1202,1.116,29.2234,31.0026,0
174612,npp,56,1483,9.45125102996826,16.8004055023193,96.224006652832,3670176,56,1112,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2013-02-05 18:53:17.143939,97.94069012174701,29.891403951366,26.176119023955145,5.2124424811894865e-12,7.0,-29.92,1.184412938166907,-29.73,11.2374,15.6968,24.2506,0.8844,8.6093,8.3588,0
174800,npp,2405,817,13.4137001037598,16.7985649108887,96.2192459106445,3670176,2406,606,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2013-02-06 18:34:26.797744,96.54135967037746,53.697402517861065,45.50784716497132,4.859751912964295e-20,4.0,-53.72,1.9513309067639726,-53.64,13.4137,17.1656,22.1018,0.8087,11.9596,10.8481,0
174995,npp,1667,165,14.5519676208496,16.7962951660156,96.2232360839844,3670176,1670,79,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2013-02-07 18:15:34.670728,95.442568936614,67.5826227799482,54.9101125770357,1.068909138416572e-26,1.0,-67.61,3.1865100272627664,-67.58,13.9005,17.5336,22.3219,0.7918,12.9467,11.5216,0
175010,npp,587,3671,9.18591690063477,16.7969436645508,96.2227249145508,3670176,586,2972,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2013-02-07 19:55:59.272227,-76.89749550890222,63.262377216966414,52.238865488985255,1.8160471667340415e-18,17.0,63.23,2.7445598364131496,63.29,15.4759,19.2524,22.6704,0.7211,10.2146,6.6237,0
175198,npp,2974,3021,10.784592628479,16.8010196685791,96.2181015014648,3670176,2973,2432,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2013-02-08 19:37:14.260398,-78.09405963706739,46.89230489779571,40.26007207108807,1.284576761960196e-25,14.0,46.86,1.646109783506203,46.99,10.7846,15.8564,21.9151,0.8755,10.8013,9.442,0
175388,npp,2288,2363,7.76367998123169,16.801441192627,96.2225570678711,3670176,2288,1909,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2013-02-09 19:18:27.468405,-77.86097623198091,18.777580515571994,16.554990780827755,2.039225260918337e-31,11.0,18.74,1.0442604737599883,18.85,8.7234,12.1239,15.9214,1.145,9.707,8.8898,0
175577,npp,1586,1705,19.2290229797363,16.8036022186279,96.2188262939453,3670176,1587,1293,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2013-02-10 18:59:40.673045,98.41178308028962,18.72830628605259,16.511618493961148,8.913567754728226e-34,8.0,-18.75,1.0442604737599883,-18.75,9.713,13.3279,19.3781,1.0416,19.5334,20.029,0
175964,npp,134,384,12.3292751312256,16.8021678924561,96.2206726074219,3670176,135,216,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2013-02-12 18:21:58.186340,95.9008007903023,63.62255890351585,52.46411348961371,5.2707669658879196e-30,2.0,-63.66,2.7445598364131496,-63.62,14.2841,18.3584,21.7297,0.7562,11.6856,9.3232,0
175976,npp,2097,3887,7.68205642700195,16.8014965057373,96.2198257446289,3670176,2101,3109,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2013-02-12 20:02:21.008219,-76.78627731734676,67.16954212092789,54.67236899043582,2.42455577193166e-31,18.0,67.13,3.1865100272627664,67.15,14.3227,18.6501,24.0174,0.7444,10.4404,5.7182,0
176166,npp,1435,3243,4.91903448104858,16.7979946136475,96.2177200317383,3670176,1434,2584,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2013-02-13 19:43:35.990485,-77.540925164944,53.40355748631142,45.29022444986134,9.810564321224072e-30,15.0,53.38,1.9513309067639726,53.41,12.71,16.0818,22.9846,0.8632,8.1618,4.2463,0
176554,npp,41,1926,14.5821123123169,16.8014793395996,96.2205352783203,3670176,41,1498,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2013-02-15 19:06:02.382411,96.75930776130589,6.246223495710997,5.526431278345178,1.764100107695035e-21,9.0,-6.26,1.0,-6.21,9.3111,13.8824,22.473,1.0,14.5821,14.5821,0
176748,npp,2400,1266,7.5233473777771,16.7993640899658,96.2176818847656,3670176,2402,947,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2013-02-16 18:47:12.016636,96.99765369870357,39.165787385310956,33.987947627256304,2.7977917545921267e-15,6.0,-39.19,1.4276677814245327,-39.21,11.6606,14.143,18.8931,0.9816,9.2457,7.3847,0
177163,npp,2942,3435,4.8963475227356,16.7984142303467,96.2199935913086,3670176,2940,2782,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2013-02-18 19:49:55.880272,-76.82196531763562,58.8104211576017,49.22149128405127,2.9580993573382964e-11,16.0,58.22,2.253202848596432,58.8,14.0887,17.9803,21.6315,0.7721,8.0756,3.7804,0
177358,npp,2272,2806,4.4714994430542,16.8001136779785,96.222297668457,3670176,2274,2259,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2013-02-19 19:31:10.843065,-77.91228639625629,39.28866670343015,34.09119226913836,0.00018003649998241125,13.0,39.27,1.4276677814245327,39.27,11.5127,14.5812,18.5454,0.9521,6.8011,4.2572,0
180151,npp,2478,612,8.66277408599854,16.7987823486328,96.2174224853516,3670176,2476,397,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2013-03-05 18:28:39.765306,95.84531791715754,58.85670394460522,49.248721362251345,3.0898712944318207e-07,3.0,-58.85,2.253202848596432,-59.06,14.4515,17.8057,24.7876,0.7797,9.8246,6.754,0
180362,npp,683,3467,11.9331960678101,16.7983436584473,96.2209625244141,3670176,682,2811,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2013-03-06 19:50:15.763375,-77.19320792584517,58.98006386478897,49.33962361799346,5.6392068567094126e-05,16.0,58.96,2.3545700244418297,58.8,14.0887,17.9803,21.6315,0.7721,11.3141,9.2135,0
180558,npp,9,2814,10.2435760498047,16.7991104125977,96.2227630615234,3670176,9,2266,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2013-03-07 19:31:30.719541,-78.44678363759792,39.578518540783776,34.33075444198898,9.449320883924827e-13,13.0,39.57,1.4276677814245327,39.27,11.5127,14.5812,18.5454,0.9521,10.8441,9.7526,0
180755,npp,2390,2158,8.1714506149292,16.8012657165527,96.2233963012695,3670176,2390,1719,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2013-03-08 19:12:43.895146,-77.28440329435111,7.179386179039957,6.35117130628258,3.571535706316176e-20,10.0,7.19,1.0,6.55,9.6029,12.4397,16.1202,1.116,9.6141,9.1191,0
180954,npp,1683,1498,15.706690788269,16.8023738861084,96.2206192016602,3670176,1684,1123,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2013-03-09 18:53:55.296257,98.37229920458155,29.21445444045039,25.595274720456093,2.4006514937102554e-26,7.0,-29.22,1.184412938166907,-29.73,11.2374,15.6968,24.2506,0.8844,13.8908,13.8912,0
181155,npp,944,832,10.7684354782104,16.7984676361084,96.2181777954102,3670176,948,624,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2013-03-10 18:35:03.138732,96.35704321489204,53.31178025506979,45.2165904175465,6.949633235693221e-31,4.0,-53.31,1.9513309067639726,-53.64,13.4137,17.1656,22.1018,0.8087,10.604,8.7088,0
181350,npp,205,179,18.5232524871826,16.803071975708,96.2195129394531,3670176,203,87,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2013-03-11 18:16:10.982973,95.09431742446694,67.36592751104263,54.77983585878673,4.338649145856701e-34,1.0,-67.37,3.1865100272627664,-67.58,13.9005,17.5336,22.3219,0.7918,14.1929,14.6659,0
181363,npp,2196,3684,12.5054273605347,16.8009586334229,96.2179260253906,3670176,2198,2982,196611,3866787,1807,mmr_yangon_31_38,16.8,96.22083333,31,38,mmr_yangon,2013-03-11 19:56:37.362453,-77.11382606605781,63.51240261485973,52.398121235800225,3.546234620644231e-30,17.0,63.48,2.7445598364131496,63.29,15.4759,19.2524,22.6704,0.7211,11.4241,9.0173,0
