gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1386,1038,2.33968377113342,16.9444522857666,96.1146469116211,3670176,1386,762,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2012-04-13 18:41:39.318730,96.88159045222673,47.236176937145665,40.53407944436454,0.00043425724361866795,5.0,-47.25,1.646109783506203,-47.7,2.4402,3.0374,3.8573,0.6,1.3987,1.4039,0
102595,npp,637,380,3.2250816822052,16.9432582855225,96.1128540039062,3670176,635,213,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2012-04-14 18:22:45.406528,95.51702159092963,63.73043729961088,52.54186585993728,7.75390611301242e-10,2.0,-63.73,2.7445598364131496,-64.01,2.6462,3.4941,4.3757,0.5216,1.7245,1.6822,0
102724,npp,1925,3240,2.31425952911377,16.9422283172607,96.1131210327148,3670176,1926,2580,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2012-04-15 19:44:23.212410,-78.17432645153505,53.29432778832927,45.21418118121686,1.5230561328567566e-05,15.0,53.3,1.9513309067639726,52.855,2.1167,2.6233,3.1851,0.6947,1.6641,1.6078,0
102965,npp,502,1920,2.0993788242340097,16.9396476745605,96.1114273071289,3670176,502,1492,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2012-04-17 19:06:46.073717,99.1875641021697,6.571470490460773,5.814642817032676,1.9482642199840698e-18,9.0,-6.61,1.0,-7.395,1.2897,1.8857,2.3773,0.9665,2.0362,2.029,0
103083,npp,2845,1260,1.87172472476959,16.9422397613525,96.1154403686523,3670176,2844,940,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2012-04-18 18:47:53.948146,96.56331097022718,39.412466974234434,34.196819367570384,1.1283712425667064e-23,6.0,-39.42,1.4276677814245327,-39.94,1.7774,2.5154,3.2084,0.7246,1.3717,1.3562,0
103202,npp,2101,598,4.06617450714111,16.9407501220703,96.109130859375,3670176,2102,385,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2012-04-19 18:29:01.818355,96.06306799892498,59.16932905004214,49.47560024473009,1.1408428722599616e-27,3.0,-59.18,2.3545700244418297,-59.49,2.7413,3.543,4.2951,0.5144,2.0447,2.0916,0
103331,npp,292,3455,2.28097915649414,16.9430255889893,96.114128112793,3670176,294,2800,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2012-04-20 19:50:36.070739,-77.7120566879987,58.67799874812151,49.136158304933,6.776363195942299e-26,16.0,58.68,2.253202848596432,58.33,2.281,3.0992,3.9593,0.5881,1.4594,1.3414,0
103686,npp,1227,1481,1.54274117946625,16.9414215087891,96.1160430908203,3670176,1227,1110,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2012-04-23 18:54:08.598171,97.12013830746464,30.013924225486676,26.283687022297894,1.2060393840021995e-27,7.0,-30.02,1.184412938166907,-30.59,1.5427,1.9546,2.7686,0.9324,1.4748,1.4385,0
103928,npp,1725,3670,2.31655645370483,16.942403793335,96.1145172119141,3670176,1723,2971,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2012-04-25 19:56:47.187019,-76.84266230117876,63.191353522640256,52.200286401845574,7.188797739958747e-26,17.0,63.21,2.7445598364131496,62.87,2.6821,3.5018,4.6029,0.5204,1.3906,1.2056,0
104163,npp,338,2359,2.09956562519073,16.941370010376,96.1091461181641,3670176,338,1906,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2012-04-27 19:19:13.625067,-80.1811415792737,18.514514171192623,16.326515110029412,4.9329669478674765e-19,11.0,18.52,1.0442604737599883,17.72,1.3102,1.9059,2.233,0.9563,2.008,2.0077,0
104279,npp,2691,1700,1.44670283794403,16.9405860900879,96.1099243164062,3670176,2691,1288,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2012-04-28 19:00:23.287512,98.825029996475,19.009579141757357,16.759109168403942,1.6804895970335491e-13,8.0,-19.03,1.0442604737599883,-19.79,1.5754,2.1293,2.8423,0.8559,1.1688,1.2383,0
143835,npp,2833,2774,1.86197197437286,16.9408130645752,96.1118927001953,3670176,2834,2230,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2012-10-14 19:30:24.405025,-78.21983510587279,38.02569967223572,33.04434643682418,1.0523101659065625e-27,13.0,38.02,1.357151599901897,38.42,1.6282,2.4876,2.8717,0.7326,1.3615,1.3642,0
144028,npp,2136,2118,1.17467308044434,16.9423904418945,96.1153182983398,3670176,2136,1681,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2012-10-15 19:11:35.900686,-74.93528049080219,4.882127239942593,4.320281202361432,3.147464527853281e-33,10.0,4.87,1.0,5.365,1.3586,1.8225,2.3009,1.0,1.1747,1.1747,0
144221,npp,1423,1458,1.77041184902191,16.9435214996338,96.1109237670898,3670176,1422,1094,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2012-10-16 18:52:45.619166,96.77360401235318,31.107878172145142,27.213408218442712,1.585824900359971e-33,7.0,-31.09,1.2365102219381485,-30.59,1.5427,1.9546,2.7686,0.9324,1.6736,1.6508,0
144831,npp,1272,2996,1.115153610706329,16.942512512207,96.1114730834961,3670176,1272,2413,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2012-10-19 19:36:42.927037,-78.13951107706197,46.030270002458984,39.57330181668673,1.996342861779755e-29,14.0,46.04,1.5732132722552272,46.325,1.772,2.4092,3.1447,0.7565,0.9999,0.8436,0
145028,npp,580,2339,0.979741752147675,16.9435405731201,96.1151809692383,3670176,580,1887,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2012-10-20 19:17:56.206450,-80.46504812335056,17.413619867466203,15.360799912177745,1.3446180184972105e-24,11.0,17.42,1.0442604737599883,17.72,1.3102,1.9059,2.233,0.9563,0.9356,0.9369,0
148741,npp,2167,366,1.97286701202393,16.9416999816895,96.1127243041992,3670176,2168,203,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2012-11-08 18:21:30.834134,95.58500653346748,64.02120408354135,52.71753320909627,8.720488297168592e-08,2.0,-64.01,2.7445598364131496,-64.01,2.6462,3.4941,4.3757,0.5216,1.2683,1.029,0
148953,npp,390,3221,1.58546471595764,16.9425296783447,96.1103134155273,3670176,391,2560,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2012-11-09 19:43:08.730150,-77.91162592742374,52.77973535592817,44.81867405798667,3.487195409458252e-05,15.0,52.79,1.9513309067639726,52.855,2.1167,2.6233,3.1851,0.6947,1.2906,1.1015,0
149155,npp,2773,2562,0.946685194969177,16.9412384033203,96.1108627319336,3670176,2773,2072,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2012-11-10 19:24:22.021675,-79.83129615097424,28.804208079942637,25.24411574266172,1.18694606914808e-13,12.0,28.8,1.184412938166907,29.03,1.4686,1.9075,2.437,0.9555,1.0113,0.9045,0
149345,npp,2067,1904,0.711523294448853,16.9421482086182,96.1117401123047,3670176,2067,1477,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2012-11-11 19:05:33.532973,99.02520795226219,7.5370187296538065,6.666994350617218,7.856452586414905e-22,9.0,-7.54,1.0,-7.395,1.2897,1.8857,2.3773,0.9665,0.6483,0.6877,0
151221,npp,1966,2344,1.3102320432663,16.9408760070801,96.1115570068359,3670176,1966,1892,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2012-11-21 19:18:07.216239,-78.51330142120436,17.6966479847566,15.60898030070647,1.5836042148070633e-10,11.0,17.69,1.0442604737599883,17.72,1.3102,1.9059,2.233,0.9563,1.2521,1.2529,0
154213,npp,1885,1683,3.65160179138184,16.939640045166,96.1092910766602,3670176,1884,1274,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2012-12-08 18:59:17.180020,97.29118052867665,19.918887101025657,17.552312667359313,1.6273716638872058e-07,8.0,-19.95,1.0837787002826917,-19.79,1.5754,2.1293,2.8423,0.8559,3.2271,3.1255,0
154406,npp,1154,1020,2.918452501297,16.9403400421143,96.1117630004883,3670176,1156,750,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2012-12-09 18:40:26.857741,97.02781812086135,47.80919842291371,40.98399973499447,5.07199574409808e-16,5.0,-47.83,1.646109783506203,-47.7,2.4402,3.0374,3.8573,0.6,1.7503,1.7512,0
154607,npp,407,361,4.16915225982666,16.9417533874512,96.109375,3670176,408,201,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2012-12-10 18:21:32.973688,95.57026798961223,64.07862470192116,52.76320774076411,1.0031805284307867e-23,2.0,-64.1,2.7445598364131496,-64.01,2.6462,3.4941,4.3757,0.5216,2.0685,2.1746,0
154621,npp,2373,3864,4.0458667278289795,16.9393463134766,96.1118621826172,3670176,2375,3097,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2012-12-10 20:01:55.797589,-76.48670211866873,66.76721864914093,54.437912163614975,1.815775525906502e-14,18.0,66.74,3.1865100272627664,66.79,2.8057,3.7323,4.8423,0.4883,1.9209,1.9756,0
154819,npp,1698,3220,1.92107629776001,16.9406414031982,96.1129837036133,3670176,1700,2559,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2012-12-11 19:43:10.807045,-78.0499945027016,52.77927863067362,44.824402001717175,7.67974035960891e-23,15.0,52.76,1.9513309067639726,52.855,2.1167,2.6233,3.1851,0.6947,1.4626,1.3346,0
155011,npp,1005,2560,2.96785640716553,16.9397983551025,96.1138916015625,3670176,1004,2070,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2012-12-12 19:24:22.258013,-78.80103524892404,28.733715856625125,25.186564043770737,3.833100421818619e-30,12.0,28.71,1.184412938166907,29.03,1.4686,1.9075,2.437,0.9555,2.7178,2.8357,0
155191,npp,295,1901,0.857162535190582,16.9436912536621,96.112419128418,3670176,295,1474,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2012-12-13 19:05:33.705276,96.60814573013434,7.703398499106998,6.814796931440872,6.065282851491809e-34,9.0,-7.71,1.0,-7.395,1.2897,1.8857,2.3773,0.9665,0.794,0.8284,0
155372,npp,2625,1241,0.709843039512634,16.9444465637207,96.1159362792969,3670176,2627,923,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2012-12-14 18:46:43.374340,97.78955682760137,40.098000505834136,34.76165132411152,2.0522878836264936e-33,6.0,-40.13,1.4276677814245327,-39.94,1.7774,2.5154,3.2084,0.7246,0.5579,0.5143,0
155557,npp,1883,578,2.29888820648193,16.9430370330811,96.1112670898438,3670176,1882,367,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2012-12-15 18:27:49.487252,95.96109840591873,59.59388331399206,49.770059772608505,3.419072510984779e-31,3.0,-59.63,2.3545700244418297,-59.49,2.7413,3.543,4.2951,0.5144,1.2941,1.1825,0
155937,npp,2462,2778,0.472692936658859,16.9436302185059,96.1133880615234,3670176,2461,2234,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2012-12-17 19:30:36.987979,-77.95525628046639,38.19797772707702,33.19067804158444,5.774974336229087e-28,13.0,38.18,1.357151599901897,38.42,1.6282,2.4876,2.8717,0.7326,0.3379,0.3463,0
156115,npp,1758,2121,1.4868232011795,16.9408702850342,96.1117553710938,3670176,1758,1684,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2012-12-18 19:11:48.415402,-74.19661442963255,5.110881817645944,4.523045551211127,1.1826016787844913e-22,10.0,5.05,1.0,5.365,1.3586,1.8225,2.3009,1.0,1.4868,1.4868,0
156294,npp,1037,1461,3.12913608551025,16.9397029876709,96.1137008666992,3670176,1036,1095,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2012-12-19 18:52:58.070595,97.42707376705741,30.917544733167578,27.05418606676236,6.865357427858121e-16,7.0,-30.95,1.2365102219381485,-30.59,1.5427,1.9546,2.7686,0.9324,2.7724,2.9177,0
156479,npp,299,795,1.19178080558777,16.941499710083,96.1151733398438,3670176,298,580,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2012-12-20 18:34:05.960273,96.11404140720661,54.29282071685998,45.956135908661814,1.879964068672957e-08,4.0,-54.32,1.9513309067639726,-54.13,2.366,3.4037,4.2859,0.5354,0.689,0.6381,0
156672,npp,1542,3647,4.24370908737183,16.9407939910889,96.1086502075195,3670176,1543,2956,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2012-12-21 19:55:38.450832,-77.06988279167146,62.789130460467774,51.93477581991851,1.5750927097533993e-11,17.0,62.77,2.6065528283652384,62.87,2.6821,3.5018,4.6029,0.5204,2.1071,2.2086,0
156852,npp,843,2997,2.24465155601501,16.9429340362549,96.1114959716797,3670176,843,2414,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2012-12-22 19:36:51.676554,-78.07069204959143,46.100375569869904,39.63408452354789,0.00030907389929734047,14.0,46.08,1.5732132722552272,46.325,1.772,2.4092,3.1447,0.7565,1.7179,1.698,0
169071,npp,121,134,3.01766848564148,16.9443454742432,96.1126403808594,3670176,121,63,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2013-01-06 18:15:06.055175,95.31902678995363,68.06332478969924,55.197399313588754,1.619523614957089e-10,1.0,-68.12,3.3166247903554,-67.87,3.2781,4.0623,4.8781,0.4486,1.5075,1.3538,0
169262,npp,1433,2992,1.83629238605499,16.9408206939697,96.1130676269531,3670176,1433,2410,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2013-01-07 19:36:45.682019,-78.2042901786008,45.920241438863506,39.49061957851575,1.0242512054278317e-08,14.0,45.91,1.5732132722552272,46.325,1.772,2.4092,3.1447,0.7565,1.4583,1.3891,0
169440,npp,731,2333,1.25420045852661,16.9420890808105,96.114501953125,3670176,731,1882,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2013-01-08 19:17:57.144922,-79.27603251873444,17.121341623476596,15.10653335845356,2.4156318313216174e-17,11.0,17.09,1.0442604737599883,17.72,1.3102,1.9059,2.233,0.9563,1.1985,1.1993,0
169621,npp,13,1673,1.59928488731384,16.9406394958496,96.1113510131836,3670176,13,1265,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2013-01-09 18:59:06.833609,96.44183318301717,20.47307656539608,18.036903021982717,6.5466448035636515e-25,8.0,-20.47,1.0837787002826917,-19.79,1.5754,2.1293,2.8423,0.8559,1.3335,1.3689,0
169799,npp,2350,1009,2.29579710960388,16.9406147003174,96.1121063232422,3670176,2348,742,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2013-01-10 18:40:14.743809,96.37178573748116,48.17284892854625,41.272638247689144,6.830355788795308e-31,5.0,-48.19,1.646109783506203,-47.7,2.4402,3.0374,3.8573,0.6,1.372,1.3775,0
169981,npp,1583,350,1.26845848560333,16.9434776306152,96.1134185791016,3670176,1589,193,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2013-01-11 18:21:20.872737,95.30482000403944,64.28687409025486,52.89935782943775,3.8656849033485396e-35,2.0,-64.32,2.7445598364131496,-64.01,2.6462,3.4941,4.3757,0.5216,1.0116,0.6616,0
169993,npp,494,3853,2.16273593902588,16.9436874389648,96.1098175048828,3670176,491,3090,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2013-01-11 20:01:43.697050,-76.24948660525159,66.58466697353255,54.33193978446423,1.9916898932904435e-31,18.0,66.56,3.1865100272627664,66.79,2.8057,3.7323,4.8423,0.4883,1.3299,1.0561,0
170167,npp,2872,3209,2.21130681037903,16.9397296905518,96.115104675293,3670176,2872,2553,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2013-01-12 19:42:58.719916,-77.84035805023518,52.487741513276795,44.606660257329075,5.569587582536502e-33,15.0,52.47,1.9513309067639726,52.855,2.1167,2.6233,3.1851,0.6947,1.6114,1.5363,0
170350,npp,2175,2548,1.64874041080475,16.942476272583,96.1103439331055,3670176,2174,2062,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2013-01-13 19:24:10.179382,-78.64722989805551,28.176841330937034,24.709671904265058,7.889787322712517e-33,12.0,28.14,1.184412938166907,29.03,1.4686,1.9075,2.437,0.9555,1.6041,1.5753,0
170531,npp,1462,1890,1.69339513778687,16.939811706543,96.1146545410156,3670176,1462,1463,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2013-01-14 19:05:21.638128,97.43492091016753,8.340101808074232,7.377440572168944,8.53465167287521e-31,9.0,-8.35,1.0,-7.395,1.2897,1.8857,2.3773,0.9665,1.6302,1.6366,0
170716,npp,734,1228,1.17839252948761,16.9437389373779,96.1144790649414,3670176,733,912,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2013-01-15 18:46:29.534517,96.92278608101435,40.60046306904092,35.17638078829371,8.699610600132636e-27,6.0,-40.62,1.4276677814245327,-39.94,1.7774,2.5154,3.2084,0.7246,0.886,0.8538,0
170898,npp,7,567,2.93335366249084,16.9397487640381,96.1088256835938,3670176,7,358,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2013-01-16 18:27:39.210130,96.85889591329192,59.83513064781208,49.93829498979052,4.5192428057885966e-21,3.0,-59.87,2.3545700244418297,-59.49,2.7413,3.543,4.2951,0.5144,1.5636,1.5089,0
171092,npp,1290,3424,2.82590842247009,16.9416255950928,96.1089096069336,3670176,1289,2772,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2013-01-17 19:49:15.265764,-77.50575607971838,57.977435169231846,48.63879415983533,7.060255556515009e-23,16.0,57.96,2.2013981571160284,58.33,2.281,3.0992,3.9593,0.5881,1.6984,1.6618,0
171453,npp,2982,2114,1.63089084625244,16.9395751953125,96.1154327392578,3670176,2982,1677,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2013-01-19 19:11:43.503185,-68.83323397519091,4.7731441476669865,4.224407939389786,1.052265195619713e-09,10.0,4.64,1.0,5.365,1.3586,1.8225,2.3009,1.0,1.6309,1.6309,0
174421,npp,745,2123,1.071503639221191,16.9418506622314,96.1144638061523,3670176,745,1686,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2013-02-04 19:12:03.928766,-73.99807100342129,5.2022329088339685,4.60362639104419,0.00019718557416695487,10.0,5.16,1.0,5.365,1.3586,1.8225,2.3009,1.0,1.0715,1.0715,0
174612,npp,37,1464,1.0737423300743099,16.9435749053955,96.1140060424805,3670176,38,1098,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2013-02-05 18:53:15.364665,98.0084758164307,30.79373726794068,26.946848513944047,4.469913452072265e-12,7.0,-30.82,1.2365102219381485,-30.59,1.5427,1.9546,2.7686,0.9324,1.1102,1.0012,0
174800,npp,2386,799,4.48623323440552,16.9382209777832,96.1132888793945,3670176,2388,585,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2013-02-06 18:34:25.018464,96.96201185888319,54.171779274592744,45.86177275660021,4.303474105050489e-20,4.0,-54.21,1.9513309067639726,-54.13,2.366,3.4037,4.2859,0.5354,2.3773,2.4021,0
174995,npp,1646,145,5.1222505569458,16.9386672973633,96.111686706543,3670176,1643,69,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2013-02-07 18:15:31.112213,95.17744152138914,67.89936977486848,55.09562639361402,9.799963011225765e-27,1.0,-67.94,3.3166247903554,-67.87,3.2781,4.0623,4.8781,0.4486,2.1421,2.298,0
175010,npp,569,3650,1.7579300403595,16.9422588348389,96.1149826049805,3670176,569,2958,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2013-02-07 19:55:57.492954,-76.9058664588446,62.85843775290672,51.97531261577955,1.5959330892224571e-18,17.0,62.83,2.7445598364131496,62.87,2.6821,3.5018,4.6029,0.5204,1.1871,0.9149,0
175198,npp,2956,3001,1.32689309120178,16.9441261291504,96.1135330200195,3670176,2955,2417,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2013-02-08 19:37:12.481124,-78.10887950696534,46.24240209236974,39.7438859034402,1.177535104282487e-25,14.0,46.21,1.646109783506203,46.325,1.772,2.4092,3.1447,0.7565,1.165,1.0038,0
175388,npp,2270,2343,1.88841915130615,16.9433822631836,96.1099624633789,3670176,2270,1892,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2013-02-09 19:18:25.689171,-77.7712308800363,17.675623762237702,15.590859518536824,1.9457668669682926e-31,11.0,17.64,1.0442604737599883,17.72,1.3102,1.9059,2.233,0.9563,1.8058,1.8058,0
175577,npp,1568,1686,3.66545462608337,16.9388847351074,96.1155242919922,3670176,1567,1275,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2013-02-10 18:59:37.114530,96.9029990742507,19.76017766236369,17.4132524419353,8.912446864952655e-34,8.0,-19.79,1.0837787002826917,-19.79,1.5754,2.1293,2.8423,0.8559,3.2399,3.1373,0
175772,npp,849,1023,6.46253204345703,16.9424304962158,96.1095275878906,3670176,851,752,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2013-02-11 18:40:48.540663,97.23788672265653,47.70563411975403,40.90004010789335,1.0809379149353735e-32,5.0,-47.74,1.646109783506203,-47.7,2.4402,3.0374,3.8573,0.6,3.9033,3.8777,0
175964,npp,115,366,4.3834547996521,16.9385585784912,96.1135406494141,3670176,117,203,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2013-02-12 18:21:56.407110,95.88237266359687,63.96875032482594,52.68697483424522,5.707416907239217e-30,2.0,-64.01,2.7445598364131496,-64.01,2.6462,3.4941,4.3757,0.5216,2.1466,2.2864,0
175976,npp,2079,3866,2.93791508674622,16.9436416625977,96.1140670776367,3670176,2085,3097,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2013-02-12 20:02:17.449667,-76.22307869176164,66.8084210602374,54.45729917298789,2.523098707948418e-31,18.0,66.78,3.1865100272627664,66.79,2.8057,3.7323,4.8423,0.4883,1.5732,1.4346,0
176554,npp,23,1907,2.10596406459808,16.9392738342285,96.1151504516602,3670176,23,1479,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2013-02-15 19:06:00.603176,97.0713999313347,7.350466006841939,6.502360223993609,2.026907598901752e-21,9.0,-7.37,1.0,-7.395,1.2897,1.8857,2.3773,0.9665,2.0428,2.0354,0
176748,npp,2381,1247,2.7548189163208,16.9398555755615,96.1141738891602,3670176,2380,928,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2013-02-16 18:47:10.237401,97.03963448743981,39.88083222976086,34.57891522270767,3.2703068875688682e-15,6.0,-39.91,1.4276677814245327,-39.94,1.7774,2.5154,3.2084,0.7246,1.9902,1.996,0
176948,npp,1651,587,4.19723081588745,16.9429244995117,96.1152954101562,3670176,1653,374,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2013-02-17 18:28:19.871500,96.1595008204229,59.40474835394072,49.63203776670762,2.986729854094677e-08,3.0,-59.42,2.3545700244418297,-59.49,2.7413,3.543,4.2951,0.5144,2.1003,2.159,0
177358,npp,2254,2785,1.34310531616211,16.9427051544189,96.1103668212891,3670176,2253,2240,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2013-02-19 19:31:09.063784,-78.57808296128553,38.49057292953428,33.42984700758721,0.00019896808838651672,13.0,38.46,1.357151599901897,38.42,1.6282,2.4876,2.8717,0.7326,0.9792,0.984,0
180151,npp,2458,594,3.44387817382812,16.9445266723633,96.111198425293,3670176,2458,381,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2013-03-05 18:28:37.986027,95.88822861004087,59.27042470515911,49.538141531817296,2.640675081680724e-07,3.0,-59.27,2.3545700244418297,-59.49,2.7413,3.543,4.2951,0.5144,1.7804,1.7715,0
180362,npp,665,3447,1.81133925914764,16.9422588348389,96.1151885986328,3670176,665,2792,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2013-03-06 19:50:13.984140,-77.19921091715844,58.519504793240344,49.01628117585951,5.2283907818863866e-05,16.0,58.5,2.253202848596432,58.33,2.281,3.0992,3.9593,0.5881,1.251,1.0652,0
180557,npp,3063,2793,1.67648732662201,16.9419021606445,96.1135177612305,3670176,3063,2247,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2013-03-07 19:31:28.940262,-78.45738008039038,38.78392293013956,33.67321369930779,8.195141653354125e-13,13.0,38.78,1.4276677814245327,38.42,1.6282,2.4876,2.8717,0.7326,1.2544,1.2283,0
180755,npp,2372,2138,0.834583163261414,16.9414005279541,96.1125106811523,3670176,2372,1700,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2013-03-08 19:12:42.115910,-81.66992460149557,6.03146180584905,5.336576124388694,3.200253611732531e-20,10.0,6.03,1.0,5.365,1.3586,1.8225,2.3009,1.0,0.8346,0.8346,0
180954,npp,1664,1478,1.30365288257599,16.9429130554199,96.1121215820312,3670176,1666,1109,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2013-03-09 18:53:51.737742,96.57252202991855,30.17948028970275,26.42101032013994,2.24915038049059e-26,7.0,-30.16,1.184412938166907,-30.59,1.5427,1.9546,2.7686,0.9324,1.273,1.2156,0
181155,npp,924,813,1.21958494186401,16.9446029663086,96.109733581543,3670176,923,602,196611,3866787,149,mmr_yangon_5_4,16.94166667,96.1125,5,4,mmr_yangon,2013-03-10 18:35:01.359504,96.4103582020262,53.8198445967001,45.597157610934254,6.8132735010679735e-31,4.0,-53.83,1.9513309067639726,-54.13,2.366,3.4037,4.2859,0.5354,0.7032,0.653,0
