gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1413,1045,4.92580604553223,16.7637901306152,96.125617980957,3670176,1414,768,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2012-04-13 18:41:42.877238,96.91363951647752,47.02320478286604,40.36533863787906,0.00044218216628821746,5.0,-47.02,1.646109783506203,-47.475,3.651,4.9005,6.8096,0.6486,3.1936,3.1947,0
102595,npp,664,387,5.45269966125488,16.7659721374512,96.1310424804688,3670176,664,218,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2012-04-14 18:22:48.965082,95.56743349240328,63.59801235386207,52.45615214559984,8.177996451600959e-10,2.0,-63.6,2.7445598364131496,-63.87,4.7361,6.1773,8.3408,0.5145,2.9142,2.8054,0
102724,npp,1950,3249,3.88166522979736,16.7668209075928,96.1325607299805,3670176,1948,2590,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2012-04-15 19:44:24.991690,-77.42496274055384,53.52959714127952,45.39060915744829,1.5963985310437725e-05,15.0,53.54,1.9513309067639726,53.11,3.7423,5.1774,6.9237,0.6139,2.5142,2.3828,0
102845,npp,1255,2588,6.48427486419678,16.7661876678467,96.1305694580078,3670176,1255,2091,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2012-04-16 19:25:38.200677,-79.47461034735018,30.033118725438758,26.300290233957547,2.9524336638209843e-12,12.0,30.03,1.184412938166907,29.41,2.8078,3.7212,4.4209,0.8541,5.5111,5.5382,0
102965,npp,527,1928,2.776930809021,16.7672100067139,96.1322174072266,3670176,527,1499,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2012-04-17 19:06:47.852953,90.67423972345952,6.219362134588661,5.503353516178403,1.931075040037605e-18,9.0,-6.15,1.0,-6.96,2.6005,3.3694,4.7334,0.9433,2.5858,2.6194,0
103083,npp,2871,1268,3.26987767219543,16.7664527893066,96.1307067871094,3670176,2871,947,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2012-04-18 18:47:57.506663,97.31602290412273,39.099188644418135,33.93738753598644,1.0820437890383197e-23,6.0,-39.12,1.4276677814245327,-39.66,3.4026,4.3219,5.51,0.7354,2.4414,2.4046,0
103202,npp,2127,604,5.19272422790527,16.7637157440186,96.1253128051758,3670176,2124,390,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2012-04-19 18:29:03.597635,95.76158811015719,59.03020920416752,49.378189235431165,1.0687649676922311e-27,3.0,-59.04,2.253202848596432,-59.33,4.7686,6.42,8.1791,0.4951,2.6336,2.5707,0
103331,npp,317,3464,4.76756620407104,16.7668895721436,96.1320724487305,3670176,315,2808,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2012-04-20 19:50:37.849974,-77.07608378581193,58.875624531435754,49.2748818195748,6.317197666952382e-26,16.0,58.89,2.253202848596432,58.52,4.2207,5.9078,7.1942,0.538,2.6722,2.5649,0
103686,npp,1253,1488,3.10565710067749,16.765983581543,96.1266784667969,3670176,1253,1116,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2012-04-23 18:54:12.156725,98.16946301386265,29.663643764151853,25.98392859825239,1.0769813139315212e-27,7.0,-29.69,1.184412938166907,-30.25,2.833,4.2828,5.6894,0.7421,2.1844,2.3047,0
143641,npp,482,3439,5.52329015731812,16.7650508880615,96.1312866210938,3670176,484,2785,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2012-10-13 19:49:12.907595,-76.8960555785832,58.30279379112559,48.863950658718586,4.4561753660186205e-20,16.0,58.31,2.253202848596432,58.52,4.2207,5.9078,7.1942,0.538,3.0076,2.9714,0
144028,npp,2162,2126,2.27414131164551,16.7646636962891,96.1269073486328,3670176,2162,1689,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2012-10-15 19:11:39.459203,-81.64992187717247,5.323040338550198,4.710192492242333,3.135854498730665e-33,10.0,5.34,1.0,5.86,2.2741,3.1783,4.8487,1.0,2.2741,2.2741,0
144221,npp,1449,1466,2.2661144733429,16.7667980194092,96.126335144043,3670176,1449,1100,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2012-10-16 18:52:49.177677,97.76529841654053,30.730308551805525,26.89131653818377,1.5872910014901176e-33,7.0,-30.73,1.184412938166907,-30.25,2.833,4.2828,5.6894,0.7421,1.4756,1.6817,0
144831,npp,1297,3006,3.5817723274231,16.7693309783936,96.1323776245117,3670176,1299,2420,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2012-10-19 19:36:46.485555,-78.79962565361434,46.36415237986655,39.838941525516404,2.0144147631957845e-29,14.0,46.38,1.646109783506203,46.6,3.8204,4.652,6.2578,0.6832,2.5281,2.4471,0
145028,npp,606,2346,1.078551471233368,16.7641983032227,96.1266098022461,3670176,605,1894,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2012-10-20 19:17:57.985731,-77.34732175610466,17.801659556916267,15.700565517031228,1.367316497837007e-24,11.0,17.8,1.0442604737599883,18.24,2.6564,3.665,5.1712,0.8672,0.7014,0.9353,0
148953,npp,415,3230,1.93086099624634,16.7677669525146,96.1287689208984,3670176,413,2569,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2012-11-09 19:43:10.509432,-77.5839714986928,53.02726043302735,45.00512634826877,3.526371459854995e-05,15.0,53.03,1.9513309067639726,53.11,3.7423,5.1774,6.9237,0.6139,1.5145,1.1853,0
149155,npp,2798,2570,1.16174495220184,16.7672843933105,96.1271743774414,3670176,2798,2078,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2012-11-10 19:24:23.800913,-78.12331352789946,29.167455005168655,25.555425058060052,1.211158245218712e-13,12.0,29.18,1.184412938166907,29.41,2.8078,3.7212,4.4209,0.8541,1.0173,0.9922,0
149345,npp,2093,1911,2.74112105369568,16.7641792297363,96.1255645751953,3670176,2093,1484,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2012-11-11 19:05:35.312255,95.34299593160503,7.14392103870626,6.319662012647715,7.978876323908386e-22,9.0,-7.13,1.0,-6.96,2.6005,3.3694,4.7334,0.9433,2.55,2.5856,0
154213,npp,1910,1692,1.74002134799957,16.7680587768555,96.132438659668,3670176,1910,1281,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2012-12-08 18:59:20.738537,97.61294438885172,19.454479680277863,17.146733707271977,1.7079530628426472e-07,8.0,-19.47,1.0442604737599883,-19.3,2.527,4.0624,5.1916,0.7824,0.9543,1.3613,0
154406,npp,1179,1027,2.53820729255676,16.7690753936768,96.1319427490234,3670176,1179,755,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2012-12-09 18:40:28.636977,96.6449901194705,47.58429266960015,40.80661055443728,5.288082494397232e-16,5.0,-47.61,1.646109783506203,-47.475,3.651,4.9005,6.8096,0.6486,1.7432,1.6462,0
154607,npp,434,368,6.57317638397217,16.7646293640137,96.1284332275391,3670176,437,206,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2012-12-10 18:21:36.532248,95.92754565746932,63.93412875871971,52.67028387717696,1.0378107247038302e-23,2.0,-63.97,2.7445598364131496,-63.87,4.7361,6.1773,8.3408,0.5145,3.3225,3.3819,0
154621,npp,2398,3873,6.95765829086304,16.764986038208,96.1272888183594,3670176,2395,3102,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2012-12-10 20:01:57.576869,-76.28814996346053,66.92271665742302,54.53088373493737,1.9192171751738984e-14,18.0,66.89,3.1865100272627664,66.97,5.6795,6.5115,7.5452,0.4881,3.3183,3.396,0
154819,npp,1723,3229,4.3514838218689,16.7666435241699,96.1317749023438,3670176,1722,2568,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2012-12-11 19:43:12.586326,-77.72685797483607,53.027162180292464,45.01116859837324,8.050984104144546e-23,15.0,53.0,1.9513309067639726,53.11,3.7423,5.1774,6.9237,0.6139,2.755,2.6712,0
155011,npp,1030,2569,2.06351912021637,16.7676162719727,96.1316375732422,3670176,1030,2077,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2012-12-12 19:24:25.816573,-79.03605795924415,29.14459714105253,25.53872056104991,3.9578582598349004e-30,12.0,29.13,1.184412938166907,29.41,2.8078,3.7212,4.4209,0.8541,1.7787,1.7624,0
155191,npp,321,1909,2.10354733467102,16.7658271789551,96.1256637573242,3670176,321,1482,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2012-12-13 19:05:37.263785,101.00427704786988,7.21825780473066,6.386098614800496,6.170409659494717e-34,9.0,-7.25,1.0,-6.96,2.6005,3.3694,4.7334,0.9433,1.9124,1.9842,0
155372,npp,2651,1247,1.62025141716003,16.7676239013672,96.1260452270508,3670176,2651,929,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2012-12-14 18:46:45.153614,97.22402760385056,39.868432927753844,34.57222925698423,2.061747432693458e-33,6.0,-39.91,1.4276677814245327,-39.66,3.4026,4.3219,5.51,0.7354,1.2859,1.1915,0
155557,npp,1910,585,5.22496175765991,16.7642765045166,96.1272964477539,3670176,1911,373,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2012-12-15 18:27:53.045807,96.35582044411018,59.42841272087217,49.654781866595606,3.404320463327069e-31,3.0,-59.47,2.3545700244418297,-59.33,4.7686,6.42,8.1791,0.4951,2.6707,2.5867,0
155937,npp,2488,2787,2.98074769973755,16.7652244567871,96.129035949707,3670176,2488,2242,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2012-12-17 19:30:40.546540,-78.73774002716021,38.56422295627408,33.4947155764493,5.60477522471781e-28,13.0,38.54,1.357151599901897,38.82,3.2803,4.762,6.1331,0.6674,1.8658,1.9894,0
156115,npp,1783,2130,1.21389293670654,16.7684516906738,96.1319198608398,3670176,1783,1692,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2012-12-18 19:11:51.973954,-75.9541407212861,5.600162106870286,4.955744310849007,1.1338225247784356e-22,10.0,5.57,1.0,5.86,2.2741,3.1783,4.8487,1.0,1.2139,1.2139,0
156294,npp,1063,1469,6.73284435272217,16.7629680633545,96.1309661865234,3670176,1063,1101,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2012-12-19 18:53:01.629157,97.54355628699004,30.559615739449313,26.748694026885456,5.210947622712765e-16,7.0,-30.59,1.184412938166907,-30.25,2.833,4.2828,5.6894,0.7421,5.2468,4.9965,0
156479,npp,325,802,2.0437780618667603,16.7689476013184,96.1314163208008,3670176,326,588,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2012-12-20 18:34:09.518834,96.61548407559496,54.091239217738114,45.80586006383227,1.7957872643087074e-08,4.0,-54.13,1.9513309067639726,-53.94,4.1773,5.4111,8.6464,0.5874,1.4526,1.2004,0
156672,npp,1567,3657,11.1653327941895,16.7642364501953,96.1307144165039,3670176,1564,2962,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2012-12-21 19:55:40.230105,-76.83264269013725,62.984806639407886,52.062813004884795,1.462724879112554e-11,17.0,62.96,2.7445598364131496,63.06,4.6317,6.2522,7.3048,0.5083,4.9684,5.6758,0
156852,npp,869,3007,7.09282732009888,16.7637157440186,96.1306991577148,3670176,870,2421,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2012-12-22 19:36:55.235064,-78.67741860987267,46.431792986868636,39.89769947451596,0.00029880469664295405,14.0,46.41,1.646109783506203,46.6,3.8204,4.652,6.2578,0.6832,4.6611,4.8459,0
169262,npp,1458,3001,2.60632944107056,16.7684307098389,96.1296920776367,3670176,1460,2417,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2013-01-07 19:36:49.240574,-78.86794210758467,46.23530762713814,39.74152263788216,1.099927936856428e-08,14.0,46.21,1.646109783506203,46.6,3.8204,4.652,6.2578,0.6832,1.9355,1.7807,0
169440,npp,757,2341,2.60077548027039,16.7643089294434,96.1261215209961,3670176,757,1890,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2013-01-08 19:18:00.703483,-79.49281344283175,17.5449482867048,15.477576617805715,3.187545507691039e-17,11.0,17.53,1.0442604737599883,18.24,2.6564,3.665,5.1712,0.8672,2.1591,2.2553,0
169621,npp,38,1681,2.38753175735474,16.7699604034424,96.1274337768555,3670176,39,1272,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2013-01-09 18:59:10.392170,98.16725986254522,20.022330687971316,17.643530224632162,6.823354445539523e-25,8.0,-20.05,1.0837787002826917,-19.3,2.527,4.0624,5.1916,0.7824,1.6329,1.8679,0
169799,npp,2376,1016,1.15842366218567,16.766996383667,96.127197265625,3670176,2376,747,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2013-01-10 18:40:18.302369,96.96282990675516,47.92957138914838,41.081103909896136,6.987273313143694e-31,5.0,-47.96,1.646109783506203,-47.475,3.651,4.9005,6.8096,0.6486,0.905,0.7513,0
169981,npp,1610,357,3.09397315979004,16.7669162750244,96.1306686401367,3670176,1609,197,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2013-01-11 18:21:24.431253,95.6604316509345,64.14773195698903,52.81022203149013,3.8878140983047255e-35,2.0,-64.18,2.7445598364131496,-63.87,4.7361,6.1773,8.3408,0.5145,2.0548,1.5919,0
169993,npp,520,3864,8.80764198303223,16.7650356292725,96.1288604736328,3670176,520,3096,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2013-01-11 20:01:47.255560,-76.59419291328832,66.76866140238991,54.44225209348487,2.034218726949259e-31,18.0,66.74,3.1865100272627664,66.97,5.6795,6.5115,7.5452,0.4881,3.8989,4.299,0
170167,npp,2897,3219,2.80048036575317,16.7675609588623,96.1319427490234,3670176,2900,2558,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2013-01-12 19:43:02.278425,-78.39014023486708,52.75657245529761,44.80963810571574,5.9292185310932206e-33,15.0,52.73,1.9513309067639726,53.11,3.7423,5.1774,6.9237,0.6139,1.9602,1.7191,0
170350,npp,2200,2557,4.07788372039795,16.7702827453613,96.1266326904297,3670176,2200,2068,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2013-01-13 19:24:13.737899,-78.88617085745011,28.58092768471915,25.056504409254703,7.734429605599473e-33,12.0,28.56,1.184412938166907,29.41,2.8078,3.7212,4.4209,0.8541,3.4794,3.4829,0
170531,npp,1487,1897,2.600510597229,16.7683982849121,96.129768371582,3670176,1487,1470,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2013-01-14 19:05:23.417409,94.46010485814517,7.952319024666731,7.034892887464324,8.220899394067226e-31,9.0,-7.95,1.0,-6.96,2.6005,3.3694,4.7334,0.9433,2.4093,2.453,0
170716,npp,760,1236,2.93520355224609,16.7684574127197,96.1314468383789,3670176,760,919,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2013-01-15 18:46:33.093027,97.65896895898304,40.289490772173984,34.920257309257885,8.253218718808286e-27,6.0,-40.32,1.4276677814245327,-39.66,3.4026,4.3219,5.51,0.7354,2.207,2.1585,0
170898,npp,33,575,2.36195302009583,16.7674369812012,96.1313247680664,3670176,36,364,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2013-01-16 18:27:42.768644,96.94929963961381,59.6673076943801,49.821874144320745,4.2309821935698344e-21,3.0,-59.69,2.3545700244418297,-59.33,4.7686,6.42,8.1791,0.4951,1.4548,1.1693,0
171092,npp,1315,3434,7.19421577453613,16.7697296142578,96.1311645507812,3670176,1317,2781,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2013-01-17 19:49:18.824324,-77.6169863684106,58.2128119867756,48.80545497194355,6.505622309653765e-23,16.0,58.2,2.253202848596432,58.52,4.2207,5.9078,7.1942,0.538,3.7492,3.8704,0
171453,npp,3007,2121,2.05580818653107,16.7678680419922,96.1284408569336,3670176,3007,1684,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2013-01-19 19:11:45.282464,-65.39426971151902,5.275665430958785,4.668884833201249,9.738216256387602e-10,10.0,5.05,1.0,5.86,2.2741,3.1783,4.8487,1.0,2.0558,2.0558,0
174421,npp,771,2131,2.89989709854126,16.7639827728271,96.1265487670898,3670176,771,1694,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2013-02-04 19:12:07.487325,-80.41071449498706,5.637317588307436,4.988358662070453,0.0002017285929694769,10.0,5.63,1.0,5.86,2.2741,3.1783,4.8487,1.0,2.8999,2.8999,0
174612,npp,63,1471,5.11827421188354,16.7645835876465,96.1313400268555,3670176,62,1103,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2013-02-05 18:53:17.143939,97.19985580976736,30.46385899550175,26.665253452092117,4.814982313214491e-12,7.0,-30.49,1.184412938166907,-30.25,2.833,4.2828,5.6894,0.7421,3.8837,3.7983,0
174800,npp,2411,805,2.25203680992126,16.7674598693848,96.1284637451172,3670176,2410,592,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2013-02-06 18:34:26.797744,96.23635240370909,54.02465410274747,45.75213850737989,4.524698471537867e-20,4.0,-54.04,1.9513309067639726,-53.94,4.1773,5.4111,8.6464,0.5874,1.5593,1.3228,0
174995,npp,1673,152,6.2852611541748,16.763635635376,96.1268920898438,3670176,1673,72,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2013-02-07 18:15:34.670728,95.23378025365302,67.7970266019296,55.035631606970476,1.0080958251090124e-26,1.0,-67.83,3.3166247903554,-67.75,6.2185,7.4185,10.8268,0.4284,2.8366,2.6928,0
175010,npp,595,3660,4.63174104690552,16.7649784088135,96.1275939941406,3670176,597,2965,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2013-02-07 19:56:01.051462,-77.28725427493625,63.048552976685286,52.09929467495674,2.087317369863238e-18,17.0,63.02,2.7445598364131496,63.06,4.6317,6.2522,7.3048,0.5083,2.5878,2.3545,0
175388,npp,2296,2352,1.60322737693787,16.7645301818848,96.1283569335938,3670176,2296,1899,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2013-02-09 19:18:29.247678,-79.62086091417557,18.165075231513804,16.01919827324166,1.9442752718257325e-31,11.0,18.13,1.0442604737599883,18.24,2.6564,3.665,5.1712,0.8672,1.2038,1.3903,0
175577,npp,1593,1694,4.78868818283081,16.7678489685059,96.1323699951172,3670176,1593,1282,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2013-02-10 18:59:40.673045,97.20991591042362,19.341921239672562,17.047902813599716,8.704902005253031e-34,8.0,-19.36,1.0442604737599883,-19.3,2.527,4.0624,5.1916,0.7824,3.8738,3.7465,0
175964,npp,140,372,7.1030969619751,16.7695808410645,96.1299896240234,3670176,139,207,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2013-02-12 18:21:58.186340,95.66799738027916,63.85609918250441,52.614489129193075,5.380402169074101e-30,2.0,-63.89,2.7445598364131496,-63.87,4.7361,6.1773,8.3408,0.5145,3.5156,3.6546,0
175976,npp,2105,3876,6.43613386154175,16.7659149169922,96.1300430297852,3670176,2105,3102,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2013-02-12 20:02:21.008219,-76.56706645837895,66.98338343797468,54.56152036823331,2.380993521163709e-31,18.0,66.94,3.1865100272627664,66.97,5.6795,6.5115,7.5452,0.4881,3.1546,3.1415,0
176166,npp,1442,3233,5.22848987579346,16.768669128418,96.1331176757812,3670176,1444,2572,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2013-02-13 19:43:37.769765,-78.09397568896496,53.13695475145547,45.08980128109481,9.85955352725781e-30,15.0,53.11,1.9513309067639726,53.11,3.7423,5.1774,6.9237,0.6139,3.2044,3.2096,0
176359,npp,761,2573,4.61371564865112,16.7693538665771,96.1309051513672,3670176,761,2080,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2013-02-14 19:24:50.966886,-78.5128467389771,29.332694217379252,25.697877866592947,2.3700004154584615e-26,12.0,29.32,1.184412938166907,29.41,2.8078,3.7212,4.4209,0.8541,3.9318,3.9405,0
176554,npp,48,1914,2.21975350379944,16.7678565979004,96.1293563842773,3670176,48,1486,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2013-02-15 19:06:02.382411,93.64429368690193,6.973457647041728,6.169203982014828,1.8487127953316842e-21,9.0,-6.96,1.0,-6.96,2.6005,3.3694,4.7334,0.9433,2.0286,2.0938,0
176748,npp,2407,1255,5.37994241714478,16.7643718719482,96.1302337646484,3670176,2407,936,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2013-02-16 18:47:13.795915,97.13774115906128,39.594235223585315,34.342160274145,2.9700080478213747e-15,6.0,-39.61,1.4276677814245327,-39.66,3.4026,4.3219,5.51,0.7354,3.9194,3.9564,0
177358,npp,2280,2794,2.85000967979431,16.7643966674805,96.1259384155273,3670176,2280,2249,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2013-02-19 19:31:12.622342,-78.67675170836388,38.83836036520781,33.71819190173751,0.00018900730935694042,13.0,38.82,1.4276677814245327,38.82,3.2803,4.762,6.1331,0.6674,1.8391,1.9022,0
180362,npp,691,3456,4.03655385971069,16.7662696838379,96.1261367797852,3670176,693,2801,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2013-03-06 19:50:17.542654,-77.63564168416309,58.72982123897641,49.16392411423956,5.4250051128738596e-05,16.0,58.7,2.253202848596432,58.52,4.2207,5.9078,7.1942,0.538,2.3478,2.1716,0
180558,npp,16,2801,2.37770533561707,16.7689990997314,96.1268081665039,3670176,18,2256,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2013-03-07 19:31:30.719541,-77.9472434602566,39.095386450806004,33.93117015746308,8.648249440579693e-13,13.0,39.08,1.4276677814245327,38.82,3.2803,4.762,6.1331,0.6674,1.5082,1.5869,0
180755,npp,2397,2146,1.35917937755585,16.7683925628662,96.1318435668945,3670176,2397,1708,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2013-03-08 19:12:43.895146,-73.40135420736577,6.528643766087039,5.776070226078128,3.301900527255492e-20,10.0,6.49,1.0,5.86,2.2741,3.1783,4.8487,1.0,1.3592,1.3592,0
180954,npp,1690,1486,2.31644177436829,16.7668476104736,96.1290588378906,3670176,1690,1114,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2013-03-09 18:53:55.296257,97.61018621405194,29.783506013149246,26.082357346297652,2.2495722396926202e-26,7.0,-29.78,1.184412938166907,-30.25,2.833,4.2828,5.6894,0.7421,1.5181,1.719,0
181155,npp,951,821,5.16191005706787,16.7643222808838,96.1295700073242,3670176,951,610,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2013-03-10 18:35:04.918012,96.4510574906108,53.6155742991831,45.44421810252997,6.641400371915539e-31,4.0,-53.61,1.9513309067639726,-53.94,4.1773,5.4111,8.6464,0.5874,3.0506,3.0319,0
181350,npp,212,169,7.1375207901001,16.7686901092529,96.1318359375,3670176,214,81,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2013-03-11 18:16:12.762208,95.42869380179667,67.5408227635139,54.88267044556828,4.2323414250770736e-34,1.0,-67.55,3.1865100272627664,-67.75,6.2185,7.4185,10.8268,0.4284,3.0901,3.0579,0
181363,npp,2204,3673,7.51171731948853,16.7641429901123,96.1296844482422,3670176,2202,2974,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2013-03-11 19:56:37.362453,-76.86034392717286,63.302285200036145,52.26187992226798,3.3409631611682964e-30,17.0,63.27,2.7445598364131496,63.06,4.6317,6.2522,7.3048,0.5083,3.6372,3.8185,0
181566,npp,1535,3024,4.34403944015503,16.7671566009521,96.1299591064453,3670176,1533,2433,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2013-03-12 19:37:52.326089,-77.98758467440695,46.98117175475133,40.328796706141134,3.714714384817663e-31,14.0,46.96,1.646109783506203,46.6,3.8204,4.652,6.2578,0.6832,2.9912,2.9679,0
181765,npp,849,2366,3.99442887306213,16.7685871124268,96.1264190673828,3670176,849,1912,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2013-03-13 19:19:07.291929,-80.60688079958307,18.906982289498696,16.66752754294701,1.061240194641732e-30,11.0,18.9,1.0442604737599883,18.24,2.6564,3.665,5.1712,0.8672,3.4937,3.4639,0
181964,npp,147,1708,1.46212232112885,16.7669105529785,96.1280899047852,3670176,147,1295,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2013-03-14 19:00:18.694490,98.31661287314002,18.595989568957503,16.39529636017934,1.0398050256253675e-28,8.0,-18.59,1.0442604737599883,-19.3,2.527,4.0624,5.1916,0.7824,0.6882,1.1439,0
182163,npp,2500,1045,3.32607197761536,16.7691116333008,96.1286773681641,3670176,2501,768,196611,3866787,2169,mmr_yangon_9_46,16.76666667,96.12916667,9,46,mmr_yangon,2013-03-15 18:41:28.315321,97.31310370879972,47.014722112045995,40.35253366811159,4.028749623323573e-25,5.0,-47.02,1.646109783506203,-47.475,3.651,4.9005,6.8096,0.6486,2.2218,2.1571,0
