gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2103,2811,13.3961048126221,16.8294658660889,96.1681060791016,3670144,2103,2264,196611,3866755,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-04-05 19:31:57.511191,-78.81251532144753,39.46050939715923,34.23688721660227,0.10887444378961049,13.0,39.46,1.4276677814245327,38.97,17.0272,20.0667,25.0191,0.886,13.1059,11.8684,9.424666110476437,0
101605,npp,1398,2154,15.4040279388428,16.82834815979,96.1723403930664,3670144,1398,1716,196611,3866755,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-04-06 19:13:08.945960,-77.10503149511328,6.973929240795641,6.170246911876878,0.2090069281774922,10.0,6.96,1.0,6.15,14.6943,17.7783,23.1067,1.0,15.404,15.404,10.712749273433307,0
101728,npp,677,1493,14.0139493942261,16.8265762329102,96.1698989868164,3670144,677,1120,196611,3866755,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-04-07 18:54:18.604274,97.84772634648108,29.431936016686155,25.7844897315942,0.1476889659396401,7.0,-29.45,1.184412938166907,-30.11,15.1672,18.1245,21.3399,0.9809,14.3078,13.7463,10.431357405456703,0
101849,npp,3011,827,12.269024848938,16.8294849395752,96.1675262451172,3670144,3013,617,196611,3866755,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-04-08 18:35:26.482974,96.73570486182602,53.43811495502955,45.317324224561695,0.09357773037986672,4.0,-53.45,1.9513309067639726,-53.85,19.0395,22.4422,26.909,0.7922,12.5648,9.7193,7.618907446207675,0
102109,npp,496,3031,11.6591424942017,16.826623916626,96.1675338745117,3670144,499,2440,196611,3866755,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-04-10 19:38:10.385696,-77.92163474550603,47.18942449165013,40.49915992113248,0.040071199780902164,14.0,47.18,1.646109783506203,46.73,19.1585,22.2674,25.5109,0.7984,11.3338,9.3086,8.409184623075665,0
102352,npp,2135,1713,11.8358888626099,16.8307838439941,96.1719970703125,3670144,2135,1300,196611,3866755,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-04-12 19:00:33.229471,98.2979584001637,18.2952295051398,16.134278149730136,0.006611411792075864,8.0,-18.31,1.0442604737599883,-19.14,14.5315,17.6716,20.8015,1.006,12.1899,11.9074,11.759004008328048,0
102474,npp,1402,1049,12.5141448974609,16.8308372497559,96.1694564819336,3670176,1402,771,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-04-13 18:41:41.097960,97.02152662939955,46.88126915539124,40.25293005324215,0.0004443819486874085,5.0,-46.89,1.646109783506203,-47.365,18.2725,22.1827,25.5853,0.8014,11.9047,10.0294,10.0294,0
102595,npp,653,391,13.7045812606812,16.8321743011475,96.1728134155273,3670176,651,220,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-04-14 18:22:47.185803,95.62273257319761,63.51543815299609,52.40286336249143,8.424425765191774e-10,2.0,-63.52,2.7445598364131496,-63.79,20.7941,25.0044,28.6685,0.711,13.6611,9.744,9.744,0
102602,npp,2617,3898,14.7274150848389,16.8264465332031,96.1739273071289,3670144,2617,3115,196611,3866755,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-04-14 20:03:10.008182,-76.54260257321414,67.30305594325011,54.75958772660713,0.0015431596866818731,18.0,67.32,3.1865100272627664,67.02,22.0295,26.6428,30.5525,0.6673,14.0389,9.8273,9.792663114684853,0
102724,npp,1940,3252,10.1943264007568,16.8295154571533,96.1677627563477,3670176,1942,2595,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-04-15 19:44:24.991690,-77.88968965071787,53.606751077252696,45.44839822198226,1.6371862489212116e-05,15.0,53.62,1.9513309067639726,53.19,18.5102,22.2706,26.1981,0.7983,11.5895,8.138,8.138,0
102965,npp,517,1932,9.97637748718262,16.8288383483887,96.1708984375,3670176,517,1503,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-04-17 19:06:47.852953,95.86212808427763,5.920942552093222,5.239499692129298,2.0212248326010922e-18,9.0,-5.92,1.0,-6.73,13.9194,17.4713,21.2994,1.0176,10.2833,10.1516,10.1516,0
103083,npp,2861,1271,8.7211332321167,16.8281745910645,96.1674957275391,3670176,2860,950,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-04-18 18:47:55.727427,96.72131030498666,38.99298802268333,33.84952750771391,1.1328205635197694e-23,6.0,-39.0,1.4276677814245327,-39.47,17.687,20.1481,23.0592,0.8824,9.7743,7.6953,7.6953,0
103202,npp,2117,609,12.424973487854,16.8295822143555,96.1703033447266,3670176,2118,394,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-04-19 18:29:03.597635,96.18390575395591,58.9094083720642,49.29359410824135,1.1242409317869882e-27,3.0,-58.92,2.253202848596432,-59.24,20.5278,23.9194,27.6851,0.7433,12.6769,9.235,9.235,0
103331,npp,307,3467,11.2297983169556,16.8296813964844,96.1676177978516,3670176,309,2811,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-04-20 19:50:37.849974,-77.46915663522583,58.93987801358201,49.319926776329694,6.655928449772808e-26,16.0,58.96,2.3545700244418297,58.61,21.4021,25.0478,27.6006,0.7098,11.9097,7.9706,7.9706,0
103448,npp,2689,2812,11.0022296905518,16.8286437988281,96.1733932495117,3670176,2691,2264,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-04-21 19:31:51.060474,-79.58156851513772,39.507356597579985,34.277171633767594,8.181710247609257e-29,13.0,39.49,1.4276677814245327,38.97,17.0272,20.0667,25.0191,0.886,11.4292,9.7475,9.7475,0
103566,npp,1982,2153,9.54360294342041,16.8281726837158,96.1722869873047,3670176,1982,1715,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-04-22 19:13:00.716766,-74.19408666075189,6.952490834747255,6.151567800799587,9.86660251167684e-29,10.0,6.9,1.0,6.15,14.6943,17.7783,23.1067,1.0,9.5436,9.5436,9.5436,0
103686,npp,1243,1492,10.5363655090332,16.8260650634766,96.1711273193359,3670176,1242,1119,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-04-23 18:54:10.377452,97.3293199642113,29.486991419783184,25.83279860226891,1.1135325700373175e-27,7.0,-29.5,1.184412938166907,-30.11,15.1672,18.1245,21.3399,0.9809,11.3716,10.3351,10.3351,0
103804,npp,503,826,11.7539587020874,16.8288116455078,96.1709671020508,3670176,503,616,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-04-24 18:35:18.260173,96.63137217868615,53.4612849840966,45.336805632957244,3.172323498406218e-25,4.0,-53.48,1.9513309067639726,-53.85,19.0395,22.4422,26.909,0.7922,12.3008,9.3112,9.3112,0
104279,npp,2706,1712,11.2078304290771,16.8301773071289,96.1736831665039,3670176,2706,1298,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-04-28 19:00:25.066786,99.38536215672268,18.33955786113236,16.173126313852965,1.5129798002294495e-13,8.0,-18.37,1.0442604737599883,-19.14,14.5315,17.6716,20.8015,1.006,11.5885,11.2755,11.2755,0
106863,npp,1788,1489,11.1288118362427,16.8276977539062,96.1739120483398,3670144,1788,1116,196611,3866755,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-05-09 18:53:58.876421,96.7621218049216,29.646876578806413,25.969364488211458,0.04196606785836216,7.0,-29.64,1.184412938166907,-30.11,15.1672,18.1245,21.3399,0.9809,11.8718,10.9162,9.974253491104847,0
134769,npp,392,2137,10.8529434204102,16.830020904541,96.1681747436523,3670144,392,1700,196611,3866755,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-08-28 19:11:56.658953,-76.86967301151763,5.968959658213639,5.282041759926008,0.02980992656057473,10.0,5.97,1.0,6.15,14.6943,17.7783,23.1067,1.0,10.8529,10.8529,10.183803330068386,0
138577,npp,72,3013,14.2507743835449,16.8258686065674,96.1727981567383,3670176,72,2425,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-09-17 19:36:52.315109,-78.4741596800661,46.590878141522055,40.02362502267177,1.1980889984850567e-32,14.0,46.6,1.646109783506203,46.73,19.1585,22.2674,25.5109,0.7984,12.9082,11.3778,11.3778,0
142653,npp,2044,3224,18.1936378479004,16.831335067749,96.1715087890625,3670144,2043,2562,196611,3866755,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-10-08 19:42:52.626244,-77.68723700562482,52.86105641467578,44.882437040346666,0.008664453657081033,15.0,52.87,1.9513309067639726,53.19,18.5102,22.2706,26.1981,0.7983,15.6889,14.5237,14.329222597415686,0
143835,npp,2847,2785,13.2072820663452,16.8325843811035,96.1697769165039,3670176,2850,2241,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-10-14 19:30:24.405025,-77.14219276946602,38.48334067981592,33.424663118646095,1.085109668542456e-27,13.0,38.46,1.357151599901897,38.97,17.0272,20.0667,25.0191,0.886,12.724,11.7011,11.7011,0
144028,npp,2151,2130,13.0109310150146,16.8315010070801,96.1746215820312,3670176,2151,1692,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-10-15 19:11:37.679967,-77.42562520036884,5.5671966488258,4.926107777908478,3.206044021043197e-33,10.0,5.57,1.0,6.15,14.6943,17.7783,23.1067,1.0,13.0109,13.0109,13.0109,0
144221,npp,1439,1470,11.7674808502197,16.8266773223877,96.1725158691406,3670176,1438,1102,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-10-16 18:52:47.398448,96.95875960911368,30.54744295878281,26.735355671840413,1.5940643937360824e-33,7.0,-30.54,1.184412938166907,-30.11,15.1672,18.1245,21.3399,0.9809,12.4111,11.5427,11.5427,0
144418,npp,710,805,9.55078601837158,16.8306465148926,96.1681289672852,3670176,711,592,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-10-17 18:33:57.114527,96.72634197854192,54.04400540446879,45.764086570716174,2.7281429810439143e-32,4.0,-54.04,1.9513309067639726,-53.85,19.0395,22.4422,26.909,0.7922,11.1718,7.5659,7.5659,0
144619,npp,3038,157,17.170129776001,16.825756072998,96.1908493041992,3670176,3035,73,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-10-18 18:15:03.266681,95.16459601321492,67.76618443679341,55.01431633230803,6.675412748389572e-29,1.0,-67.75,3.3166247903554,-67.725,19.2458,24.7234,31.1161,0.7191,15.5009,12.3468,12.3468,0
144619,npp,3038,154,22.3480663299561,16.8275966644287,96.1701965332031,3670176,3035,73,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-10-18 18:15:03.266681,95.15880745308682,67.81383704755889,55.04213205179022,6.741491467623228e-29,1.0,-67.8,3.3166247903554,-67.725,19.2458,24.7234,31.1161,0.7191,17.0621,16.0702,16.0702,0
144831,npp,1287,3009,15.7850227355957,16.8289966583252,96.1740188598633,3670176,1287,2422,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-10-19 19:36:44.706318,-78.31468989525496,46.46249465473085,39.917280847344784,1.9675084754551657e-29,14.0,46.47,1.646109783506203,46.73,19.1585,22.2674,25.5109,0.7984,13.8402,12.6027,12.6027,0
145028,npp,596,2350,7.20564651489258,16.8265819549561,96.1670303344727,3670176,596,1898,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-10-20 19:17:57.985731,-79.19329472637453,18.00075668922884,15.874838411869325,1.3182687279704916e-24,11.0,18.02,1.0442604737599883,18.435,14.8231,17.83,23.4192,0.9971,7.6042,7.1848,7.1848,0
146006,npp,2088,2571,12.4372520446777,16.8301200866699,96.1744003295898,3670144,2088,2078,196611,3866755,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-10-25 19:24:16.535502,-79.04444688602365,29.208158673906997,25.590495486203352,0.011006165651102039,12.0,29.22,1.184412938166907,29.55,15.3802,19.5042,24.258,0.9115,11.8117,11.3367,11.089661860845117,0
146194,npp,1385,1912,13.1325054168701,16.8269786834717,96.1705932617188,3670144,1385,1484,196611,3866755,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-10-26 19:05:28.042852,97.9964369549533,7.07189351551346,6.25605288049196,0.04278776832620028,9.0,-7.08,1.0,-6.73,13.9194,17.4713,21.2994,1.0176,13.4394,13.3632,12.402810069394482,0
146576,npp,3001,592,18.7595806121826,16.8266696929932,96.1683731079102,3670144,3001,379,196611,3866755,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-10-28 18:27:45.718709,95.95396999871772,59.33063466849708,49.57844589268224,0.16738063513447157,3.0,-59.31,2.3545700244418297,-59.24,20.5278,23.9194,27.6851,0.7433,15.5869,13.9432,10.186269389924918,0
146965,npp,519,2791,13.9594783782959,16.8281993865967,96.1690368652344,3670144,519,2246,196611,3866755,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-10-30 19:30:35.120741,-79.09062433474254,38.699482108091765,33.602107289130764,0.18937733966100848,13.0,38.7,1.357151599901897,38.97,17.0272,20.0667,25.0191,0.886,13.2783,12.3675,8.116843861340733,0
147535,npp,1430,811,21.8005485534668,16.825756072998,96.1725463867188,3670144,1431,598,196611,3866755,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-11-02 18:34:06.084161,96.7422464632683,53.885785373445025,45.64513666817286,0.07775295478697582,4.0,-53.88,1.9513309067639726,-53.85,19.0395,22.4422,26.909,0.7922,17.4494,17.2699,15.5247013655923,0
147924,npp,2000,3013,17.5890617370605,16.8301906585693,96.1737213134766,3670144,2003,2426,196611,3866755,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-11-04 19:36:51.925237,-77.65932282541809,46.58861886588588,40.01626743087211,0.04184783626579963,14.0,46.6,1.646109783506203,46.73,19.1585,22.2674,25.5109,0.7984,14.9362,14.0431,13.103807250237852,0
148121,npp,1306,2354,8.32369422912598,16.8322830200195,96.1682968139648,3670144,1306,1902,196611,3866755,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-11-05 19:18:05.209393,-79.27951333454659,18.238970505029748,16.08303759096197,0.02340020559852392,11.0,18.24,1.0442604737599883,18.435,14.8231,17.83,23.4192,0.9971,8.6749,8.2996,7.774372283995,0
148334,npp,596,1697,12.949969291687,16.8306102752686,96.1741409301758,3670144,596,1285,196611,3866755,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-11-06 18:59:16.716424,98.18472502838966,19.20763012913432,16.92961256376481,0.00965889978141181,8.0,-19.19,1.0442604737599883,-19.14,14.5315,17.6716,20.8015,1.006,13.2568,13.0282,12.8114018248749,0
148953,npp,405,3234,13.7411737442017,16.8286762237549,96.1702346801758,3670176,406,2574,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-11-09 19:43:10.509432,-78.04998957934492,53.13147285030673,45.08355124057064,3.5968352611125294e-05,15.0,53.14,1.9513309067639726,53.19,18.5102,22.2706,26.1981,0.7983,13.4072,10.9694,10.9694,0
149155,npp,2788,2574,8.10130596160889,16.8293724060059,96.1677017211914,3670176,2788,2081,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-11-10 19:24:23.800913,-79.1862663017477,29.345748680555207,25.70813655703991,1.2603533511165012e-13,12.0,29.36,1.184412938166907,29.55,15.3802,19.5042,24.258,0.9115,8.1508,7.3844,7.3844,0
149345,npp,2082,1916,12.2019453048706,16.8315582275391,96.1724395751953,3670176,2082,1488,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-11-11 19:05:35.312255,100.49370508335407,6.831906500191885,6.043939974254544,8.292922537509914e-22,9.0,-6.84,1.0,-6.73,13.9194,17.4713,21.2994,1.0176,12.5089,12.4163,12.4163,0
151221,npp,1981,2356,11.5378475189209,16.828784942627,96.1715698242188,3670176,1981,1903,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-11-21 19:18:08.995521,-77.49599877143017,18.346331101753556,16.177559089988762,1.480706274706939e-10,11.0,18.35,1.0442604737599883,18.435,14.8231,17.83,23.4192,0.9971,11.7528,11.5044,11.5044,0
151531,npp,531,1033,9.19462490081787,16.8297710418701,96.1676712036133,3670144,533,760,196611,3866755,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-11-23 18:40:29.339299,97.27298895116179,47.38146482834126,40.64414585076497,0.014602583239081151,5.0,-47.41,1.646109783506203,-47.365,18.2725,22.1827,25.5853,0.8014,9.8881,7.369,7.041238715589777,0
151905,npp,1078,3234,17.515287399292,16.8265628814697,96.1714019775391,3670144,1079,2575,196611,3866755,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-11-25 19:43:13.278409,-78.09766880759042,53.16865011511658,45.11386412031765,0.040127463575690456,15.0,53.14,1.9513309067639726,53.19,18.5102,22.2706,26.1981,0.7983,15.3413,13.9822,13.08152175791382,0
153190,npp,1149,2136,10.640251159668,16.8272113800049,96.1690673828125,3670144,1149,1699,196611,3866755,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-12-02 19:11:52.736135,-73.81054698042828,5.9710722873850655,5.283579744780413,0.07558929958206766,10.0,5.91,1.0,6.15,14.6943,17.7783,23.1067,1.0,10.6403,10.6403,8.943665540668093,0
153371,npp,429,1476,13.7605514526367,16.8317260742188,96.1741104125977,3670144,429,1107,196611,3866755,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-12-03 18:53:02.414633,97.12327270836322,30.238591889480826,26.473656327095554,0.048352313000767165,7.0,-30.25,1.184412938166907,-30.11,15.1672,18.1245,21.3399,0.9809,14.0938,13.4977,12.41241146208417,0
153476,npp,2766,809,13.8043909072876,16.8281497955322,96.1700592041016,3670144,2764,598,196611,3866755,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-12-04 18:34:10.312486,96.30181491401581,53.907185211480815,45.66661859555983,0.025773373305271643,4.0,-53.94,1.9513309067639726,-53.85,19.0395,22.4422,26.909,0.7922,13.3516,10.9356,10.357105510373552,0
153652,npp,2015,155,11.7088975906372,16.8295974731445,96.1675796508789,3670144,2021,76,196611,3866755,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-12-05 18:15:16.429480,95.11095765804178,67.74456774909419,55.00762379599975,0.009442900033889676,1.0,-67.78,3.3166247903554,-67.725,19.2458,24.7234,31.1161,0.7191,13.8542,8.4197,8.207750032450303,0
153665,npp,937,3663,18.9244365692139,16.8281211853027,96.1697387695312,3670144,937,2968,196611,3866755,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-12-05 19:55:42.812188,-76.84288275890253,63.09533795342073,52.131673279243515,0.022281666156161194,17.0,63.07,2.7445598364131496,63.15,21.7812,26.1649,30.8965,0.6795,15.1402,12.8586,12.358478384627325,0
153840,npp,256,3013,17.9185523986816,16.8302249908447,96.1733856201172,3670144,259,2427,196611,3866755,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-12-06 19:36:56.046636,-78.10454597449271,46.633414936960826,40.05591298299504,0.00916717099536866,14.0,46.6,1.646109783506203,46.73,19.1585,22.2674,25.5109,0.7984,15.1364,14.3061,14.100338889745974,0
154022,npp,2614,2354,10.73193359375,16.8324127197266,96.1690979003906,3670144,2615,1902,196611,3866755,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-12-07 19:18:09.282592,-79.94544603219686,18.267329082356056,16.10920140713644,0.0016598206086009635,11.0,18.24,1.0442604737599883,18.435,14.8231,17.83,23.4192,0.9971,10.9811,10.7008,10.663544609932465,0
154213,npp,1900,1695,11.3036832809448,16.8291759490967,96.1712188720703,3670176,1900,1284,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-12-08 18:59:18.959257,96.26879982793604,19.31053588239742,17.021033816019276,1.762309975133873e-07,8.0,-19.3,1.0442604737599883,-19.14,14.5315,17.6716,20.8015,1.006,11.6803,11.3719,11.3719,0
154406,npp,1170,1031,10.6892166137695,16.8266277313232,96.1687545776367,3670176,1171,758,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-12-09 18:40:28.636977,97.16929279706686,47.450228566923585,40.70080883941903,5.43931236934418e-16,5.0,-47.48,1.646109783506203,-47.365,18.2725,22.1827,25.5853,0.8014,10.796,8.5668,8.5668,0
154607,npp,423,372,17.7052001953125,16.8307971954346,96.1720275878906,3670176,424,209,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-12-10 18:21:34.752968,95.67827138671956,63.85943745044491,52.62252804512435,1.0656215524494216e-23,2.0,-63.89,2.7445598364131496,-63.79,20.7941,25.0044,28.6685,0.711,15.1188,12.5885,12.5885,0
154621,npp,2387,3877,20.2397575378418,16.8313045501709,96.1727600097656,3670176,2390,3104,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-12-10 20:01:57.576869,-76.6123286526778,66.98885691588421,54.570401569345044,1.9765379669729015e-14,18.0,66.96,3.1865100272627664,67.02,22.0295,26.6428,30.5525,0.6673,15.7688,13.5056,13.5056,0
154819,npp,1713,3233,17.6973152160645,16.8275356292725,96.1733245849609,3670176,1716,2572,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-12-11 19:43:12.586326,-78.19275233198212,53.132454177703906,45.090422516281116,8.236896991392573e-23,15.0,53.11,1.9513309067639726,53.19,18.5102,22.2706,26.1981,0.7983,15.4346,14.1275,14.1275,0
155011,npp,1020,2572,12.7886524200439,16.8275451660156,96.1712799072266,3670176,1019,2079,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-12-12 19:24:24.037293,-79.1160002543694,29.302910761322842,25.67438328948966,4.015776467775359e-30,12.0,29.27,1.184412938166907,29.55,15.3802,19.5042,24.258,0.9115,12.1084,11.657,11.657,0
155191,npp,311,1913,10.01638412475586,16.8265419006348,96.1720123291016,3670176,311,1485,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-12-13 19:05:35.484555,97.3328258980001,6.993664675503402,6.1876328264943306,6.216311437552058e-34,9.0,-7.02,1.0,-6.73,13.9194,17.4713,21.2994,1.0176,10.3233,10.1923,10.1923,0
155372,npp,2641,1252,11.4591808319092,16.830192565918,96.1697082519531,3670176,2643,933,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-12-14 18:46:45.153614,97.96216847299733,39.67706815233826,34.41425952592099,2.0555406686341978e-33,6.0,-39.72,1.4276677814245327,-39.47,17.687,20.1481,23.0592,0.8824,11.6921,10.1113,10.1113,0
155557,npp,1899,589,20.5277843475342,16.8313007354736,96.1710968017578,3670176,1898,377,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-12-15 18:27:51.266526,96.07556942043209,59.34184175923751,49.59470870136141,3.3530098590573804e-31,3.0,-59.38,2.3545700244418297,-59.24,20.5278,23.9194,27.6851,0.7433,16.3378,15.2574,15.2574,0
155937,npp,2477,2790,14.7259473800659,16.8313655853271,96.1711730957031,3670176,2477,2245,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-12-17 19:30:38.767260,-78.19099846866256,38.683786961610096,33.59403007289098,5.527236517833516e-28,13.0,38.66,1.357151599901897,38.97,17.0272,20.0667,25.0191,0.886,13.843,13.0466,13.0466,0
156115,npp,1773,2133,9.23842144012451,16.8295612335205,96.1706619262695,3670176,1773,1696,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-12-18 19:11:50.194675,-76.63831742483072,5.791139298399029,5.124628916120348,1.1109737259111543e-22,10.0,5.74,1.0,6.15,14.6943,17.7783,23.1067,1.0,9.2384,9.2384,9.2384,0
156294,npp,1052,1472,10.1645288467407,16.8303985595703,96.1697311401367,3670176,1052,1104,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-12-19 18:52:59.849877,96.82664457498849,30.431884200734846,26.63971571515594,6.388459817756539e-16,7.0,-30.44,1.184412938166907,-30.11,15.1672,18.1245,21.3399,0.9809,11.0577,9.9704,9.9704,0
156479,npp,315,805,9.7142276763916,16.8296127319336,96.1680679321289,3670176,314,592,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-12-20 18:34:07.739553,96.23583664576834,54.01469231173653,45.74897857110088,1.7473265583481318e-08,4.0,-54.04,1.9513309067639726,-53.85,19.0395,22.4422,26.909,0.7922,11.2555,7.6954,7.6954,0
156659,npp,2619,151,32.7232055664062,16.8263854980469,96.1723327636719,3670144,2618,72,196611,3866755,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-12-21 18:15:13.847021,95.12275332720648,67.79865315266244,55.042906089852,0.001986145533752629,1.0,-67.84,3.3166247903554,-67.725,19.2458,24.7234,31.1161,0.7191,20.1903,23.5308,23.486220106120253,0
156672,npp,1556,3661,26.1648502349854,16.8310890197754,96.1746368408203,3670176,1558,2965,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-12-21 19:55:40.230105,-77.20353622978652,63.0592626737487,52.11147669371783,1.4288163072308749e-11,17.0,63.04,2.7445598364131496,63.15,21.7812,26.1649,30.8965,0.6795,17.7783,17.7783,17.7783,0
156852,npp,858,3010,17.51682472229,16.8296813964844,96.1721878051758,3670176,858,2423,196611,3866787,1459,mmr_yangon_19_31,16.82916667,96.17083333,19,31,mmr_yangon,2012-12-22 19:36:53.455790,-78.24638428881198,46.52342134563874,39.970674045003726,0.0002952058588954905,14.0,46.5,1.646109783506203,46.73,19.1585,22.2674,25.5109,0.7984,14.8923,13.9854,13.9854,0
