gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1396,1063,2.27669191360474,16.8591938018799,96.2714233398438,3670176,1397,780,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2012-04-13 18:41:41.097960,97.39896887164016,46.42836215301544,39.893306465574234,0.00045442087152236033,5.0,-46.44,1.646109783506203,-46.89,1.8699,2.777,3.7734,0.8507,2.0583,1.9367,0
102595,npp,648,404,1.97549998760223,16.8571968078613,96.2676010131836,3670176,648,230,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2012-04-14 18:22:47.185803,95.82267517969947,63.26548252321232,52.240719386864875,9.235120109541597e-10,2.0,-63.27,2.7445598364131496,-63.52,2.6622,4.1921,5.4643,0.5635,1.5546,1.1132,0
102724,npp,1932,3264,1.7189382314682,16.861852645874,96.2694473266602,3670176,1931,2608,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2012-04-15 19:44:23.212410,-77.80150966092914,53.94262964154298,45.6995085118354,1.7972774277358872e-05,15.0,53.95,1.9513309067639726,53.525,2.0366,3.1953,5.0195,0.7393,1.6057,1.2708,0
103083,npp,2855,1285,3.07231163978577,16.8554000854492,96.2720794677734,3670176,2855,962,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2012-04-18 18:47:55.727427,97.18798653868001,38.42955958545847,33.38218036969719,1.2341935160640827e-23,6.0,-38.45,1.357151599901897,-39.0,1.8746,2.5477,3.6442,0.9272,2.7488,2.8487,0
103202,npp,2110,622,2.73102402687073,16.8606986999512,96.2744979858398,3670176,2108,406,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2012-04-19 18:29:01.818355,95.74047052133045,58.61673637439932,49.08819027755612,1.2020668527577323e-27,3.0,-58.62,2.253202848596432,-58.96,2.6117,3.1959,4.2791,0.7392,2.156,2.0187,0
103331,npp,299,3479,2.0470587015152,16.8609447479248,96.2691879272461,3670176,298,2821,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2012-04-20 19:50:36.070739,-77.3861448367232,59.22094781760425,49.51655678587341,7.21491537955596e-26,16.0,59.22,2.3545700244418297,58.89,2.8956,4.0843,5.7469,0.5784,1.497,1.184,0
103448,npp,2682,2824,2.42255282402039,16.8573303222656,96.2697830200195,3670176,2682,2275,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2012-04-21 19:31:49.281201,-78.74510433532433,39.953328244298646,34.645536665558836,8.646620036583749e-29,13.0,39.94,1.4276677814245327,39.475,2.1302,3.1948,4.1201,0.7394,1.8214,1.7913,0
103566,npp,1975,2166,1.43402278423309,16.8600654602051,96.2708740234375,3670176,1975,1727,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2012-04-22 19:13:00.716766,-77.8172825318478,7.666469927255261,6.782511278037525,1.0214454429894306e-28,10.0,7.65,1.0,6.84,1.4091,2.2602,3.0109,1.0452,1.5361,1.4988,0
103686,npp,1236,1505,0.893554091453552,16.8605632781982,96.2690277099609,3670176,1237,1129,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2012-04-23 18:54:10.377452,98.09407691168124,28.8701622953441,25.304280632655484,1.126170919850535e-27,7.0,-28.89,1.184412938166907,-29.45,1.4821,2.4367,3.7713,0.9694,1.0594,0.8662,0
103804,npp,497,840,3.69532799720764,16.8579483032227,96.2732925415039,3670176,500,631,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2012-04-24 18:35:18.260173,96.94473511504766,53.08410683658926,45.05346211956926,3.1118136768652927e-25,4.0,-53.1,1.9513309067639726,-53.48,1.6352,2.6571,4.7891,0.8891,2.8944,3.2854,0
103928,npp,1733,3695,3.08641052246094,16.8570041656494,96.2687149047852,3670176,1734,2989,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2012-04-25 19:56:48.966299,-76.85816609687015,63.66463499819202,52.507050870066635,6.547200338599912e-26,17.0,63.69,2.7445598364131496,63.38,3.1472,4.7588,6.8544,0.4964,1.7529,1.5321,0
104279,npp,2700,1724,2.92034292221069,16.8551425933838,96.271369934082,3670176,2699,1309,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2012-04-28 19:00:23.287512,97.22441019641926,17.697096383955888,15.610833495831036,1.3972515610492361e-13,8.0,-17.71,1.0442604737599883,-18.42,1.7059,2.5166,3.626,0.9387,2.7489,2.7413,0
105564,npp,2480,3262,1.49680733680725,16.8594512939453,96.2688674926758,3670176,2484,2607,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2012-05-01 19:44:13.322276,-77.55006451592537,53.88539168887679,45.65748509767425,0.00023937905087189154,15.0,53.89,1.9513309067639726,53.525,2.0366,3.1953,5.0195,0.7393,1.4919,1.1066,0
137988,npp,250,1487,1.86417841911316,16.8576736450195,96.2688446044922,3670176,250,1115,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2012-09-14 18:52:58.648124,97.23412657216382,29.7429929598702,26.05061164133055,1.3092850909576652e-26,7.0,-29.73,1.184412938166907,-29.45,1.4821,2.4367,3.7713,0.9694,1.8789,1.8072,0
138368,npp,1828,169,0.925739884376526,16.8599853515625,96.2700347900391,3670176,1830,81,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2012-09-16 18:15:12.689127,95.36663346388276,67.54772269333145,54.8938579469474,7.248705970670127e-34,1.0,-67.55,3.1865100272627664,-67.48,2.5294,3.527,5.1744,0.6698,1.5459,0.62,0
143835,npp,2841,2799,4.492516040802,16.8554668426514,96.2735900878906,3670176,2841,2252,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2012-10-14 19:30:24.405025,-77.6032528173427,39.020592661462395,33.87018155751505,1.1668720649096744e-27,13.0,39.0,1.4276677814245327,39.475,2.1302,3.1948,4.1201,0.7394,3.2713,3.3218,0
144028,npp,2145,2143,1.9395899772644,16.8568878173828,96.2716827392578,3670176,2145,1705,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2012-10-15 19:11:37.679967,-80.9416696819316,6.306386701941586,5.579634546867525,3.3371450714705734e-33,10.0,6.32,1.0,6.84,1.4091,2.2602,3.0109,1.0452,2.0417,2.0272,0
144221,npp,1433,1483,2.12921643257141,16.8548259735107,96.2713623046875,3670176,1433,1112,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2012-10-16 18:52:47.398448,97.58967495885746,29.927635996293496,26.205877261213324,1.6086119325958477e-33,7.0,-29.92,1.184412938166907,-29.45,1.4821,2.4367,3.7713,0.9694,2.1026,2.0642,0
144831,npp,1280,3021,5.14032363891602,16.8562431335449,96.2717208862305,3670176,1283,2432,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2012-10-19 19:36:42.927037,-77.64278173408442,46.84986773138046,40.224965552500564,1.8837722955868156e-29,14.0,46.86,1.646109783506203,47.15,2.2215,3.9179,5.195,0.6029,3.1049,3.0993,0
145028,npp,589,2362,0.77800190448761,16.8556423187256,96.2670440673828,3670176,588,1909,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2012-10-20 19:17:56.206450,-78.81529634129377,18.685597909022015,16.473958854850622,1.2255178210252306e-24,11.0,18.68,1.0442604737599883,19.12,1.525,2.3518,3.8396,1.0045,0.8552,0.7815,0
148953,npp,397,3246,1.327552318573,16.8617305755615,96.2704238891602,3670176,396,2587,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2012-11-09 19:43:08.730150,-77.54066965630331,53.4530639609275,45.32519496644757,3.773817433090615e-05,15.0,53.46,1.9513309067639726,53.525,2.0366,3.1953,5.0195,0.7393,1.4051,0.9815,0
149155,npp,2781,2586,0.624974995851517,16.8580226898193,96.2680282592773,3670176,2780,2090,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2012-11-10 19:24:22.021675,-78.94420490830235,29.938650226286843,26.215487412850358,1.3946448259811735e-13,12.0,29.93,1.184412938166907,30.21,1.5644,2.6379,3.8622,0.8955,0.6628,0.5597,0
149345,npp,2076,1928,1.19408404827118,16.8570804595947,96.2691497802734,3670176,2076,1500,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2012-11-11 19:05:33.532973,94.26416805549421,6.1760218012392825,5.4642336358548125,9.002771233605238e-22,9.0,-6.15,1.0,-5.97,1.6513,2.3623,3.2034,1.0,1.1941,1.1941,0
150480,npp,2855,1491,1.42092132568359,16.8610515594482,96.274169921875,3670176,2856,1118,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2012-11-17 18:53:01.890660,97.36083082227353,29.571365403383812,25.901621268759598,3.363905016373074e-28,7.0,-29.55,1.184412938166907,-29.45,1.4821,2.4367,3.7713,0.9694,1.5046,1.3775,0
151221,npp,1974,2369,1.6091034412384,16.8602676391602,96.2728652954102,3670176,1974,1914,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2012-11-21 19:18:08.995521,-78.77457567399378,19.047137995023665,16.79033870549246,1.3357522889444875e-10,11.0,19.07,1.0442604737599883,19.12,1.525,2.3518,3.8396,1.0045,1.6511,1.6163,0
154213,npp,1894,1708,1.7417608499527,16.8561038970947,96.2707901000977,3670176,1894,1296,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2012-12-08 18:59:18.959257,97.26041016058527,18.583134752576182,16.385202253345902,1.9457479711065438e-07,8.0,-18.59,1.0442604737599883,-18.42,1.7059,2.5166,3.626,0.9387,1.6203,1.635,0
154406,npp,1163,1044,3.49587106704712,16.8585739135742,96.2734909057617,3670176,1162,767,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2012-12-09 18:40:26.857741,96.54798592817652,47.03476510334482,40.372411822112156,5.995700656003851e-16,5.0,-47.05,1.646109783506203,-46.89,1.8699,2.777,3.7734,0.8507,2.799,2.9738,0
154607,npp,418,385,2.19629716873169,16.8556690216064,96.2685852050781,3670176,421,218,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2012-12-10 18:21:34.752968,95.87730854693226,63.60801335256901,52.46058396124137,1.1451198696520434e-23,2.0,-63.64,2.7445598364131496,-63.52,2.6622,4.1921,5.4643,0.5635,1.6351,1.2376,0
154621,npp,2379,3888,2.26546859741211,16.8618946075439,96.2682876586914,3670176,2378,3111,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2012-12-10 20:01:55.797589,-76.26172717475629,67.17375036839138,54.68071433927347,2.1561326444489164e-14,18.0,67.15,3.1865100272627664,67.23,3.7926,4.5327,6.9603,0.5212,1.6508,1.1807,0
154819,npp,1705,3245,2.20139265060425,16.8602123260498,96.2730407714844,3670176,1705,2586,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2012-12-11 19:43:10.807045,-77.67843010893144,53.45209960813595,45.33065293640842,8.884617593678232e-23,15.0,53.43,1.9513309067639726,53.525,2.0366,3.1953,5.0195,0.7393,1.8529,1.6275,0
155011,npp,1013,2585,1.73107779026031,16.8584365844727,96.2713165283203,3670176,1013,2089,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2012-12-12 19:24:24.037293,-79.82917122912299,29.914830303563214,26.198085107857676,4.231379103114e-30,12.0,29.88,1.184412938166907,30.21,1.5644,2.6379,3.8622,0.8955,1.5966,1.5502,0
155191,npp,304,1925,0.95618349313736,16.8587474822998,96.2697906494141,3670176,304,1497,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2012-12-13 19:05:33.705276,91.46561909359896,6.370407017746669,5.6367414613947595,6.362562773929736e-34,9.0,-6.32,1.0,-5.97,1.6513,2.3623,3.2034,1.0,0.9562,0.9562,0
155372,npp,2635,1265,0.376897871494293,16.8562927246094,96.2693328857422,3670176,2634,945,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2012-12-14 18:46:43.374340,97.09811762393272,39.19917787156157,34.01925987453704,2.0485147748060285e-33,6.0,-39.23,1.4276677814245327,-39.0,1.8746,2.5477,3.6442,0.9272,0.8418,0.3495,0
155557,npp,1894,603,0.517162322998047,16.855152130127,96.2737655639648,3670176,1895,388,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2012-12-15 18:27:51.266526,96.30487706397068,59.02679054609416,49.37479490770648,3.2391952080252024e-31,3.0,-59.06,2.253202848596432,-58.96,2.6117,3.1959,4.2791,0.7392,1.1734,0.3823,0
155937,npp,2470,2804,3.19260835647583,16.8609561920166,96.274284362793,3670176,2471,2257,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2012-12-17 19:30:38.767260,-78.7011761942558,39.21206540903422,34.031780098242244,5.257879247750312e-28,13.0,39.19,1.4276677814245327,39.475,2.1302,3.1948,4.1201,0.7394,2.3608,2.3607,0
156479,npp,309,819,2.64938712120056,16.8591060638428,96.2726821899414,3670176,310,608,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2012-12-20 18:34:07.739553,96.54457881458629,53.63442515240391,45.464960153053966,1.5774023823981336e-08,4.0,-53.66,1.9513309067639726,-53.48,1.6352,2.6571,4.7891,0.8891,2.3583,2.3555,0
156672,npp,1549,3673,9.62638092041016,16.8553943634033,96.2728424072266,3670176,1547,2974,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2012-12-21 19:55:38.450832,-76.77862293006926,63.286379823135455,52.25967130899845,1.3065954304688901e-11,17.0,63.27,2.7445598364131496,63.38,3.1472,4.7588,6.8544,0.4964,4.1358,4.7785,0
156852,npp,851,3023,2.62635254859924,16.8590469360352,96.2708892822266,3670176,853,2433,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2012-12-22 19:36:53.455790,-78.6283748612175,46.94246625675538,40.30325340501867,0.0002815911212001761,14.0,46.92,1.646109783506203,47.15,2.2215,3.9179,5.195,0.6029,1.5777,1.5836,0
169071,npp,132,159,1.61961448192596,16.8601551055908,96.2694320678711,3670176,134,76,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2013-01-06 18:15:07.834412,95.32883047454877,67.67765509224618,54.972594494995704,1.9356648190608487e-10,1.0,-67.72,3.3166247903554,-67.48,2.5294,3.527,5.1744,0.6698,1.7872,1.0848,0
169262,npp,1441,3017,1.26176452636719,16.8579540252686,96.2682037353516,3670176,1443,2429,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2013-01-07 19:36:47.461299,-78.76476326529168,46.74664033047623,40.14814977728314,1.2264380240529878e-08,14.0,46.73,1.646109783506203,47.15,2.2215,3.9179,5.195,0.6029,0.7487,0.7608,0
169440,npp,740,2358,4.42136192321777,16.8549251556396,96.2732925415039,3670176,740,1904,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2013-01-08 19:17:58.924201,-79.30990379243939,18.472044114559598,16.289104999536576,2.8607886919398974e-17,11.0,18.46,1.0442604737599883,19.12,1.525,2.3518,3.8396,1.0045,4.3442,4.4411,0
169621,npp,22,1698,1.43474471569061,16.8572635650635,96.2708129882812,3670176,22,1286,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2013-01-09 18:59:08.612889,97.85284209821886,19.115547398032007,16.85161202433849,7.46097263274204e-25,8.0,-19.14,1.0442604737599883,-18.42,1.7059,2.5166,3.626,0.9387,1.3263,1.3468,0
169799,npp,2360,1033,0.791452050209045,16.8567543029785,96.2694244384766,3670176,2360,759,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2013-01-10 18:40:16.523089,96.8754418469578,47.38154398108567,40.649137119082255,7.4024528557892566e-31,5.0,-47.41,1.646109783506203,-46.89,1.8699,2.777,3.7734,0.8507,1.1561,0.6733,0
169981,npp,1594,373,1.031339168548584,16.8586578369141,96.2677459716797,3670176,1593,208,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2013-01-11 18:21:22.652017,95.6090249038704,63.83266546209517,52.60855158735715,3.970070255898393e-35,2.0,-63.87,2.7445598364131496,-63.52,2.6622,4.1921,5.4643,0.5635,1.2106,0.5812,0
169993,npp,501,3879,1.58900797367096,16.8617458343506,96.2680740356445,3670176,503,3104,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2013-01-11 20:01:45.476287,-76.56331343358184,67.01749386735548,54.59141343219545,2.1810696354592313e-31,18.0,66.99,3.1865100272627664,67.23,3.7926,4.5327,6.9603,0.5212,1.4385,0.8281,0
170167,npp,2879,3234,3.59162306785583,16.8595371246338,96.2730941772461,3670176,2877,2573,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2013-01-12 19:42:58.719916,-77.46927319753928,53.15939124100901,45.11355606504755,5.7848933463044304e-33,15.0,53.14,1.9513309067639726,53.525,2.0366,3.1953,5.0195,0.7393,2.5654,2.6553,0
170350,npp,2183,2574,1.35339510440826,16.859977722168,96.2721481323242,3670176,2183,2081,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2013-01-13 19:24:11.958619,-78.75850268723445,29.37500589019381,25.737332282492517,7.79552361408741e-33,12.0,29.36,1.184412938166907,30.21,1.5644,2.6379,3.8622,0.8955,1.2778,1.212,0
170531,npp,1471,1914,2.86631178855896,16.8547515869141,96.2724456787109,3670176,1470,1486,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2013-01-14 19:05:21.638128,92.91944842492694,6.993225773181226,6.1874481200926414,8.009995150300593e-31,9.0,-6.96,1.0,-5.97,1.6513,2.3623,3.2034,1.0,2.8663,2.8663,0
170716,npp,744,1253,1.18493032455444,16.8580169677734,96.2697372436523,3670176,744,934,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2013-01-15 18:46:31.313754,97.54597927780158,39.65341566510708,34.3957604582524,7.799372245746617e-27,6.0,-39.68,1.4276677814245327,-39.0,1.8746,2.5477,3.6442,0.9272,1.4077,1.0987,0
170898,npp,17,592,2.0359971523284903,16.8580417633057,96.2711334228516,3670176,20,379,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2013-01-16 18:27:40.989365,96.8982736588574,59.28930633665117,49.55936897696623,3.880355307741989e-21,3.0,-59.31,2.3545700244418297,-58.96,2.6117,3.1959,4.2791,0.7392,1.8697,1.5049,0
171092,npp,1298,3450,6.65121698379517,16.8553714752197,96.2733612060547,3670176,1300,2795,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2013-01-17 19:49:17.045045,-77.88446997557541,58.59011958074658,49.07197919774027,6.110530772548636e-23,16.0,58.57,2.253202848596432,58.89,2.8956,4.0843,5.7469,0.5784,3.5015,3.8469,0
171453,npp,2990,2138,1.39219462871552,16.8598575592041,96.272216796875,3670176,2990,1700,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2013-01-19 19:11:43.503185,-67.21021642948504,6.233165172102862,5.515600823895606,8.767248185029084e-10,10.0,6.03,1.0,6.84,1.4091,2.2602,3.0109,1.0452,1.4943,1.4551,0
174421,npp,754,2148,1.87117946147919,16.8562545776367,96.2708435058594,3670176,754,1710,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2013-02-04 19:12:05.708046,-79.9162088088725,6.616445068437312,5.854009695784266,0.00020752276180793772,10.0,6.61,1.0,6.84,1.4091,2.2602,3.0109,1.0452,1.9733,1.9557,0
174612,npp,46,1487,0.491863697767258,16.8607234954834,96.2689361572266,3670176,46,1115,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2013-02-05 18:53:15.364665,97.1121174204344,29.714318953768604,26.024733894981953,5.3425286972969106e-12,7.0,-29.73,1.184412938166907,-29.45,1.4821,2.4367,3.7713,0.9694,0.7202,0.4768,0
174800,npp,2395,822,1.105362117290497,16.8580150604248,96.2694091796875,3670176,2394,611,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2013-02-06 18:34:25.018464,96.58267288703223,53.55110979474253,45.39845041566789,5.009198343524471e-20,4.0,-53.58,1.9513309067639726,-53.48,1.6352,2.6571,4.7891,0.8891,1.5671,0.9827,0
174995,npp,1656,170,2.8965699672699,16.8611297607422,96.2727584838867,3670176,1656,82,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2013-02-07 18:15:32.891448,95.21737273903427,67.50280107208006,54.86341937152121,1.0960163374412307e-26,1.0,-67.53,3.1865100272627664,-67.48,2.5294,3.527,5.1744,0.6698,2.1644,1.94,0
175010,npp,576,3675,5.04271125793457,16.8586540222168,96.2726516723633,3670176,581,2976,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2013-02-07 19:55:57.492954,-76.62115101428166,63.3361396763493,52.287014652187246,1.876630602423894e-18,17.0,63.3,2.7445598364131496,63.38,3.1472,4.7588,6.8544,0.4964,2.4657,2.5032,0
175198,npp,2964,3027,3.30751276016235,16.8596286773682,96.2734680175781,3670176,2965,2435,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2013-02-08 19:37:14.260398,-78.6581766906676,47.08433429958263,40.41219119945902,1.332135029070477e-25,14.0,47.05,1.646109783506203,47.15,2.2215,3.9179,5.195,0.6029,1.9915,1.9943,0
175388,npp,2279,2368,1.58030700683594,16.8560600280762,96.2693634033203,3670176,2279,1914,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2013-02-09 19:18:27.468405,-79.43363993371568,19.038425128117083,16.783008081245136,2.092281748583732e-31,11.0,19.01,1.0442604737599883,19.12,1.525,2.3518,3.8396,1.0045,1.6235,1.5874,0
175577,npp,1577,1710,2.77025961875916,16.8559188842773,96.2706832885742,3670176,1577,1297,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2013-02-10 18:59:38.893765,96.83535511304163,18.47127547356977,16.286889862673416,9.085942593264899e-34,8.0,-18.48,1.0442604737599883,-18.42,1.7059,2.5166,3.626,0.9387,2.6052,2.6004,0
175964,npp,124,389,1.90690183639526,16.8604774475098,96.2710876464844,3670176,123,219,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2013-02-12 18:21:56.407110,95.61505869853448,63.526872385213814,52.40250106648145,5.277748143044491e-30,2.0,-63.56,2.7445598364131496,-63.52,2.6622,4.1921,5.4643,0.5635,1.5297,1.0746,0
175976,npp,2087,3891,4.60087394714355,16.8563461303711,96.2699890136719,3670176,2088,3111,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2013-02-12 20:02:19.228938,-76.50948160245403,67.23513806297139,54.71152871783764,2.4780238062360234e-31,18.0,67.2,3.1865100272627664,67.23,3.7926,4.5327,6.9603,0.5212,2.3837,2.3978,0
176554,npp,31,1931,1.60477316379547,16.8606643676758,96.2734603881836,3670176,31,1502,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2013-02-15 19:06:00.603176,92.25131570904928,6.006190190584077,5.314246643165036,1.74988394705258e-21,9.0,-5.97,1.0,-5.97,1.6513,2.3623,3.2034,1.0,1.6048,1.6048,0
176748,npp,2390,1273,2.35835909843445,16.8603000640869,96.274299621582,3670176,2391,951,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2013-02-16 18:47:12.016636,97.75562649010949,38.89733580662872,33.76562737712232,2.7406531090424265e-15,6.0,-38.93,1.357151599901897,-39.0,1.8746,2.5477,3.6442,0.9272,2.2228,2.1867,0
176948,npp,1661,610,1.56264424324036,16.8568572998047,96.2707214355469,3670176,1659,395,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2013-02-17 18:28:19.871500,95.79801613928838,58.886340072235924,49.27004935776287,2.4827226183479278e-08,3.0,-58.9,2.253202848596432,-58.96,2.6117,3.1959,4.2791,0.7392,1.6374,1.1551,0
177163,npp,2932,3440,2.93193292617798,16.8588447570801,96.2699737548828,3670176,2934,2786,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2013-02-18 19:49:55.880272,-77.21637560144214,58.92050608085523,49.29869352822738,2.9098996785810234e-11,16.0,58.33,2.253202848596432,58.89,2.8956,4.0843,5.7469,0.5784,1.8508,1.6958,0
177358,npp,2262,2811,0.84952700138092,16.8600692749023,96.2689743041992,3670176,2263,2264,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2013-02-19 19:31:10.843065,-78.63703643414016,39.469867241767254,34.24102982430813,0.00017765888560073112,13.0,39.46,1.4276677814245327,39.475,2.1302,3.1948,4.1201,0.7394,0.7196,0.6282,0
180151,npp,2469,618,2.18690037727356,16.8567523956299,96.268196105957,3670176,2470,403,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2013-03-05 18:28:39.765306,96.22892385585153,58.71435795206916,49.14879609018292,3.179800929008696e-07,3.0,-58.71,2.253202848596432,-58.96,2.6117,3.1959,4.2791,0.7392,1.9145,1.6165,0
180362,npp,673,3472,3.60678601264954,16.8572769165039,96.2703170776367,3670176,676,2815,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2013-03-06 19:50:15.763375,-77.57502982891577,59.09012108594721,49.416611189479354,5.71018741552728e-05,16.0,59.07,2.3545700244418297,58.89,2.8956,4.0843,5.7469,0.5784,2.1595,2.0861,0
180557,npp,3071,2818,1.79611563682556,16.8579559326172,96.26953125,3670176,3070,2269,196611,3866787,1147,mmr_yangon_43_24,16.85833333,96.27083333,43,24,mmr_yangon,2013-03-07 19:31:28.940262,-77.85122683839224,39.72951858375311,34.45556915346074,9.7641597721051e-13,13.0,39.72,1.4276677814245327,39.475,2.1302,3.1948,4.1201,0.7394,1.3826,1.3281,0
