gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1383,1053,0.717145204544067,16.9519424438477,96.2220687866211,3670176,1383,774,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2012-04-13 18:41:39.318730,97.08309234004318,46.75009910277157,40.149015624248456,0.0004454831354291442,5.0,-46.76,1.646109783506203,-47.22,0.5709,0.8309,1.124,0.5841,0.4162,0.4189,0
102595,npp,634,395,0.565676510334015,16.9533882141113,96.2214508056641,3670176,633,224,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2012-04-14 18:22:45.406528,95.65076618582123,63.44114676219883,52.35494805921405,8.645557902391673e-10,2.0,-63.45,2.7445598364131496,-63.72,0.6793,1.0286,1.7475,0.4718,0.3167,0.2669,0
102724,npp,1920,3254,0.479770481586456,16.9515514373779,96.2228088378906,3670176,1917,2597,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2012-04-15 19:44:21.433137,-77.5156946693429,53.66931955836098,45.495457292575765,1.6958837361075175e-05,15.0,53.68,1.9513309067639726,53.27,0.5964,0.9061,1.2063,0.5356,0.2668,0.257,0
102965,npp,497,1936,0.448367059230804,16.9555187225342,96.2279891967773,3670176,497,1507,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2012-04-17 19:06:46.073717,102.1530231001535,5.646700968559584,4.997002427947713,2.174735395694533e-18,9.0,-5.68,1.0,-6.55,0.4167,0.581,0.7819,0.8354,0.3527,0.3746,0
103083,npp,2841,1276,0.579250127077103,16.9547958374023,96.22802734375,3670176,2841,954,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2012-04-18 18:47:53.948146,96.8722337366649,38.799388054390214,33.689171658059074,1.231066563679944e-23,6.0,-38.81,1.357151599901897,-39.34,0.4212,0.6918,0.9887,0.7015,0.4024,0.4064,0
103202,npp,2097,614,0.33560346066951796,16.9570293426514,96.2279815673828,3670176,2100,399,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2012-04-19 18:29:01.818355,96.26405563398835,58.798292536092134,49.21582184005665,1.2214424725930138e-27,3.0,-58.81,2.253202848596432,-59.13,0.6422,0.9997,1.3919,0.4855,0.1906,0.1629,0
103331,npp,287,3469,0.5982205271720891,16.9513492584229,96.2251129150391,3670176,284,2812,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2012-04-20 19:50:34.291465,-77.14737288482624,58.99626807752913,49.35969041169404,7.311644706691764e-26,16.0,59.0,2.3545700244418297,58.68,0.7044,0.8925,1.2987,0.5438,0.3603,0.3253,0
103448,npp,2669,2814,0.622297585010529,16.9537181854248,96.2263488769531,3670176,2668,2266,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2012-04-21 19:31:47.501920,-78.38542195547565,39.574635308409846,34.332982743604944,8.957976988927724e-29,13.0,39.57,1.4276677814245327,39.04,0.4998,0.6223,0.8931,0.7799,0.4853,0.4853,0
103686,npp,1223,1496,0.33463853597641,16.9539127349854,96.2259216308594,3670176,1223,1122,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2012-04-23 18:54:08.598171,97.55161569673801,29.302562239964264,25.67493599223422,1.2010600226598956e-27,7.0,-29.31,1.184412938166907,-29.92,0.349,0.5943,0.7716,0.8166,0.2661,0.2733,0
103804,npp,483,831,0.890385687351227,16.9556713104248,96.2285766601562,3670176,485,621,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2012-04-24 18:35:16.480900,96.7248849419842,53.332485494208285,45.240325319064134,3.368140326535311e-25,4.0,-53.34,1.9513309067639726,-53.72,0.5487,0.8551,1.2957,0.5676,0.5034,0.5054,0
103928,npp,1720,3685,0.89413970708847,16.9530620574951,96.2251663208008,3670176,1720,2982,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2012-04-25 19:56:47.187019,-76.98591312284287,63.47833923268604,52.38671259526641,7.042657061084108e-26,17.0,63.5,2.7445598364131496,63.16,0.6738,1.1187,1.4896,0.4338,0.4035,0.3879,0
104163,npp,333,2373,0.424648135900497,16.9547214508057,96.2223587036133,3670176,333,1919,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2012-04-27 19:19:11.845831,-77.94491124076939,19.299314782869608,17.01266536294312,4.569693548431349e-19,11.0,19.29,1.0442604737599883,18.52,0.414,0.5066,0.7028,0.9579,0.4068,0.4068,0
104279,npp,2686,1714,0.397180676460266,16.9566841125488,96.222526550293,3670176,2686,1301,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2012-04-28 19:00:21.508276,96.54496577748061,18.25620787333003,16.100287914198713,1.5251084803526746e-13,8.0,-18.26,1.0442604737599883,-18.92,0.4404,0.5979,0.7147,0.8117,0.2931,0.3224,0
105564,npp,2468,3253,0.688022315502167,16.9526042938232,96.223762512207,3670176,2469,2595,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2012-05-01 19:44:13.322276,-78.12773335395568,53.64014708034109,45.47416271360519,0.00024673738194751346,15.0,53.65,1.9513309067639726,53.27,0.5964,0.9061,1.2063,0.5356,0.3736,0.3685,0
137988,npp,236,1478,0.614913731813431,16.9572505950928,96.225212097168,3670176,236,1108,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2012-09-14 18:52:56.868843,96.81594904860867,30.180473229493806,26.424740965306203,1.3164513559452936e-26,7.0,-30.16,1.184412938166907,-29.92,0.349,0.5943,0.7716,0.8166,0.5027,0.5021,0
143835,npp,2828,2788,0.29423984885215804,16.9521770477295,96.2224502563477,3670176,2827,2243,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2012-10-14 19:30:22.625743,-77.20527281649214,38.5965214493056,33.51871258664298,1.135654606998597e-27,13.0,38.58,1.357151599901897,39.04,0.4998,0.6223,0.8931,0.7799,0.2436,0.2295,0
144028,npp,2132,2133,0.29899117350578297,16.9523124694824,96.2237777709961,3670176,2132,1696,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2012-10-15 19:11:35.900686,-78.08478393054544,5.727521019266249,5.067882739640205,3.2884838712581976e-33,10.0,5.74,1.0,6.26,0.3131,0.4853,0.7839,1.0,0.299,0.299,0
144221,npp,1419,1474,0.449018478393555,16.9544162750244,96.2274627685547,3670176,1419,1105,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2012-10-16 18:52:45.619166,97.16860570586017,30.364131683449518,26.57893335987401,1.6026755364668986e-33,7.0,-30.35,1.184412938166907,-29.92,0.349,0.5943,0.7716,0.8166,0.3626,0.3667,0
144831,npp,1267,3012,0.31914830207824696,16.9544143676758,96.2282791137695,3670176,1269,2424,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2012-10-19 19:36:42.927037,-78.4056429301651,46.55347166439875,39.98971746205091,1.899127525974684e-29,14.0,46.57,1.646109783506203,46.83,0.5362,0.8281,1.1438,0.5861,0.1762,0.1871,0
145028,npp,576,2353,0.376367390155792,16.950611114502,96.226188659668,3670176,575,1900,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2012-10-20 19:17:54.427219,-77.90442042515838,18.198313289421762,16.047785655220935,1.2443043529962766e-24,11.0,18.19,1.0442604737599883,18.52,0.414,0.5066,0.7028,0.9579,0.3606,0.3605,0
148741,npp,2164,381,0.482359319925308,16.9515438079834,96.2231216430664,3670176,2166,214,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2012-11-08 18:21:30.834134,95.71824940538458,63.730444385141766,52.53086459530788,9.782520944113769e-08,2.0,-63.72,2.7445598364131496,-63.72,0.6793,1.0286,1.7475,0.4718,0.2863,0.2276,0
148953,npp,385,3237,0.5963724851608281,16.954080581665,96.226203918457,3670176,388,2577,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2012-11-09 19:43:08.730150,-78.12083577522901,53.20870474830549,45.14177105535303,3.690894132122087e-05,15.0,53.22,1.9513309067639726,53.27,0.5964,0.9061,1.2063,0.5356,0.3266,0.3194,0
149155,npp,2768,2577,0.229717925190926,16.9528369903564,96.2277297973633,3670176,2770,2084,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2012-11-10 19:24:20.242394,-78.41439706986054,29.51116213822924,25.849861361245505,1.3360378891534505e-13,12.0,29.51,1.184412938166907,29.74,0.4186,0.5465,0.8182,0.8881,0.2179,0.204,0
149345,npp,2063,1918,0.235859550535679,16.9524822235107,96.2213134765625,3670176,2063,1490,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2012-11-11 19:05:31.753736,92.25914977970373,6.787343591633149,6.004588592486737,8.625102913865292e-22,9.0,-6.73,1.0,-6.55,0.4167,0.581,0.7819,0.8354,0.1402,0.197,0
151221,npp,1961,2359,0.2073536068201065,16.9564685821533,96.2239456176758,3670176,1961,1906,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2012-11-21 19:18:07.216239,-79.43794995319146,18.514878536789237,16.325011438052304,1.4113274434261502e-10,11.0,18.52,1.0442604737599883,18.52,0.414,0.5066,0.7028,0.9579,0.1987,0.1986,0
154607,npp,404,377,0.49261611700058,16.9508495330811,96.2271728515625,3670176,406,212,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2012-12-10 18:21:32.973688,95.70524495958448,63.76836450528323,52.56415454902547,1.0976352662454648e-23,2.0,-63.79,2.7445598364131496,-63.72,0.6793,1.0286,1.7475,0.4718,0.29,0.2324,0
154819,npp,1693,3234,0.30698882043361697,16.9517860412598,96.2212829589844,3670176,1691,2574,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2012-12-11 19:43:09.027765,-77.82047602122641,53.16653339386237,45.1162786401181,8.374283531724933e-23,15.0,53.14,1.9513309067639726,53.27,0.5964,0.9061,1.2063,0.5356,0.1783,0.1644,0
155191,npp,291,1917,0.205205462872982,16.9530220031738,96.2283782958984,3670176,291,1489,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2012-12-13 19:05:33.705276,98.25355716295354,6.766511303797101,5.9868821669640235,6.248242337579494e-34,9.0,-6.79,1.0,-6.55,0.4167,0.581,0.7819,0.8354,0.1096,0.1714,0
155372,npp,2621,1255,0.22319215536117548,16.9562282562256,96.2218627929688,3670176,2620,936,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2012-12-14 18:46:41.595061,96.79148141747886,39.58195481024694,34.33589316826646,2.0456753382666814e-33,6.0,-39.61,1.4276677814245327,-39.34,0.4212,0.6918,0.9887,0.7015,0.1571,0.1566,0
156672,npp,1520,3662,0.454245865345001,16.9530143737793,96.2242660522461,3670176,1541,2967,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2012-12-21 19:55:36.671552,-76.59689223505494,63.07371126415508,52.121299756275036,1.4108673248280502e-11,17.0,63.06,2.7445598364131496,63.16,0.6738,1.1187,1.4896,0.4338,0.2432,0.1971,0
156852,npp,838,3013,0.29328253865242,16.9553527832031,96.2280883789062,3670176,839,2425,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2012-12-22 19:36:51.676554,-78.34157425247989,46.62129505263488,40.04856470401516,0.0002918755229563643,14.0,46.6,1.646109783506203,46.83,0.5362,0.8281,1.1438,0.5861,0.1605,0.1719,0
169071,npp,118,150,0.614929258823395,16.9548797607422,96.2264938354492,3670176,119,71,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-01-06 18:15:06.055175,95.44283178066904,67.80660239564634,55.04810388315493,1.8125834361973507e-10,1.0,-67.86,3.3166247903554,-67.61,0.7467,1.1151,1.7835,0.4352,0.3345,0.2676,0
169440,npp,727,2348,0.297589227557182,16.9510879516602,96.2249221801758,3670176,727,1896,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-01-08 19:17:57.144922,-80.01378673763008,17.94272672163717,15.825938891193339,2.6690083158993757e-17,11.0,17.91,1.0442604737599883,18.52,0.414,0.5066,0.7028,0.9579,0.2851,0.2851,0
169981,npp,1580,365,0.26012277603149403,16.9536838531494,96.2254333496094,3670176,1578,202,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-01-11 18:21:20.872737,95.43774654929247,63.99433082578549,52.71250903651002,3.936583819812025e-35,2.0,-64.03,2.7445598364131496,-63.72,0.6793,1.0286,1.7475,0.4718,0.2053,0.1227,0
169993,npp,489,3869,0.225255131721497,16.951488494873,96.2270812988281,3670176,489,3098,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-01-11 20:01:43.697050,-76.371370397467,66.85310960253236,54.49335057359472,2.121521729073715e-31,18.0,66.83,3.1865100272627664,67.06,0.8182,1.4067,1.9026,0.345,0.1146,0.0777,0
170167,npp,2867,3224,0.319183439016342,16.9526271820068,96.2227478027344,3670176,2869,2563,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-01-12 19:42:58.719916,-78.05307914202142,52.888270100035506,44.90934659829412,5.730741624076941e-33,15.0,52.87,1.9513309067639726,53.27,0.5964,0.9061,1.2063,0.5356,0.1845,0.171,0
170898,npp,3,583,0.270803779363632,16.9546813964844,96.2265472412109,3670176,5,371,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-01-16 18:27:39.210130,97.05650390186479,59.47693446746054,49.6900451050201,4.130836763371172e-21,3.0,-59.51,2.3545700244418297,-59.13,0.6422,0.9997,1.3919,0.4855,0.1758,0.1315,0
171092,npp,1285,3439,0.5377122759819031,16.9532833099365,96.2223205566406,3670176,1286,2786,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-01-17 19:49:15.265764,-77.68183389942146,58.33194515996754,48.89000481925385,6.570071498404615e-23,16.0,58.31,2.253202848596432,58.68,0.7044,0.8925,1.2987,0.5438,0.3279,0.2924,0
174421,npp,741,2138,0.25518172979354903,16.9517040252686,96.2229843139648,3670176,741,1701,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-02-04 19:12:03.928766,-77.10932162905645,6.042972964341049,5.34706585743609,0.00020279633734017648,10.0,6.03,1.0,6.26,0.3131,0.4853,0.7839,1.0,0.2552,0.2552,0
174612,npp,33,1479,0.305660903453827,16.9564838409424,96.2253799438477,3670176,34,1109,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-02-05 18:53:15.364665,98.46157012255125,30.08526659053421,26.34193121061226,4.964415303881903e-12,7.0,-30.11,1.184412938166907,-29.92,0.349,0.5943,0.7716,0.8166,0.2416,0.2496,0
174800,npp,2381,813,0.350675746798515,16.9554080963135,96.223274230957,3670176,2380,601,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-02-06 18:34:23.239184,96.36481057930807,53.80161739980783,45.58598240630599,4.713236899827335e-20,4.0,-53.83,1.9513309067639726,-53.72,0.5487,0.8551,1.2957,0.5676,0.2268,0.199,0
174995,npp,1642,161,0.92126852273941,16.9562568664551,96.2254867553711,3670176,1641,77,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-02-07 18:15:31.112213,95.33142562031232,67.64256342201905,54.94562353466082,1.0525198855886245e-26,1.0,-67.68,3.1865100272627664,-67.61,0.7467,1.1151,1.7835,0.4352,0.4245,0.401,0
175010,npp,564,3665,0.252155750989914,16.9533081054688,96.223747253418,3670176,566,2968,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-02-07 19:55:57.492954,-77.0507327388564,63.1436411442021,52.16176283982108,1.7590730779061214e-18,17.0,63.11,2.7445598364131496,63.16,0.6738,1.1187,1.4896,0.4338,0.1696,0.1094,0
175198,npp,2951,3016,0.419316470623016,16.9575023651123,96.2223129272461,3670176,2952,2428,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-02-08 19:37:12.481124,-78.37497072473292,46.72493457378271,40.12745933479977,1.2740080164913731e-25,14.0,46.7,1.646109783506203,46.83,0.5362,0.8281,1.1438,0.5861,0.237,0.2458,0
175388,npp,2266,2358,0.380771934986115,16.9522190093994,96.2211151123047,3670176,2266,1905,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-02-09 19:18:25.689171,-78.55393608930217,18.49202398863486,16.30532379134763,2.0545225388424543e-31,11.0,18.46,1.0442604737599883,18.52,0.414,0.5066,0.7028,0.9579,0.3648,0.3648,0
175577,npp,1563,1701,0.471363663673401,16.9560871124268,96.2280120849609,3670176,1563,1289,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-02-10 18:59:37.114530,97.69857321601123,18.932923155188668,16.69057337277339,9.149460103435209e-34,8.0,-18.97,1.0442604737599883,-18.92,0.4404,0.5979,0.7147,0.8117,0.3641,0.3826,0
175772,npp,845,1038,0.588019400835037,16.9519138336182,96.2266235351562,3670176,844,762,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-02-11 18:40:46.761427,96.44991688055856,47.225043080352435,40.5207915369582,1.0752695189236384e-32,5.0,-47.25,1.646109783506203,-47.22,0.5709,0.8309,1.124,0.5841,0.3378,0.3435,0
175964,npp,110,380,0.679291903972626,16.9565563201904,96.2239379882812,3670176,108,213,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-02-12 18:21:54.627830,95.44430366775482,63.703705570261576,52.51686573943312,5.52860926707341e-30,2.0,-63.73,2.7445598364131496,-63.72,0.6793,1.0286,1.7475,0.4718,0.358,0.3205,0
175976,npp,2074,3881,0.894222855567932,16.9527282714844,96.2260971069336,3670176,2073,3105,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-02-12 20:02:17.449667,-76.34571015207813,67.06158950921525,54.608617220037615,2.5508589850354267e-31,18.0,67.03,3.1865100272627664,67.06,0.8182,1.4067,1.9026,0.345,0.3245,0.3085,0
176554,npp,18,1922,0.375043034553528,16.9563732147217,96.2252044677734,3670176,18,1494,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-02-15 19:06:00.603176,99.38744901277015,6.47224772961226,5.7262431114492,1.8941986104175457e-21,9.0,-6.5,1.0,-6.55,0.4167,0.581,0.7819,0.8354,0.2794,0.3133,0
176748,npp,2377,1263,0.407145410776138,16.9527282714844,96.2265014648438,3670176,2377,942,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-02-16 18:47:10.237401,97.35655419357558,39.2773462958415,34.080366435851026,2.9838295751946864e-15,6.0,-39.3,1.4276677814245327,-39.34,0.4212,0.6918,0.9887,0.7015,0.2859,0.2856,0
176948,npp,1647,601,0.909057855606079,16.9536151885986,96.2225646972656,3670176,1652,388,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-02-17 18:28:18.092221,95.96249381991984,59.085883175389036,49.409809761311436,2.70764242954668e-08,3.0,-59.11,2.253202848596432,-59.13,0.6422,0.9997,1.3919,0.4855,0.4451,0.4413,0
180151,npp,2455,610,0.460093259811401,16.9529094696045,96.2282180786133,3670176,2456,395,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-03-05 18:28:37.986027,96.03895769055403,58.90378470562693,49.28190678809561,2.952406327348018e-07,3.0,-58.9,2.253202848596432,-59.13,0.6422,0.9997,1.3919,0.4855,0.2459,0.2234,0
180362,npp,660,3461,0.376318752765656,16.955680847168,96.2218017578125,3670176,662,2806,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-03-06 19:50:13.984140,-77.37860151403488,58.84421828772158,49.244607248897736,5.4880278051101e-05,16.0,58.82,2.253202848596432,58.68,0.7044,0.8925,1.2987,0.5438,0.2562,0.2046,0
180557,npp,3058,2809,0.528267174959183,16.9554061889648,96.2264556884766,3670176,3059,2261,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-03-07 19:31:28.940262,-78.80544167877797,39.38301261466307,34.16926848650542,9.142022195665147e-13,13.0,39.38,1.4276677814245327,39.04,0.4998,0.6223,0.8931,0.7799,0.4195,0.412,0
180755,npp,2367,2152,0.251334458589554,16.9570751190186,96.2221755981445,3670176,2367,1714,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-03-08 19:12:40.336637,-75.19998680482145,6.873351448914569,6.080755871377772,3.522408889365419e-20,10.0,6.84,1.0,6.26,0.3131,0.4853,0.7839,1.0,0.2513,0.2513,0
180954,npp,1660,1493,0.236876212060452,16.9556007385254,96.2224349975586,3670176,1660,1120,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-03-09 18:53:51.737742,96.98953432397322,29.466379415262832,25.81115097678997,2.427601655706474e-26,7.0,-29.45,1.184412938166907,-29.92,0.349,0.5943,0.7716,0.8166,0.1835,0.1934,0
181155,npp,921,829,0.660894572734833,16.9521980285645,96.2251510620117,3670176,921,619,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-03-10 18:35:01.359504,96.58305913531666,53.38744603646486,45.27352669238802,7.177685392076166e-31,4.0,-53.4,1.9513309067639726,-53.72,0.5487,0.8551,1.2957,0.5676,0.3858,0.3751,0
181350,npp,182,177,0.957631349563599,16.9547634124756,96.2259674072266,3670176,183,86,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-03-11 18:16:09.203694,95.49624146890412,67.39413759531986,54.796599753973055,4.539076502403919e-34,1.0,-67.41,3.1865100272627664,-67.61,0.7467,1.1151,1.7835,0.4352,0.4359,0.4168,0
181363,npp,2173,3678,0.659308135509491,16.9526176452637,96.2238540649414,3670176,2171,2977,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-03-11 19:56:33.803893,-76.62563925632672,63.391308661081666,52.32007839422758,3.701472551581288e-30,17.0,63.36,2.7445598364131496,63.16,0.6738,1.1187,1.4896,0.4338,0.3179,0.286,0
181566,npp,1505,3031,0.536192685365677,16.9540100097656,96.2264404296875,3670176,1507,2438,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-03-12 19:37:50.546809,-78.64449447284078,47.19948836776723,40.501738048788994,4.0987883996733815e-31,14.0,47.18,1.646109783506203,46.83,0.5362,0.8281,1.1438,0.5861,0.308,0.3143,0
181765,npp,819,2373,0.429134786128998,16.9548854827881,96.2268218994141,3670176,819,1918,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-03-13 19:19:03.733415,-79.56228101664206,19.28360224280032,16.99674352369719,1.1586734486319658e-30,11.0,19.29,1.0442604737599883,18.52,0.414,0.5066,0.7028,0.9579,0.4111,0.4111,0
181964,npp,117,1715,0.271956965327263,16.9551105499268,96.223388671875,3670176,117,1302,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-03-14 19:00:15.135975,98.84990756088256,18.19041967161144,16.04060090725413,1.1193532499800447e-28,8.0,-18.2,1.0442604737599883,-18.92,0.4404,0.5979,0.7147,0.8117,0.1732,0.2207,0
182163,npp,2470,1053,0.423284322023392,16.9571056365967,96.2253952026367,3670176,2471,773,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-03-15 18:41:24.756806,96.96706750091961,46.76127351234435,40.151908345789224,4.253044432107785e-25,5.0,-46.76,1.646109783506203,-47.22,0.5709,0.8309,1.124,0.5841,0.2377,0.2472,0
182359,npp,1720,396,0.856423735618591,16.9538612365723,96.2271728515625,3670176,1720,224,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-03-16 18:22:32.597175,95.84882348020281,63.40970082663634,52.32403665636988,4.5764531421036805e-20,2.0,-63.43,2.7445598364131496,-63.72,0.6793,1.0286,1.7475,0.4718,0.4226,0.4041,0
182373,npp,625,3894,0.511207491159439,16.9565696716309,96.2290496826172,3670176,629,3112,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-03-16 20:02:55.417825,-76.72318206931506,67.29059726705381,54.741075440266286,1.156887345317524e-25,18.0,67.25,3.1865100272627664,67.06,0.8182,1.4067,1.9026,0.345,0.2043,0.1764,0
182569,npp,3019,3251,0.456370741128922,16.9533615112305,96.2225799560547,3670176,3018,2593,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-03-17 19:44:10.371934,-77.73417784734669,53.622708147459115,45.45260006215205,8.520453072732775e-22,15.0,53.59,1.9513309067639726,53.27,0.5964,0.9061,1.2063,0.5356,0.2548,0.2444,0
182767,npp,2338,2593,0.511152535676956,16.9566478729248,96.2229461669922,3670176,2339,2096,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-03-18 19:25:25.338295,-80.58334864773775,30.284517269767196,26.511405736346937,1.4789606997682138e-16,12.0,30.26,1.184412938166907,29.74,0.4186,0.5465,0.8182,0.8881,0.4555,0.454,0
183154,npp,927,1277,0.377851605415344,16.9521923065186,96.2259521484375,3670176,926,955,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-03-20 18:47:46.328039,96.90821419756224,38.77243599968647,33.66270247571631,0.0003789334578087468,6.0,-38.77,1.357151599901897,-39.34,0.4212,0.6918,0.9887,0.7015,0.254,0.2651,0
186682,npp,2238,3471,0.647605955600739,16.9580039978027,96.2226715087891,3670176,2236,2815,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-04-07 19:50:44.563104,-77.09194184821334,59.07055224132401,49.40811092389665,7.669341788564723e-18,16.0,59.05,2.3545700244418297,58.68,0.7044,0.8925,1.2987,0.5438,0.3813,0.3521,0
186883,npp,1561,2819,0.434345424175262,16.9563674926758,96.2279586791992,3670176,1561,2270,196611,3866787,32,mmr_yangon_32_1,16.95416667,96.225,32,1,mmr_yangon,2013-04-08 19:31:59.524815,-78.55243151260973,39.765041439354135,34.487665270148504,7.191727401700218e-24,13.0,39.76,1.4276677814245327,39.04,0.4998,0.6223,0.8931,0.7799,0.3537,0.3387,0
