gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1410,1046,15.5478839874268,16.783109664917,96.1354217529297,3670176,1412,768,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2012-04-13 18:41:42.877238,97.08933737703211,46.989384872044546,40.338549535561135,0.0004425107258917976,5.0,-46.99,1.646109783506203,-47.48,26.9619,32.3564,39.3989,0.9037,19.0286,14.0502,0
102595,npp,661,388,18.8674430847168,16.7856960296631,96.1408386230469,3670176,663,218,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2012-04-14 18:22:48.965082,95.67385640702861,63.57689689784068,52.442509480268235,8.228371447119921e-10,2.0,-63.58,2.7445598364131496,-63.85,29.824,33.5154,41.826,0.8724,23.9025,16.4604,0
102724,npp,1947,3249,18.7317123413086,16.7869167327881,96.1366577148438,3670176,1947,2591,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2012-04-15 19:44:24.991690,-77.56591071424637,53.527356695230125,45.388930350113014,1.597942419064029e-05,15.0,53.54,1.9513309067639726,53.11,25.0319,29.8617,35.1605,0.9792,23.5358,18.3415,0
102965,npp,524,1928,13.0123252868652,16.7869758605957,96.1355133056641,3670176,524,1500,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2012-04-17 19:06:47.852953,92.25350446445373,6.193586090588681,5.480564362843074,1.9431512733913487e-18,9.0,-6.15,1.0,-6.87,25.6812,30.9928,36.0777,0.9434,11.2592,12.2763,0
103083,npp,2868,1269,21.6808300018311,16.785493850708,96.1403884887695,3670176,2869,948,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2012-04-18 18:47:57.506663,97.53956505430267,39.05960523743841,33.90460754698666,1.0961014602535449e-23,6.0,-39.08,1.4276677814245327,-39.61,25.8891,31.5113,37.7503,0.9279,22.3539,20.1178,0
103202,npp,2124,605,19.6110801696777,16.7838687896729,96.1354293823242,3670176,2123,391,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2012-04-19 18:29:03.597635,95.88730765305107,59.00468947791271,49.36033072470915,1.0833860147689667e-27,3.0,-59.02,2.253202848596432,-59.31,30.8995,35.7553,41.4873,0.8178,22.0746,16.0374,0
103331,npp,315,3464,17.3451404571533,16.7806205749512,96.1349868774414,3670176,314,2808,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2012-04-20 19:50:37.849974,-77.15747997801255,58.87439009638048,49.27401600105967,6.369585077936233e-26,16.0,58.89,2.253202848596432,58.54,25.1087,30.3355,36.8021,0.9639,23.4744,16.7186,0
103448,npp,2697,2808,16.6076107025146,16.7806072235107,96.1360702514648,3670176,2697,2261,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2012-04-21 19:31:51.060474,-79.00650922068958,39.35705748749764,34.152892788006774,7.847709935959164e-29,13.0,39.34,1.4276677814245327,38.835,24.2192,30.0061,34.8997,0.9745,19.8547,16.1834,0
103686,npp,1250,1489,16.5875873565674,16.7852249145508,96.1368560791016,3670176,1251,1117,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2012-04-23 18:54:12.156725,98.48824115230722,29.615500104842322,25.942727562780053,1.0890339247074756e-27,7.0,-29.64,1.184412938166907,-30.25,25.3514,31.5231,38.6113,0.9276,16.6296,15.386,0
103804,npp,510,822,18.4246578216553,16.7845821380615,96.1368713378906,3670176,508,611,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2012-04-24 18:35:18.260173,96.29092583296602,53.57139498524752,45.41931592382669,3.1232064066068926e-25,4.0,-53.58,1.9513309067639726,-53.91,27.1612,31.9913,38.089,0.914,22.2871,16.8399,0
137988,npp,264,1471,14.4834184646606,16.7820510864258,96.1344528198242,3670176,264,1103,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2012-09-14 18:53:00.427404,97.6291330848516,30.48967902928057,26.68868320763283,1.362505971618116e-26,7.0,-30.49,1.184412938166907,-30.25,25.3514,31.5231,38.6113,0.9276,14.853,13.4343,0
143835,npp,2855,2783,16.106068611144998,16.7852821350098,96.1387557983398,3670176,2856,2238,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2012-10-14 19:30:26.184300,-77.91734463517948,38.39555217751845,33.3516589198867,1.0584291995635143e-27,13.0,38.38,1.357151599901897,38.835,24.2192,30.0061,34.8997,0.9745,18.9976,15.6946,0
144028,npp,2159,2126,11.5969552993774,16.7828311920166,96.1377258300781,3670176,2159,1689,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2012-10-15 19:11:37.679967,-72.33820216790613,5.390853912242976,4.770173656451414,3.152039537205302e-33,10.0,5.34,1.0,5.91,23.0771,29.2396,39.6847,1.0,11.597,11.597,0
144221,npp,1446,1467,16.2466907501221,16.7862396240234,96.13671875,3670176,1447,1100,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2012-10-16 18:52:49.177677,98.0736097735966,30.68091079183813,26.849172859426123,1.5888130396567586e-33,7.0,-30.68,1.184412938166907,-30.25,25.3514,31.5231,38.6113,0.9276,16.3418,15.0698,0
144831,npp,1295,3005,17.452615737915,16.7813549041748,96.1359558105469,3670176,1293,2420,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2012-10-19 19:36:44.706318,-77.85589324047343,46.33706027115954,39.81752015326209,2.0088954085418082e-29,14.0,46.34,1.646109783506203,46.63,27.0092,30.4767,38.0415,0.9594,21.3276,16.7442,0
145028,npp,603,2347,11.3080463409424,16.7831439971924,96.1372680664062,3670176,603,1895,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2012-10-20 19:17:57.985731,-77.90427332110671,17.84817698529186,15.741287053834371,1.3537293079735262e-24,11.0,17.86,1.0442604737599883,18.3,22.5392,32.5919,46.456,0.8971,8.8579,10.1449,0
148953,npp,412,3231,17.998929977417,16.7863426208496,96.1395874023438,3670176,411,2570,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2012-11-09 19:43:10.509432,-77.72431877374814,53.051943330231715,45.02370886107849,3.5446040903720765e-05,15.0,53.06,1.9513309067639726,53.11,25.0319,29.8617,35.1605,0.9792,23.1603,17.624,0
149155,npp,2795,2571,18.1069297790527,16.7861557006836,96.137825012207,3670176,2795,2079,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2012-11-10 19:24:23.800913,-78.44344279899228,29.209889206144574,25.59177708191543,1.2238302339581503e-13,12.0,29.22,1.184412938166907,29.41,23.8193,29.9957,37.6929,0.9748,19.202,17.6505,0
149345,npp,2090,1912,16.2417449951172,16.7829532623291,96.1358261108398,3670176,2090,1484,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2012-11-11 19:05:35.312255,96.7101033484245,7.07439109401087,6.258223067915472,8.04586650790824e-22,9.0,-7.08,1.0,-6.87,25.6812,30.9928,36.0777,0.9434,14.4886,15.323,0
151221,npp,1989,2353,22.5657978057861,16.7821960449219,96.1342926025391,3670176,1989,1901,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2012-11-21 19:18:10.774804,-79.28920610644712,18.1709037099698,16.02403218936161,1.5354466024532556e-10,11.0,18.19,1.0442604737599883,18.3,22.5392,32.5919,46.456,0.8971,19.6385,20.2448,0
154213,npp,1908,1692,24.6655559539795,16.7815761566162,96.1346206665039,3670176,1908,1282,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2012-12-08 18:59:20.738537,97.9501672058099,19.45189222326323,17.144473621877346,1.7085088137160248e-07,8.0,-19.47,1.0442604737599883,-19.36,24.6656,31.9658,45.7983,0.9147,22.2488,22.5619,0
154406,npp,1177,1027,28.5998058319092,16.7826461791992,96.1338577270508,3670176,1177,756,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2012-12-09 18:40:28.636977,96.75986339165159,47.582921551455435,40.80552900178434,5.288560784330816e-16,5.0,-47.61,1.646109783506203,-47.48,26.9619,32.3564,39.3989,0.9037,26.9575,25.8449,0
154607,npp,430,368,22.3850955963135,16.785514831543,96.1378021240234,3670176,428,206,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2012-12-10 18:21:34.752968,95.42763410196581,63.93869542142064,52.67340337703206,1.0429595709394128e-23,2.0,-63.97,2.7445598364131496,-63.85,29.824,33.5154,41.826,0.8724,25.1842,19.5293,0
154621,npp,2395,3874,21.3075847625732,16.7832469940186,96.1388244628906,3670176,2394,3102,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2012-12-10 20:01:57.576869,-76.37683883406481,66.93856880501308,54.54036144173169,1.9329566030530287e-14,18.0,66.91,3.1865100272627664,66.98,25.2929,30.969,36.41,0.9442,26.2076,20.1177,0
154819,npp,1720,3229,25.6720676422119,16.786563873291,96.135856628418,3670176,1720,2568,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2012-12-11 19:43:12.586326,-77.86880398239587,53.025415727006056,45.00985332485252,8.048394217042985e-23,15.0,53.0,1.9513309067639726,53.11,25.0319,29.8617,35.1605,0.9792,27.0926,25.1373,0
155011,npp,1028,2569,29.0721664428711,16.7810001373291,96.1341247558594,3670176,1028,2078,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2012-12-12 19:24:25.816573,-79.24958695794201,29.14303213430383,25.53737954071017,3.956530471567332e-30,12.0,29.13,1.184412938166907,29.41,23.8193,29.9957,37.6929,0.9748,28.4599,28.3394,0
155191,npp,318,1909,15.9826173782349,16.7845497131348,96.1364974975586,3670176,318,1482,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2012-12-13 19:05:35.484555,94.19597210405438,7.253985790514763,6.417687388533415,6.178866350022283e-34,9.0,-7.25,1.0,-6.87,25.6812,30.9928,36.0777,0.9434,14.2295,15.0786,0
155372,npp,2648,1248,21.4674110412598,16.7868499755859,96.1358947753906,3670176,2649,930,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2012-12-14 18:46:45.153614,97.44405511151056,39.82854837998462,34.5393165085289,2.0600248472972715e-33,6.0,-39.87,1.4276677814245327,-39.61,25.8891,31.5113,37.7503,0.9279,22.2045,19.9198,0
155557,npp,1907,586,22.0810604095459,16.7837867736816,96.1371307373047,3670176,1909,374,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2012-12-15 18:27:53.045807,96.4764895773067,59.40461019489502,49.63822538177553,3.392589576281328e-31,3.0,-59.45,2.3545700244418297,-59.31,30.8995,35.7553,41.4873,0.8178,23.4321,18.0572,0
155937,npp,2485,2788,21.9460773468018,16.7842063903809,96.1399612426758,3670176,2486,2243,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2012-12-17 19:30:40.546540,-78.96565559773032,38.6026521544772,33.52661015750911,5.585746669806449e-28,13.0,38.58,1.357151599901897,38.835,24.2192,30.0061,34.8997,0.9745,23.3007,21.3855,0
156115,npp,1781,2130,24.4268760681152,16.7817192077637,96.1342163085938,3670176,1781,1693,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2012-12-18 19:11:51.973954,-77.14391252982705,5.589993835928576,4.946752336554436,1.1341307108389669e-22,10.0,5.57,1.0,5.91,23.0771,29.2396,39.6847,1.0,24.4269,24.4269,0
156294,npp,1060,1469,18.550724029541,16.7833614349365,96.1340713500977,3670176,1060,1102,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2012-12-19 18:53:01.629157,97.85138621349861,30.55748762044762,26.74687743380658,5.213776734185288e-16,7.0,-30.59,1.184412938166907,-30.25,25.3514,31.5231,38.6113,0.9276,18.2871,17.207,0
156479,npp,323,803,18.9609928131104,16.7817726135254,96.1405258178711,3670176,325,589,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2012-12-20 18:34:09.518834,96.71189052135387,54.062947403005445,45.78478587396986,1.782934223356115e-08,4.0,-54.1,1.9513309067639726,-53.91,27.1612,31.9913,38.089,0.914,22.562,17.3301,0
156672,npp,1564,3657,27.3990039825439,16.784122467041,96.1350555419922,3670176,1562,2963,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2012-12-21 19:55:40.230105,-76.93591518565846,62.98334779025656,52.061858805939345,1.4650782911082248e-11,17.0,62.96,2.7445598364131496,63.07,27.399,31.2732,38.3394,0.935,27.828,25.6174,0
156852,npp,866,3007,24.1767311096191,16.7835636138916,96.134651184082,3670176,868,2421,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2012-12-22 19:36:55.235064,-78.85145138736179,46.430818134601125,39.89692418512122,0.00029901360802391067,14.0,46.41,1.646109783506203,46.63,27.0092,30.4767,38.0415,0.9594,25.4124,23.1954,0
169071,npp,146,142,17.4161338806152,16.7823581695557,96.1371154785156,3670176,149,67,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2013-01-06 18:15:09.613691,95.43890174814453,67.94353229958747,55.12753712832364,1.7244553084039426e-10,1.0,-67.99,3.3166247903554,-67.755,25.8537,30.9648,43.8149,0.9443,25.1545,16.4458,0
169262,npp,1456,3001,23.5953369140625,16.7796974182129,96.1389312744141,3670176,1454,2417,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2013-01-07 19:36:47.461299,-77.92137779187688,46.23427152589447,39.74082812817404,1.1060845447880489e-08,14.0,46.21,1.646109783506203,46.63,27.0092,30.4767,38.0415,0.9594,25.0592,22.6376,0
169440,npp,754,2342,15.6741104125977,16.7832298278809,96.1367492675781,3670176,754,1890,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2013-01-08 19:18:00.703483,-80.05132714036029,17.597576584957785,15.523668401793744,3.203407601594748e-17,11.0,17.58,1.0442604737599883,18.3,22.5392,32.5919,46.456,0.8971,13.0389,14.0619,0
169621,npp,36,1682,15.650689125061,16.7821979522705,96.1364440917969,3670176,36,1272,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2013-01-09 18:59:10.392170,98.48937440788988,19.968569383229667,17.596605953791933,6.853617523309474e-25,8.0,-20.0,1.0837787002826917,-19.36,24.6656,31.9658,45.7983,0.9147,14.1857,14.3159,0
169799,npp,2373,1017,21.5196857452393,16.7865695953369,96.1373672485352,3670176,2374,748,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2013-01-10 18:40:18.302369,97.13626836138633,47.89515464166598,41.05401820868362,7.007614035227899e-31,5.0,-47.93,1.646109783506203,-47.48,26.9619,32.3564,39.3989,0.9037,22.6564,19.4468,0
169981,npp,1608,358,27.9689502716064,16.7799892425537,96.1398239135742,3670176,1608,197,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2013-01-11 18:21:24.431253,95.73181371582025,64.12705329137361,52.79701370830699,3.892723739935661e-35,2.0,-64.16,2.7445598364131496,-63.85,29.824,33.5154,41.826,0.8724,27.2187,24.4008,0
169993,npp,517,3865,20.2217464447021,16.7832641601562,96.1402206420898,3670176,519,3096,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2013-01-11 20:01:47.255560,-76.68295620715918,66.78449322302822,54.451757184947695,2.0444910628175648e-31,18.0,66.76,3.1865100272627664,66.98,25.2929,30.969,36.41,0.9442,25.8669,19.0925,0
170167,npp,2894,3218,21.996940612793,16.7858619689941,96.137321472168,3670176,2892,2558,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2013-01-12 19:43:00.499195,-77.65974097084506,52.73362402657848,44.79246226461538,5.941773344975321e-33,15.0,52.71,1.9513309067639726,53.11,25.0319,29.8617,35.1605,0.9792,25.2092,21.5387,0
170350,npp,2198,2558,18.9500980377197,16.7824020385742,96.1359634399414,3670176,2198,2069,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2013-01-13 19:24:13.737899,-79.10275806925793,28.626058149122713,25.095230989442182,7.743770788266571e-33,12.0,28.61,1.184412938166907,29.41,23.8193,29.9957,37.6929,0.9748,19.9139,18.4725,0
170531,npp,1485,1898,25.1890449523926,16.780574798584,96.1389694213867,3670176,1485,1471,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2013-01-14 19:05:23.417409,95.26380823934505,7.884460544881593,6.974946300342037,8.21736653235226e-31,9.0,-7.89,1.0,-6.87,25.6812,30.9928,36.0777,0.9434,23.4359,23.7642,0
170716,npp,758,1237,20.5313377380371,16.7810325622559,96.1403656005859,3670176,758,920,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2013-01-15 18:46:33.093027,97.80536940983845,40.25085510375276,34.88843717034875,8.236722194469323e-27,6.0,-40.28,1.4276677814245327,-39.61,25.8891,31.5113,37.7503,0.9279,21.5488,19.0512,0
170898,npp,30,575,18.8223648071289,16.7827987670898,96.1401748657227,3670176,28,364,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2013-01-16 18:27:40.989365,96.34679228348608,59.6697097805811,49.82372642740296,4.219068795853925e-21,3.0,-59.69,2.3545700244418297,-59.31,30.8995,35.7553,41.4873,0.8178,22.0481,15.3924,0
171092,npp,1312,3434,19.5012969970703,16.7837581634521,96.1405181884766,3670176,1316,2781,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2013-01-17 19:49:17.045045,-77.34287249974768,58.220718571742076,48.81114264017159,6.499889785307296e-23,16.0,58.2,2.253202848596432,58.54,25.1087,30.3355,36.8021,0.9639,24.4313,18.7968,0
171453,npp,3005,2122,19.3556385040283,16.7800254821777,96.1376342773438,3670176,3005,1685,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2013-01-19 19:11:45.282464,-66.77779808059539,5.300512817564369,4.690860785360726,9.695889898308625e-10,10.0,5.1,1.0,5.91,23.0771,29.2396,39.6847,1.0,19.3556,19.3556,0
174421,npp,768,2131,15.9347553253174,16.7822933197021,96.1367874145508,3670176,768,1694,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2013-02-04 19:12:05.708046,-71.6303374837173,5.713324985637909,5.055582380186254,0.00020187814008233224,10.0,5.63,1.0,5.91,23.0771,29.2396,39.6847,1.0,15.9348,15.9348,0
174612,npp,60,1471,17.5190773010254,16.784969329834,96.1344757080078,3670176,60,1103,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2013-02-05 18:53:17.143939,97.50862105675571,30.460684033459437,26.662542730335446,4.798296831056194e-12,7.0,-30.49,1.184412938166907,-30.25,25.3514,31.5231,38.6113,0.9276,17.4161,16.25,0
174800,npp,2409,806,29.8655662536621,16.7802982330322,96.1375579833984,3670176,2409,593,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2013-02-06 18:34:26.797744,96.33265450246746,53.99602295236804,45.730799374509786,4.547535687309605e-20,4.0,-54.02,1.9513309067639726,-53.91,27.1612,31.9913,38.089,0.914,28.1502,27.2967,0
174995,npp,1670,153,21.5711288452148,16.783618927002,96.1364669799805,3670176,1671,73,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2013-02-07 18:15:34.670728,95.32747986088418,67.77933513768231,55.02530296563691,1.0121655212460508e-26,1.0,-67.81,3.3166247903554,-67.755,25.8537,30.9648,43.8149,0.9443,26.4073,20.3693,0
175010,npp,592,3660,19.3415966033936,16.7802639007568,96.1402740478516,3670176,588,2964,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2013-02-07 19:55:59.272227,-76.74565971485596,63.05292036826922,52.10235737762708,1.689724274498258e-18,17.0,63.02,2.7445598364131496,63.07,27.399,31.2732,38.3394,0.935,24.8923,18.0839,0
175388,npp,2293,2353,13.241551399231,16.7835063934326,96.1390686035156,3670176,2293,1900,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2013-02-09 19:18:29.247678,-80.16022551015047,18.21829033594512,16.065762027305233,1.9563584508499246e-31,11.0,18.19,1.0442604737599883,18.3,22.5392,32.5919,46.456,0.8971,10.7094,11.8796,0
175577,npp,1591,1694,24.0136432647705,16.7813816070557,96.1345367431641,3670176,1591,1283,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2013-02-10 18:59:40.673045,97.54944326443463,19.338703385857023,17.045091717411957,8.727344499532628e-34,8.0,-19.36,1.0442604737599883,-19.36,24.6656,31.9658,45.7983,0.9147,21.6245,21.9656,0
175964,npp,138,373,17.820161819458,16.7825870513916,96.1390380859375,3670176,137,208,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2013-02-12 18:21:58.186340,95.73957283507254,63.83547709869218,52.60123997634568,5.385832831629098e-30,2.0,-63.87,2.7445598364131496,-63.85,29.824,33.5154,41.826,0.8724,23.521,15.5467,0
175976,npp,2102,3876,15.3576202392578,16.7858123779297,96.1345596313477,3670176,2103,3103,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2013-02-12 20:02:21.008219,-76.65755083822003,66.98228864425879,54.560866847555666,2.3974869720098392e-31,18.0,66.94,3.1865100272627664,66.98,25.2929,30.969,36.41,0.9442,24.3404,14.5,0
176554,npp,46,1915,23.9791946411133,16.7800559997559,96.1385345458984,3670176,46,1487,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2013-02-15 19:06:02.382411,94.55551254203036,6.903959571167355,6.1077865332758385,1.8477832839521008e-21,9.0,-6.9,1.0,-6.87,25.6812,30.9928,36.0777,0.9434,22.2261,22.6228,0
176748,npp,2404,1256,14.6339092254639,16.7835502624512,96.1399993896484,3670176,2405,936,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2013-02-16 18:47:13.795915,97.35884639179478,39.55438644293692,34.309239965595246,2.9714366774002764e-15,6.0,-39.57,1.4276677814245327,-39.61,25.8891,31.5113,37.7503,0.9279,17.418,13.5789,0
177358,npp,2277,2795,15.4803009033203,16.7829360961914,96.1363830566406,3670176,2278,2249,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2013-02-19 19:31:12.622342,-78.89679770506478,38.87428150145754,33.74796498050616,0.00018870132269102393,13.0,38.85,1.4276677814245327,38.835,24.2192,30.0061,34.8997,0.9745,19.0651,15.0849,0
180151,npp,2482,602,16.2153244018555,16.7867794036865,96.1367721557617,3670176,2485,388,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2013-03-05 18:28:41.544585,96.415800451824,59.07966505675501,49.404635960950294,2.8673790241791144e-07,3.0,-59.09,2.253202848596432,-59.31,30.8995,35.7553,41.4873,0.8178,20.5675,13.2604,0
180362,npp,687,3456,22.3275165557861,16.7867488861084,96.1371536254883,3670176,692,2802,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2013-03-06 19:50:15.763375,-77.04548208550244,58.72715212706915,49.1622316702426,5.433564534311104e-05,16.0,58.7,2.253202848596432,58.54,25.1087,30.3355,36.8021,0.9639,25.6856,21.5209,0
180558,npp,14,2802,18.3814373016357,16.7809734344482,96.1359710693359,3670176,13,2256,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2013-03-07 19:31:30.719541,-78.09332906584908,39.13058437382378,33.960310684577124,8.703073580300762e-13,13.0,39.12,1.4276677814245327,38.835,24.2192,30.0061,34.8997,0.9745,21.0972,17.9119,0
180755,npp,2395,2146,28.2057647705078,16.7816352844238,96.134147644043,3670176,2395,1708,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2013-03-08 19:12:43.895146,-74.4143221654826,6.513682708113353,5.7628462320258045,3.3050374363563347e-20,10.0,6.49,1.0,5.91,23.0771,29.2396,39.6847,1.0,28.2058,28.2058,0
180954,npp,1687,1487,21.6106491088867,16.7861518859863,96.1393051147461,3670176,1688,1115,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2013-03-09 18:53:55.296257,97.92721221226,29.733742850841775,26.039791626389082,2.268194198871383e-26,7.0,-29.73,1.184412938166907,-30.25,25.3514,31.5231,38.6113,0.9276,20.8706,20.0452,0
181155,npp,948,822,20.0279788970947,16.7838382720947,96.1394729614258,3670176,950,611,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2013-03-10 18:35:04.918012,96.59545571727818,53.586665792624174,45.42258089838874,6.6949146065070315e-31,4.0,-53.58,1.9513309067639726,-53.91,27.1612,31.9913,38.089,0.914,23.1088,18.3053,0
181350,npp,210,170,22.2827816009521,16.7816524505615,96.140998840332,3670176,213,82,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2013-03-11 18:16:12.762208,95.49208476897574,67.52250944833428,54.87190313891187,4.2547934964876575e-34,1.0,-67.53,3.1865100272627664,-67.755,25.8537,30.9648,43.8149,0.9443,26.515,21.0413,0
181363,npp,2201,3673,20.9164276123047,16.7841758728027,96.1341323852539,3670176,2201,2974,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2013-03-11 19:56:37.362453,-76.96328393757604,63.30106008356594,52.261083856840656,3.3668243941667184e-30,17.0,63.27,2.7445598364131496,63.07,27.399,31.2732,38.3394,0.935,25.4661,19.5563,0
181566,npp,1532,3025,20.6401023864746,16.7858428955078,96.1408157348633,3670176,1531,2434,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2013-03-12 19:37:52.326089,-78.15840244744592,47.01127217248883,40.35263849508085,3.7527162285430213e-31,14.0,46.99,1.646109783506203,46.63,27.0092,30.4767,38.0415,0.9594,23.264,19.8023,0
181765,npp,846,2366,18.7920532226562,16.7852535247803,96.1371231079102,3670176,846,1912,196611,3866787,1979,mmr_yangon_11_42,16.78333333,96.1375,11,42,mmr_yangon,2013-03-13 19:19:05.512694,-78.0111450716674,18.91909887731303,16.678164643512094,1.0696530882907114e-30,11.0,18.9,1.0442604737599883,18.3,22.5392,32.5919,46.456,0.8971,16.0247,16.8592,0
