gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2291,1280,5.62104654312134,16.7864513397217,96.2178039550781,3670144,2292,958,196611,3866755,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-04-02 18:48:03.952448,97.39217166490869,38.63951202716606,33.554541399411065,0.017861520270575994,6.0,-38.65,1.357151599901897,-39.15,3.0544,4.2923,5.8465,0.7697,4.2828,4.3265,3.948420678879777,0
101226,npp,1549,617,5.65454244613647,16.7830257415771,96.2180023193359,3670144,1547,402,196611,3866755,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-04-03 18:29:10.045653,96.0672557139675,58.72736182555692,49.16329060586075,0.04634657621176324,3.0,-58.74,2.253202848596432,-59.05,4.7879,6.8036,10.1467,0.4856,2.7938,2.7458,1.7647702889257437,0
101482,npp,2108,2820,5.52311611175537,16.7850723266602,96.2220001220703,3670144,2108,2271,196611,3866755,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-04-05 19:31:57.511191,-78.43752355930114,39.80168326186252,34.51872320541122,0.10879294963827779,13.0,39.79,1.4276677814245327,39.29,3.0344,4.0943,6.074,0.8069,4.3046,4.4567,2.1538520946251287,0
101605,npp,1403,2162,7.33529663085938,16.7861499786377,96.2222213745117,3670144,1403,1723,196611,3866755,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-04-06 19:13:08.945960,-75.07359705054444,7.462164973931052,6.6017015108428385,0.20899509544688022,10.0,7.42,1.0,6.67,1.9206,2.6805,6.1617,1.2325,7.9585,9.0408,4.61694790863126,0
101849,npp,3017,835,6.17969846725464,16.7825565338135,96.217903137207,3670144,3017,626,196611,3866755,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-04-08 18:35:26.482974,96.46393901069214,53.225217925773684,45.157499504996196,0.0936751046942704,4.0,-53.23,1.9513309067639726,-53.595,3.6063,5.7105,9.256,0.5785,3.5442,3.5752,1.5923553455604316,0
101977,npp,2264,182,14.237452507019,16.7855358123779,96.2219009399414,3670144,2264,89,196611,3866755,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-04-09 18:16:32.579396,95.31444477265798,67.31681695785107,54.75979599449207,0.05310927734131228,1.0,-67.32,3.1865100272627664,-67.56,4.8455,6.7721,11.1225,0.4878,5.6465,6.9457,5.8215224821732106,0
101986,npp,1183,3691,5.60261917114258,16.7847557067871,96.2187881469727,3670144,1180,2987,196611,3866755,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-04-09 19:56:57.180765,-76.78012726489742,63.603077506519014,52.464874148406594,0.064677906968092,17.0,63.61,2.7445598364131496,63.34,4.3815,6.3833,9.3781,0.5176,3.0193,2.8997,1.5306463703234583,0
102109,npp,501,3041,3.06748843193054,16.7835731506348,96.2229385375977,3670144,502,2445,196611,3866755,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-04-10 19:38:12.164926,-78.66161635666748,47.50961909162847,40.75206959885404,0.04013495084968042,14.0,47.51,1.646109783506203,46.96,2.8854,4.7939,7.1179,0.6891,2.2549,2.114,1.264453335406294,0
102232,npp,2857,2380,2.20592284202576,16.7847213745117,96.219856262207,3670144,2857,1924,196611,3866755,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-04-11 19:19:23.586824,-78.9649445388969,19.674009483451737,17.339788062156124,0.020192606565308347,11.0,19.67,1.0837787002826917,18.9,2.0662,3.6451,6.3672,0.9063,1.9758,1.9993,1.5718779851765468,0
102352,npp,2141,1721,1.633416056633,16.7822303771973,96.2223968505859,3670144,2141,1307,196611,3866755,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-04-12 19:00:33.229471,97.2064816616893,17.862616436347885,15.755650804058138,0.006647147128958342,8.0,-17.87,1.0442604737599883,-18.7,2.2504,3.7799,6.5916,0.874,1.2482,1.4276,1.286898154029877,0
102474,npp,1408,1057,2.28004574775696,16.7839641571045,96.2192611694336,3670176,1411,777,196611,3866787,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-04-13 18:41:41.097960,96.68605614523473,46.62608875689146,40.05044493308405,0.00045158786720225416,5.0,-46.63,1.646109783506203,-47.105,3.3432,5.8101,8.6931,0.5686,1.1592,1.2965,1.2965,0
102724,npp,1945,3261,2.19249653816223,16.7833862304688,96.2233581542969,3670176,1945,2604,196611,3866787,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-04-15 19:44:24.991690,-77.64090669094844,53.85174633234607,45.631593757270494,1.7403196237822385e-05,15.0,53.86,1.9513309067639726,53.41,3.3732,4.9202,7.6837,0.6715,1.9059,1.4722,1.4722,0
103083,npp,2867,1280,2.3478479385376,16.7830657958984,96.2181243896484,3670176,2868,958,196611,3866787,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-04-18 18:47:57.506663,97.64494743007083,38.62683083739741,33.5458423688979,1.1601946109578214e-23,6.0,-38.65,1.357151599901897,-39.15,3.0544,4.2923,5.8465,0.7697,1.871,1.8071,1.8071,0
103202,npp,2123,617,2.3445565700531,16.7817153930664,96.2226943969727,3670176,2122,401,196611,3866787,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-04-19 18:29:03.597635,95.95079161037074,58.725916989000815,49.164809868043974,1.1324450460936204e-27,3.0,-58.74,2.253202848596432,-59.05,4.7879,6.8036,10.1467,0.4856,1.3247,1.1385,1.1385,0
103331,npp,312,3476,2.88780546188354,16.783842086792,96.221549987793,3670176,312,2818,196611,3866787,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-04-20 19:50:37.849974,-77.25876549960375,59.14109261034252,49.46071172494821,6.748714262423902e-26,16.0,59.16,2.3545700244418297,58.8,3.8621,6.044,8.8862,0.5466,1.9633,1.5785,1.5785,0
103448,npp,2694,2820,1.99739575386047,16.7856540679932,96.2205810546875,3670176,2695,2271,196611,3866787,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-04-21 19:31:51.060474,-79.20221366464503,39.8081543538778,34.525638036062674,8.146185420523636e-29,13.0,39.79,1.4276677814245327,39.29,3.0344,4.0943,6.074,0.8069,1.835,1.6117,1.6117,0
103566,npp,1988,2162,1.39586019515991,16.7803039550781,96.2214126586914,3670176,1988,1723,196611,3866787,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-04-22 19:13:02.496045,-79.99143054960042,7.4315037754342566,6.57487868861387,9.656701936378985e-29,10.0,7.42,1.0,6.67,1.9206,2.6805,6.1617,1.2325,2.0191,1.7204,1.7204,0
103686,npp,1248,1500,1.68025720119476,16.7848491668701,96.222053527832,3670176,1250,1125,196611,3866787,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-04-23 18:54:10.377452,96.79843687963576,29.116115802255514,25.515122221325935,1.0785882411030616e-27,7.0,-29.12,1.184412938166907,-29.69,2.7595,3.7265,6.6368,0.8865,1.5761,1.4896,1.4896,0
103804,npp,509,834,2.91494345664978,16.7819786071777,96.2213821411133,3670176,507,625,196611,3866787,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-04-24 18:35:18.260173,96.35975947151984,53.24868808606414,45.17723261585827,3.021736349027672e-25,4.0,-53.26,1.9513309067639726,-53.595,3.6063,5.7105,9.256,0.5785,1.8711,1.6864,1.6864,0
105564,npp,2493,3259,1.61979258060455,16.7810096740723,96.2227478027344,3670176,2491,2602,196611,3866787,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-05-01 19:44:15.101550,-77.8068996288651,53.80661488742344,45.598490370034376,0.00024573919859675566,15.0,53.81,1.9513309067639726,53.41,3.3732,4.9202,7.6837,0.6715,1.6124,1.0876,1.0876,0
105736,npp,1796,2598,1.3253835439682,16.7808494567871,96.2231063842773,3670144,1796,2099,196611,3866755,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-05-02 19:25:28.330363,-79.66454831104805,30.50486563145693,26.70373358563385,0.011131326451798327,12.0,30.5,1.184412938166907,29.98,2.249,3.8943,5.9258,0.8483,1.1348,1.1244,0.888780395156152,0
106644,npp,172,2817,3.90226197242737,16.782527923584,96.2229080200195,3670144,171,2268,196611,3866755,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-05-07 19:31:39.529437,-78.44735015180345,39.67927154625275,34.41837219317499,0.1017298865357668,13.0,39.68,1.4276677814245327,39.29,3.0344,4.0943,6.074,0.8069,3.1692,3.1488,0.9954577392944528,0
107030,npp,1052,831,2.74084138870239,16.783073425293,96.2237777709961,3670144,1051,621,196611,3866755,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-05-10 18:35:06.772221,96.21367956353765,53.34334699175727,45.24816831096278,0.02063002716192029,4.0,-53.34,1.9513309067639726,-53.595,3.6063,5.7105,9.256,0.5785,1.7819,1.5857,1.1490189926772643,0
107206,npp,295,178,5.13121938705444,16.7859210968018,96.223762512207,3670144,296,86,196611,3866755,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-05-11 18:16:12.883612,95.26782812475344,67.39781350651936,54.809602619601,0.006278626597691087,1.0,-67.39,3.1865100272627664,-67.56,4.8455,6.7721,11.1225,0.4878,2.7888,2.5032,2.370298721404308,0
120854,npp,1570,2141,0.950521290302277,16.7799053192139,96.2219314575195,3670144,1570,1703,196611,3866755,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-07-11 19:12:00.535323,-81.03179578114029,6.175840385029902,5.464175394219924,0.0053089814867840705,10.0,6.2,1.0,6.67,1.9206,2.6805,6.1617,1.2325,1.5737,1.1715,1.059123444927601,0
138577,npp,77,3021,1.14431512355804,16.7821063995361,96.2206573486328,3670176,76,2431,196611,3866787,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-09-17 19:36:52.315109,-78.17238898816483,46.85136565876848,40.23037596372361,1.2032944421763102e-32,14.0,46.86,1.646109783506203,46.96,2.8854,4.7939,7.1179,0.6891,1.0866,0.7886,0.7886,0
142653,npp,2050,3234,2.51467823982239,16.78200340271,96.2233810424805,3670144,2052,2573,196611,3866755,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-10-08 19:42:54.405481,-78.26179732986657,53.12693123360985,45.08254715400108,0.008678850203715194,15.0,53.14,1.9513309067639726,53.41,3.3732,4.9202,7.6837,0.6715,2.071,1.6885,1.5047925807312066,0
143235,npp,3006,1254,2.99905776977539,16.7847232818604,96.2210998535156,3670176,3005,935,196611,3866787,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-10-11 18:46:27.100272,97.03357253195053,39.64736952571844,34.387124389781604,6.842054948462585e-14,6.0,-39.64,1.4276677814245327,-39.15,3.0544,4.2923,5.8465,0.7697,2.3979,2.3084,2.3084,0
143235,npp,3006,1255,1.53299593925476,16.7838649749756,96.2278900146484,3670176,3005,935,196611,3866787,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-10-11 18:46:27.100272,97.03498569833818,39.60975238815391,34.35605418961486,6.886465017359121e-14,6.0,-39.61,1.4276677814245327,-39.15,3.0544,4.2923,5.8465,0.7697,1.371,1.1799,1.1799,0
143430,npp,2257,594,12.3572130203247,16.7867679595947,96.2195510864258,3670176,2260,381,196611,3866787,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-10-12 18:27:36.809954,95.98486335622647,59.282677384362366,49.547703314784165,1.551541203462357e-21,3.0,-59.27,2.3545700244418297,-59.05,4.7879,6.8036,10.1467,0.4856,5.6624,6.0005,6.0005,0
143641,npp,476,3450,1.78307294845581,16.7836360931396,96.2223129272461,3670176,475,2795,196611,3866787,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-10-13 19:49:11.128314,-76.73366692656978,58.56716286591812,49.050603127427344,4.84949006584707e-20,16.0,58.57,2.253202848596432,58.8,3.8621,6.044,8.8862,0.5466,1.4127,0.9746,0.9746,0
143835,npp,2853,2794,1.77266824245453,16.784065246582,96.2181396484375,3670176,2854,2249,196611,3866787,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-10-14 19:30:26.184300,-78.05885389887116,38.832910372667584,33.71455668873988,1.1171856454610408e-27,13.0,38.82,1.4276677814245327,39.29,3.0344,4.0943,6.074,0.8069,1.6776,1.4304,1.4304,0
144028,npp,2157,2138,1.0820420980453491,16.7827548980713,96.22314453125,3670176,2157,1700,196611,3866787,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-10-15 19:11:37.679967,-74.35142777443971,6.0629557728856325,5.364435645007528,3.2616421312987206e-33,10.0,6.03,1.0,6.67,1.9206,2.6805,6.1617,1.2325,1.7053,1.3336,1.3336,0
144221,npp,1445,1479,1.5189710855484,16.7811870574951,96.2235107421875,3670176,1445,1109,196611,3866787,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-10-16 18:52:49.177677,98.20097629940973,30.113744652173086,26.364878812351257,1.6013400247803167e-33,7.0,-30.11,1.184412938166907,-29.69,2.7595,3.7265,6.6368,0.8865,1.4399,1.3466,1.3466,0
144418,npp,716,813,3.09714508056641,16.7831935882568,96.2199020385742,3670176,715,601,196611,3866787,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-10-17 18:33:57.114527,96.45799286900944,53.82977034490908,45.60430353994545,2.707551671129519e-32,4.0,-53.83,1.9513309067639726,-53.595,3.6063,5.7105,9.256,0.5785,1.9645,1.7918,1.7918,0
144831,npp,1292,3017,1.36286222934723,16.7853240966797,96.2217102050781,3670176,1291,2428,196611,3866787,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-10-19 19:36:44.706318,-78.01374870818067,46.72329854881648,40.12443258065546,1.937467743956731e-29,14.0,46.73,1.646109783506203,46.96,2.8854,4.7939,7.1179,0.6891,1.2194,0.9392,0.9392,0
145028,npp,601,2358,1.19410049915314,16.7834243774414,96.2176971435547,3670176,601,1905,196611,3866787,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-10-20 19:17:57.985731,-78.31196762124662,18.449056640395565,16.26707301108387,1.2805637416563594e-24,11.0,18.46,1.0442604737599883,18.9,2.0662,3.6451,6.3672,0.9063,0.9566,1.0823,1.0823,0
145612,npp,1485,381,3.09203767776489,16.7808685302734,96.22314453125,3670144,1483,213,196611,3866755,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-10-23 18:21:25.372136,95.54858361172174,63.7376564598377,52.53598544987094,0.00107404586991268,2.0,-63.72,2.7445598364131496,-63.66,4.8455,6.6618,10.037,0.4959,2.0031,1.5334,1.5106653991823134,0
146194,npp,1390,1920,2.14702558517456,16.7854404449463,96.220832824707,3670144,1390,1492,196611,3866755,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-10-26 19:05:28.042852,95.45358714302105,6.6247612985232145,5.860901795156206,0.04270785357057257,9.0,-6.61,1.0,-6.26,2.168,3.3037,7.0342,1.0,2.147,2.147,1.2429920521959419,0
146385,npp,670,1261,5.08383512496948,16.7860088348389,96.2228088378906,3670144,669,941,196611,3866755,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-10-27 18:46:37.770186,96.66418670509788,39.40013452516587,34.180844899888854,0.09214525637452688,6.0,-39.38,1.4276677814245327,-39.15,3.0544,4.2923,5.8465,0.7697,3.8582,3.913,1.9625380322177577,0
146576,npp,3007,600,5.38626384735107,16.7803077697754,96.2192993164062,3670144,3004,386,196611,3866755,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-10-28 18:27:45.718709,95.73057938744338,59.15559580732994,49.4564083834699,0.16728944742771837,3.0,-59.13,2.3545700244418297,-59.05,4.7879,6.8036,10.1467,0.4856,2.7018,2.6155,-0.9255580821746276,0
146778,npp,1206,3456,7.75857305526733,16.7829895019531,96.2240142822266,3670144,1207,2800,196611,3866755,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-10-29 19:49:21.832909,-77.41287181010348,58.69169894875093,49.1361539873834,0.2410510109075866,16.0,58.7,2.253202848596432,58.8,3.8621,6.044,8.8862,0.5466,4.0647,4.2409,-0.861487768717347,0
146965,npp,524,2800,4.87092590332031,16.7838745117188,96.2225570678711,3670144,523,2253,196611,3866755,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-10-30 19:30:35.120741,-78.70367179093293,39.042964807867385,33.88677237643525,0.18928266522176265,13.0,39.04,1.4276677814245327,39.29,3.0344,4.0943,6.074,0.8069,3.8477,3.9304,-0.07619409069230221,0
147159,npp,2882,2144,5.43019247055054,16.7805194854736,96.2203826904297,3670144,2882,1706,196611,3866755,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-10-31 19:11:48.411148,-81.34753124777016,6.358274866405496,5.625406754196883,0.14828333311499511,10.0,6.38,1.0,6.67,1.9206,2.6805,6.1617,1.2325,6.0534,6.6927,3.553949150783883,0
147535,npp,1435,818,8.89238548278809,16.7860431671143,96.2177581787109,3670144,1434,607,196611,3866755,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-11-02 18:34:06.084161,96.5188177450844,53.69853915810303,45.50527334466478,0.0777802362874228,4.0,-53.69,1.9513309067639726,-53.595,3.6063,5.7105,9.256,0.5785,4.9344,5.1446,3.4982060488332065,0
147724,npp,690,168,3.85747218132019,16.7808437347412,96.2220001220703,3670144,693,81,196611,3866755,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-11-03 18:15:14.030095,95.64724209953832,67.57834603611688,54.90306160891183,0.048644036204831737,1.0,-67.56,3.1865100272627664,-67.56,4.8455,6.7721,11.1225,0.4878,2.3891,1.8818,0.8521393716621595,0
147736,npp,2682,3672,3.33199572563171,16.782958984375,96.2201538085938,3670144,2681,2973,196611,3866755,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-11-03 19:55:38.637514,-76.84758026210706,63.234905988505346,52.216588996296956,0.0638208977917971,17.0,63.25,2.7445598364131496,63.34,4.3815,6.3833,9.3781,0.5176,2.192,1.7245,0.37358690050560317,0
147924,npp,2006,3022,2.31674909591675,16.7812538146973,96.2206878662109,3670144,2006,2432,196611,3866755,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-11-04 19:36:53.704519,-78.35433216873076,46.87919957037909,40.24670788803396,0.04187110580222901,14.0,46.89,1.646109783506203,46.96,2.8854,4.7939,7.1179,0.6891,1.7989,1.5966,0.7103037040269087,0
148121,npp,1312,2362,1.68469059467316,16.7822208404541,96.2178573608398,3670144,1312,1909,196611,3866755,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-11-05 19:18:05.209393,-78.22864180741895,18.688904964553934,16.476567943384154,0.023425345955862226,11.0,18.68,1.0442604737599883,18.9,2.0662,3.6451,6.3672,0.9063,1.4264,1.5269,1.0310497721451704,0
148334,npp,602,1704,1.25638103485107,16.7827396392822,96.2179718017578,3670144,602,1292,196611,3866755,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-11-06 18:59:16.716424,97.14403667858276,18.829873077761945,16.59947414451339,0.009676807052321818,8.0,-18.81,1.0442604737599883,-18.7,2.2504,3.7799,6.5916,0.874,0.8871,1.0981,0.8932685754890538,0
148548,npp,2948,1042,1.54318618774414,16.7800483703613,96.2209854125977,3670144,2949,765,196611,3866755,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-11-07 18:40:26.445842,97.13663546367813,47.12750422466428,40.440942229608495,0.001619602675440134,5.0,-47.12,1.646109783506203,-47.105,3.3432,5.8101,8.6931,0.5686,0.7116,0.8775,0.8432174601747852,0
148741,npp,2189,384,2.58341193199158,16.7843456268311,96.2190933227539,3670176,2187,216,196611,3866787,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-11-08 18:21:32.613417,95.49486633021449,63.672613807599774,52.49340757458208,9.56077605834663e-08,2.0,-63.66,2.7445598364131496,-63.66,4.8455,6.6618,10.037,0.4959,1.8177,1.2812,1.2812,0
148953,npp,410,3242,2.0166070461273202,16.7844009399414,96.2178649902344,3670176,410,2583,196611,3866787,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-11-09 19:43:10.509432,-77.80041063641798,53.348094680430805,45.246304987508516,3.683055678499256e-05,15.0,53.35,1.9513309067639726,53.41,3.3732,4.9202,7.6837,0.6715,1.8157,1.3541,1.3541,0
149155,npp,2793,2583,0.709812104701996,16.7847099304199,96.2243423461914,3670176,2793,2087,196611,3866787,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-11-10 19:24:23.800913,-78.65342863363082,29.774470666254118,26.075051156667193,1.3362551280919505e-13,12.0,29.79,1.184412938166907,29.98,2.249,3.8943,5.9258,0.8483,0.615,0.6022,0.6022,0
151531,npp,537,1041,2.56072521209717,16.7823009490967,96.2183837890625,3670144,537,766,196611,3866755,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-11-23 18:40:29.339299,96.94138964177066,47.12448604452565,40.440975728187325,0.014544878700965366,5.0,-47.15,1.646109783506203,-47.105,3.3432,5.8101,8.6931,0.5686,1.3297,1.4561,1.1482248705746563,0
153476,npp,2772,818,3.37762546539307,16.7852458953857,96.2217483520508,3670144,2774,608,196611,3866755,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-12-04 18:34:12.091714,96.89817976879536,53.660722663854884,45.48232539590991,0.02581215980485637,4.0,-53.69,1.9513309067639726,-53.595,3.6063,5.7105,9.256,0.5785,2.1082,1.9541,1.4077274791937344,0
153652,npp,2022,164,2.72613120079041,16.7830390930176,96.2217102050781,3670144,2023,80,196611,3866755,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-12-05 18:15:18.208755,95.48611279718692,67.58954157458581,54.9165937466471,0.009474590356028809,1.0,-67.63,3.1865100272627664,-67.56,4.8455,6.7721,11.1225,0.4878,2.034,1.3299,1.1293489474896155,0
153665,npp,942,3672,2.65067577362061,16.7814750671387,96.2230529785156,3670144,939,2974,196611,3866755,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-12-05 19:55:42.812188,-76.65559847503513,63.26864262115131,52.24457225168359,0.022311569605866062,17.0,63.25,2.7445598364131496,63.34,4.3815,6.3833,9.3781,0.5176,1.9437,1.3719,0.8996253580923532,0
153840,npp,262,3022,1.66867542266846,16.7812767028809,96.2205276489258,3670144,262,2433,196611,3866755,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-12-06 19:36:57.825917,-78.27880502717204,46.91090496636417,40.276007715432215,0.009188615470933236,14.0,46.89,1.646109783506203,46.96,2.8854,4.7939,7.1179,0.6891,1.4052,1.15,0.9555022502755197,0
154022,npp,2620,2362,0.92982429265976,16.7823810577393,96.2186279296875,3670144,2620,1909,196611,3866755,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-12-07 19:18:09.282592,-78.8793695191874,18.71353075661453,16.499487397742996,0.0016719452132119609,11.0,18.68,1.0442604737599883,18.9,2.0662,3.6451,6.3672,0.9063,0.7035,0.8427,0.8073095124275219,0
154213,npp,1906,1704,0.834469854831696,16.7824287414551,96.2228851318359,3670176,1906,1292,196611,3866787,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-12-08 18:59:20.738537,98.29796946707481,18.78986360454555,16.565929674628197,1.871408956371542e-07,8.0,-18.81,1.0442604737599883,-18.7,2.2504,3.7799,6.5916,0.874,0.4831,0.7293,0.7293,0
154406,npp,1175,1039,5.98199319839478,16.7858467102051,96.2204818725586,3670176,1176,764,196611,3866787,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-12-09 18:40:28.636977,96.89490231763966,47.19308071174587,40.49758719358948,5.749506073865087e-16,5.0,-47.22,1.646109783506203,-47.105,3.3432,5.8101,8.6931,0.5686,3.4081,3.4014,3.4014,0
154607,npp,429,380,2.88287711143494,16.7840576171875,96.2243423461914,3670176,427,214,196611,3866787,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-12-10 18:21:34.752968,95.4850162625251,63.7074967673257,52.524762641743244,1.1152970531859617e-23,2.0,-63.73,2.7445598364131496,-63.66,4.8455,6.6618,10.037,0.4959,1.9268,1.4297,1.4297,0
154621,npp,2392,3885,5.06101036071777,16.7855587005615,96.2205505371094,3670176,2392,3109,196611,3866787,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-12-10 20:01:57.576869,-76.446637583783,67.1254437989905,54.65179135535978,2.0938063185372892e-14,18.0,67.1,3.1865100272627664,67.17,5.964,8.3192,10.8361,0.3971,2.2812,2.0098,2.0098,0
154819,npp,1718,3241,1.71817290782928,16.7834053039551,96.2208938598633,3670176,1719,2582,196611,3866787,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-12-11 19:43:12.586326,-77.9429817572944,53.34852603814913,45.252796748402304,8.63397249607441e-23,15.0,53.32,1.9513309067639726,53.41,3.3732,4.9202,7.6837,0.6715,1.6628,1.1537,1.1537,0
155011,npp,1025,2581,2.41371083259583,16.7865161895752,96.2217864990234,3670176,1026,2086,196611,3866787,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-12-12 19:24:25.816573,-79.55081691400326,29.708594011200898,26.021640263389347,4.1534009382250825e-30,12.0,29.69,1.184412938166907,29.98,2.249,3.8943,5.9258,0.8483,2.0536,2.0477,2.0477,0
155191,npp,316,1921,1.46399128437042,16.785026550293,96.2221832275391,3670176,316,1493,196611,3866787,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-12-13 19:05:35.484555,94.71234940910394,6.550506037675856,5.795934577558674,6.319341318042958e-34,9.0,-6.55,1.0,-6.26,2.168,3.3037,7.0342,1.0,1.464,1.464,1.464,0
155372,npp,2647,1260,1.20232594013214,16.782995223999,96.218017578125,3670176,2647,940,196611,3866787,1999,mmr_yangon_31_42,16.78333333,96.22083333,31,42,mmr_yangon,2012-12-14 18:46:45.153614,97.53786176712633,39.37784673759308,34.16697666436199,2.055534307897139e-33,6.0,-39.42,1.4276677814245327,-39.15,3.0544,4.2923,5.8465,0.7697,1.1394,0.9254,0.9254,0
