gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1389,1036,8.7544002532959,16.9258632659912,96.097770690918,3670176,1388,761,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2012-04-13 18:41:39.318730,96.7047808587173,47.30253351478636,40.58654443368932,0.00043315874498315085,5.0,-47.31,1.646109783506203,-47.77,5.9657,8.1913,10.4752,0.725,6.2805,6.3466,0
102595,npp,640,378,8.05631971359253,16.9240856170654,96.0961303710938,3670176,645,212,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2012-04-14 18:22:45.406528,95.40877757616056,63.770219392230395,52.56748321021508,7.651270706501637e-10,2.0,-63.77,2.7445598364131496,-64.03,7.9959,10.8481,13.6727,0.5474,4.9211,4.4101,0
102724,npp,1928,3238,9.2550687789917,16.9250221252441,96.0950775146484,3670176,1928,2578,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2012-04-15 19:44:23.212410,-78.0366922945657,53.24088510133466,45.174028065590996,1.4994003740680455e-05,15.0,53.24,1.9513309067639726,52.82,6.8078,8.6235,12.105,0.6886,6.262,6.3733,0
102965,npp,505,1918,7.43038511276245,16.9219799041748,96.0942459106445,3670176,505,1490,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2012-04-17 19:06:46.073717,97.70420136867129,6.691891281682472,5.92109013874064,1.912166652750546e-18,9.0,-6.73,1.0,-7.54,5.5778,7.7267,9.6297,0.7685,5.642,5.7106,0
103083,npp,2848,1258,6.34677600860596,16.9239253997803,96.0990676879883,3670176,2846,938,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2012-04-18 18:47:53.948146,96.34178810055957,39.49077111354784,34.26155692290984,1.1086175463340202e-23,6.0,-39.49,1.4276677814245327,-40.02,7.1415,8.7439,11.3489,0.6791,4.2593,4.3104,0
103202,npp,2104,596,8.38071441650391,16.9220352172852,96.092643737793,3670176,2104,383,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2012-04-19 18:29:01.818355,95.94059371345273,59.21498723480186,49.50746850718685,1.1223798515539412e-27,3.0,-59.22,2.3545700244418297,-59.54,6.6229,9.3694,12.9119,0.6338,5.5184,5.3117,0
103331,npp,295,3453,5.92180395126343,16.9255065917969,96.0954742431641,3670176,296,2798,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2012-04-20 19:50:36.070739,-77.5936497042725,58.631995698703314,49.103788560099844,6.640408266302943e-26,16.0,58.63,2.253202848596432,58.29,8.4925,10.0627,11.9991,0.5901,4.1006,3.4947,0
103686,npp,1230,1479,5.82866621017456,16.9230365753174,96.0987777709961,3670176,1229,1109,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2012-04-23 18:54:08.598171,96.80738274055058,30.112008745822788,26.367532169498052,1.194235808991823e-27,7.0,-30.11,1.184412938166907,-30.705,6.1173,7.2227,10.4181,0.8222,4.7614,4.7922,0
103928,npp,1728,3668,7.21369314193726,16.9254913330078,96.0963897705078,3670176,1733,2971,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2012-04-25 19:56:47.187019,-76.74333696060668,63.15411224976053,52.1760158995389,7.142642916167825e-26,17.0,63.17,2.7445598364131496,62.85,7.6545,9.7727,12.5079,0.6076,5.006,4.3834,0
104163,npp,341,2358,5.43352031707764,16.9223880767822,96.0983581542969,3670176,341,1904,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2012-04-27 19:19:13.625067,-79.65028828424636,18.460836852615508,16.27956087835266,4.922325531469601e-19,11.0,18.46,1.0442604737599883,17.665,5.4335,6.7945,10.3243,0.874,4.6351,4.7489,0
104279,npp,2694,1698,5.96624279022217,16.922420501709,96.0923843383789,3670176,2694,1287,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2012-04-28 19:00:23.287512,98.30484687312814,19.120714948535195,16.856244975044405,1.6949505837060655e-13,8.0,-19.14,1.0442604737599883,-19.84,5.2125,6.8249,9.9369,0.8701,5.1161,5.1913,0
105564,npp,2476,3236,7.49712991714478,16.922830581665,96.0950088500977,3670176,2475,2576,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2012-05-01 19:44:13.322276,-77.78215040013669,53.18361322312548,45.13165431354119,0.0002660250587040089,15.0,53.19,1.9513309067639726,52.82,6.8078,8.6235,12.105,0.6886,5.3611,5.1627,0
143835,npp,2836,2772,5.32750177383423,16.9232063293457,96.0940322875977,3670176,2837,2228,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2012-10-14 19:30:24.405025,-77.98809152388928,37.94819287296252,32.97986240876346,1.0381158782324327e-27,13.0,37.94,1.357151599901897,38.42,6.9964,8.5863,10.6224,0.6916,3.5371,3.6845,0
144028,npp,2139,2116,5.55670309066772,16.924690246582,96.0980453491211,3670176,2139,1679,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2012-10-15 19:11:35.900686,-72.71635945774595,4.791316721040343,4.239962488036562,3.1231996832856904e-33,10.0,4.76,1.0,5.28,5.128,5.9384,8.5283,1.0,5.5567,5.5567,0
144221,npp,1426,1457,4.15067958831787,16.9265804290771,96.0947494506836,3670176,1427,1093,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2012-10-16 18:52:47.398448,98.24798760170663,31.13468950636131,27.23617341232034,1.583435827898592e-33,7.0,-31.13,1.2365102219381485,-30.705,6.1173,7.2227,10.4181,0.8222,3.4539,3.4126,0
144831,npp,1275,2994,5.76194763183594,16.9248943328857,96.0930938720703,3670176,1274,2412,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2012-10-19 19:36:42.927037,-77.96133276656631,45.963649111793174,39.52017425192447,2.0153386873703655e-29,14.0,45.98,1.5732132722552272,46.25,7.2073,9.2137,10.7365,0.6445,3.7443,3.7136,0
145028,npp,583,2337,4.47144031524658,16.9258003234863,96.0974731445312,3670176,583,1886,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2012-10-20 19:17:56.206450,-79.90333633739803,17.30452033430287,15.26523618525947,1.3644603618719947e-24,11.0,17.31,1.0442604737599883,17.665,5.4335,6.7945,10.3243,0.874,3.7138,3.908,0
148953,npp,393,3219,8.49735450744629,16.9254093170166,96.0926361083984,3670176,393,2559,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2012-11-09 19:43:08.730150,-77.77240529057917,52.72719585291459,44.77900662475189,3.4570927787893214e-05,15.0,52.73,1.9513309067639726,52.82,6.8078,8.6235,12.105,0.6886,5.8737,5.8515,0
149155,npp,2776,2560,5.70067119598389,16.9236469268799,96.0932464599609,3670176,2776,2071,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2012-11-10 19:24:22.021675,-79.5110693511724,28.710512019842586,25.16376038650775,1.1663449767820593e-13,12.0,28.71,1.184412938166907,28.94,5.0216,7.0772,8.8324,0.8391,4.7762,4.7833,0
149345,npp,2070,1902,6.92618322372437,16.9244289398193,96.0944747924805,3670176,2070,1475,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2012-11-11 19:05:33.532973,97.72934571140087,7.65736692360123,6.773312607308742,7.74427942795084e-22,9.0,-7.66,1.0,-7.54,5.5778,7.7267,9.6297,0.7685,5.1378,5.3231,0
150480,npp,2849,1465,4.56997919082642,16.9274978637695,96.0949325561523,3670176,2850,1099,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2012-11-17 18:53:01.890660,97.95580089052122,30.796233807911747,26.948152232270022,3.6810954024396004e-28,7.0,-30.77,1.184412938166907,-30.705,6.1173,7.2227,10.4181,0.8222,3.6986,3.7573,0
151221,npp,1969,2343,6.00509262084961,16.9248104095459,96.0943069458008,3670176,1969,1891,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2012-11-21 19:18:08.995521,-79.6461508295138,17.610761939108443,15.533756292435756,1.6108222478548047e-10,11.0,17.64,1.0442604737599883,17.665,5.4335,6.7945,10.3243,0.874,5.1824,5.2484,0
154213,npp,1887,1681,2.42708563804626,16.9283828735352,96.0933532714844,3670176,1887,1272,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2012-12-08 18:59:17.180020,96.97370309746739,20.027313957419747,17.646948331658738,1.6033999484836808e-07,8.0,-20.05,1.0837787002826917,-19.84,5.2125,6.8249,9.9369,0.8701,1.8805,2.1118,0
154406,npp,1156,1018,4.081119775772089,16.9284858703613,96.0955276489258,3670176,1158,749,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2012-12-09 18:40:26.857741,96.9099484942307,47.87508243241127,41.03587236190707,5.000516005638157e-16,5.0,-47.9,1.646109783506203,-47.77,5.9657,8.1913,10.4752,0.725,3.4415,2.9587,0
154607,npp,410,359,11.3172760009766,16.9224853515625,96.0923461914062,3670176,409,200,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2012-12-10 18:21:32.973688,95.46244863917883,64.1186129302299,52.78876832956691,9.921413468677475e-24,2.0,-64.14,2.7445598364131496,-64.03,7.9959,10.8481,13.6727,0.5474,6.1093,6.1952,0
154621,npp,2376,3862,11.1385345458984,16.9227409362793,96.0933532714844,3670176,2376,3096,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2012-12-10 20:01:55.797589,-76.39974809035314,66.73397242745348,54.41794090988481,1.7898483946275136e-14,18.0,66.71,3.1865100272627664,66.77,8.3358,10.4418,12.7953,0.5687,6.157,6.3346,0
154819,npp,1701,3218,8.26950836181641,16.9235305786133,96.0952224731445,3670176,1702,2558,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2012-12-11 19:43:10.807045,-77.91085432059899,52.72617539433946,44.784300162431435,7.592634317712867e-23,15.0,52.71,1.9513309067639726,52.82,6.8078,8.6235,12.105,0.6886,5.757,5.6946,0
155011,npp,1008,2558,6.66352415084839,16.922269821167,96.096321105957,3670176,1007,2069,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2012-12-12 19:24:22.258013,-78.47687004965002,28.642640829573946,25.10843259775847,3.803987737863636e-30,12.0,28.61,1.184412938166907,28.94,5.0216,7.0772,8.8324,0.8391,5.5891,5.5913,0
155191,npp,298,1899,4.05360770225525,16.9259719848633,96.0951614379883,3670176,298,1472,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2012-12-13 19:05:33.705276,95.37656174706598,7.830577802195975,6.927153740340065,6.046099884452024e-34,9.0,-7.83,1.0,-7.54,5.5778,7.7267,9.6297,0.7685,2.2652,3.1154,0
155372,npp,2628,1239,5.82977437973022,16.9260654449463,96.0992813110352,3670176,2629,921,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2012-12-14 18:46:43.374340,97.56875337273523,40.17416246530842,34.824415831037165,2.0542607770704492e-33,6.0,-40.21,1.4276677814245327,-40.02,7.1415,8.7439,11.3489,0.6791,3.8972,3.9593,0
155557,npp,1886,576,8.62123489379883,16.9241333007812,96.0944671630859,3670176,1884,365,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2012-12-15 18:27:49.487252,95.83900933138209,59.63989354870865,49.80196554014094,3.4387748131548843e-31,3.0,-59.67,2.3545700244418297,-59.54,6.6229,9.3694,12.9119,0.6338,5.6206,5.4641,0
155937,npp,2466,2777,8.21903514862061,16.9221515655518,96.0950164794922,3670176,2467,2233,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2012-12-17 19:30:38.767260,-79.05138967466682,38.15608492651882,33.155750560679564,5.815137405384537e-28,13.0,38.14,1.357151599901897,38.42,6.9964,8.5863,10.6224,0.6916,5.6677,5.6844,0
156115,npp,1761,2120,4.49850416183472,16.9235744476318,96.0945739746094,3670176,1761,1683,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2012-12-18 19:11:50.194675,-84.03930714111884,5.020826872807999,4.443381656598171,1.1951014969311554e-22,10.0,4.99,1.0,5.28,5.128,5.9384,8.5283,1.0,4.4985,4.4985,0
156294,npp,1040,1459,7.28790140151978,16.9216117858887,96.0970764160156,3670176,1039,1094,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2012-12-19 18:52:58.070595,97.12936834206714,31.009535954183157,27.132621614120254,6.95326210517289e-16,7.0,-31.04,1.2365102219381485,-30.705,6.1173,7.2227,10.4181,0.8222,5.9911,5.9919,0
156479,npp,302,793,10.09909534454346,16.9225082397461,96.0980224609375,3670176,300,578,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2012-12-20 18:34:05.960273,95.96952017299031,54.348747194025684,45.997685658067745,1.9071805212316045e-08,4.0,-54.37,1.9513309067639726,-54.18,7.8318,9.7935,12.4223,0.6064,6.095,6.1237,0
156672,npp,1545,3646,9.16081142425537,16.9217662811279,96.0966949462891,3670176,1545,2955,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2012-12-21 19:55:38.450832,-76.96394406331329,62.769255371102716,51.92172401538981,1.5847700562960206e-11,17.0,62.75,2.6065528283652384,62.85,7.6545,9.7727,12.5079,0.6076,5.7036,5.5666,0
156852,npp,846,2995,6.2086296081543,16.9253349304199,96.0931167602539,3670176,845,2413,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2012-12-22 19:36:51.676554,-77.89280148372268,46.03393350922563,39.581114865814655,0.00031116980982083444,14.0,46.01,1.5732132722552272,46.25,7.2073,9.2137,10.7365,0.6445,4.0282,4.0015,0
169262,npp,1436,2990,10.2896900177002,16.9232540130615,96.0947418212891,3670176,1435,2409,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2013-01-07 19:36:45.682019,-78.02598230164044,45.85346069777634,39.43731646008915,1.0114377739263425e-08,14.0,45.84,1.5732132722552272,46.25,7.2073,9.2137,10.7365,0.6445,6.6223,6.6318,0
169440,npp,734,2331,6.27674055099487,16.9244155883789,96.0968627929688,3670176,734,1880,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2013-01-08 19:17:57.144922,-78.69773085754474,17.015749750308807,15.01399690532349,2.3873387690802918e-17,11.0,16.98,1.0442604737599883,17.665,5.4335,6.7945,10.3243,0.874,5.4426,5.4859,0
169621,npp,16,1671,5.92201471328735,16.9226894378662,96.0943145751953,3670176,15,1263,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2013-01-09 18:59:06.833609,95.98085564997928,20.585342580963573,18.1348118779394,6.486066934728685e-25,8.0,-20.58,1.0837787002826917,-19.84,5.2125,6.8249,9.9369,0.8701,5.1053,5.1528,0
169799,npp,2353,1008,8.0778603553772,16.9248275756836,96.0967102050781,3670176,2355,741,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2013-01-10 18:40:16.523089,97.2165990898363,48.19145195935271,41.287112804765016,6.791531481314576e-31,5.0,-48.22,1.7549928774784245,-47.77,5.9657,8.1913,10.4752,0.725,5.8737,5.8561,0
169981,npp,1587,349,10.9944896697998,16.9243202209473,96.0985641479492,3670176,1589,191,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2013-01-11 18:21:22.652017,95.80373192250727,64.29689585195568,52.90553211763406,3.857476416544203e-35,2.0,-64.34,2.7445598364131496,-64.03,7.9959,10.8481,13.6727,0.5474,5.9917,6.0185,0
169993,npp,497,3853,8.1936502456665,16.9281005859375,96.0965194702148,3670176,501,3089,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2013-01-11 20:01:45.476287,-76.73305402031848,66.57988122766017,54.3288318926811,1.9792237887995876e-31,18.0,66.56,3.1865100272627664,66.77,8.3358,10.4418,12.7953,0.5687,5.2328,4.6598,0
170167,npp,2875,3207,8.73471736907959,16.9222927093506,96.0966567993164,3670176,2874,2552,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2013-01-12 19:42:58.719916,-77.6963998919072,52.43210214579518,44.56451885443913,5.539080307657217e-33,15.0,52.41,1.847645286154319,52.82,6.8078,8.6235,12.105,0.6886,5.9986,6.015,0
170350,npp,2178,2548,5.13419246673584,16.9246311187744,96.0991439819336,3670176,2179,2061,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2013-01-13 19:24:11.958619,-79.3177540819802,28.147089744029756,24.684077562661745,7.875079766658448e-33,12.0,28.14,1.184412938166907,28.94,5.0216,7.0772,8.8324,0.8391,4.2979,4.308,0
170531,npp,1465,1888,6.27313089370728,16.9220676422119,96.0973587036133,3670176,1465,1461,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2013-01-14 19:05:21.638128,96.28237667752933,8.464618026073842,7.487409967024655,8.549590182555347e-31,9.0,-8.47,1.0,-7.54,5.5778,7.7267,9.6297,0.7685,4.4847,4.8212,0
170716,npp,738,1227,9.4643030166626,16.9217319488525,96.0966796875,3670176,739,911,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2013-01-15 18:46:31.313754,97.92741673223446,40.6324505842694,35.20257063400657,8.740591417601222e-27,6.0,-40.66,1.4276677814245327,-40.02,7.1415,8.7439,11.3489,0.6791,6.443,6.4276,0
170898,npp,9,565,6.62290334701538,16.927619934082,96.092658996582,3670176,9,356,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2013-01-16 18:27:39.210130,96.77524461114044,59.88027050173174,49.96948127646498,4.5625891339758544e-21,3.0,-59.92,2.3545700244418297,-59.54,6.6229,9.3694,12.9119,0.6338,4.7719,4.1976,0
171092,npp,1293,3423,8.57777214050293,16.9229583740234,96.0972137451172,3670176,1291,2770,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2013-01-17 19:49:15.265764,-77.3843443107765,57.95389064283874,48.622066220552504,7.064710580655998e-23,16.0,57.93,2.2013981571160284,58.29,8.4925,10.0627,11.9991,0.5901,5.2638,5.0621,0
171453,npp,2985,2112,4.83564853668213,16.9218902587891,96.0981826782227,3670176,2985,1675,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2013-01-19 19:11:43.503185,-66.45041423810035,4.703068488831886,4.162418895941558,1.0629326253227299e-09,10.0,4.53,1.0,5.28,5.128,5.9384,8.5283,1.0,4.8356,4.8356,0
174421,npp,748,2121,6.37924194335938,16.9241695404053,96.0971755981445,3670176,748,1684,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2013-02-04 19:12:03.928766,-71.90300546715747,5.1139041953706785,4.5255069645930694,0.00019664873523823656,10.0,5.05,1.0,5.28,5.128,5.9384,8.5283,1.0,6.3792,6.3792,0
174612,npp,40,1462,6.85772037506104,16.9255409240723,96.097412109375,3670176,40,1096,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2013-02-05 18:53:15.364665,97.708407963007,30.884363801475264,27.024142063793462,4.423334268317145e-12,7.0,-30.91,1.2365102219381485,-30.705,6.1173,7.2227,10.4181,0.8222,5.6432,5.6383,0
174800,npp,2388,797,7.93026733398438,16.9261798858643,96.0970916748047,3670176,2390,583,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2013-02-06 18:34:25.018464,96.86342431360892,54.22629884190555,45.90232463000471,4.2549899919664924e-20,4.0,-54.26,1.9513309067639726,-54.18,7.8318,9.7935,12.4223,0.6064,4.9835,4.8086,0
174995,npp,1649,144,6.26333618164062,16.9264698028564,96.0934295654297,3670176,1653,68,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2013-02-07 18:15:32.891448,95.38104488817868,67.92823161310949,55.11230148818911,9.697996451619389e-27,1.0,-67.96,3.3166247903554,-67.9,6.9647,9.4451,11.9812,0.6287,4.979,3.9379,0
175010,npp,572,3648,13.5004558563232,16.9244709014893,96.0965728759766,3670176,570,2956,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2013-02-07 19:55:57.492954,-76.80090622234412,62.82051062769242,51.950439627017374,1.5750938399530022e-18,17.0,62.79,2.6065528283652384,62.85,7.6545,9.7727,12.5079,0.6076,7.3685,8.2035,0
175198,npp,2959,2999,7.48047113418579,16.9257221221924,96.0951232910156,3670176,2958,2415,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2013-02-08 19:37:12.481124,-77.92506804133963,46.1768615419332,39.69169048586254,1.1633017737970133e-25,14.0,46.15,1.5732132722552272,46.25,7.2073,9.2137,10.7365,0.6445,4.8366,4.8212,0
175388,npp,2273,2343,5.22643804550171,16.9261913299561,96.0991668701172,3670176,2273,1891,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2013-02-09 19:18:27.468405,-80.54743387095014,17.660321003487557,15.577414806845734,1.9337842354693822e-31,11.0,17.64,1.0442604737599883,17.665,5.4335,6.7945,10.3243,0.874,4.4368,4.5679,0
175577,npp,1571,1685,19.3246154785156,16.9216594696045,96.0983428955078,3670176,1571,1274,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2013-02-10 18:59:38.893765,97.8846023992749,19.82984699489566,17.47404914784565,8.856304381063602e-34,8.0,-19.84,1.0837787002826917,-19.84,5.2125,6.8249,9.9369,0.8701,17.4718,16.8145,0
175772,npp,852,1021,7.55042791366577,16.9237689971924,96.0924453735352,3670176,853,751,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2013-02-11 18:40:48.540663,97.0621351246947,47.77140331358498,40.951857214148035,1.0772286708711572e-32,5.0,-47.8,1.646109783506203,-47.77,5.9657,8.1913,10.4752,0.725,5.549,5.4738,0
175964,npp,117,364,5.90492486953735,16.9262390136719,96.0974044799805,3670176,119,202,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2013-02-12 18:21:56.407110,95.80888390638289,64.00808983153996,52.712174114553065,5.716538106580147e-30,2.0,-64.04,2.7445598364131496,-64.03,7.9959,10.8481,13.6727,0.5474,4.1373,3.2324,0
175976,npp,2083,3865,8.65478801727295,16.923734664917,96.0957870483398,3670176,2086,3096,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2013-02-12 20:02:19.228938,-76.68014470845056,66.79465838515772,54.44881475024058,2.503205077884334e-31,18.0,66.76,3.1865100272627664,66.77,8.3358,10.4418,12.7953,0.5687,5.3776,4.9221,0
176554,npp,26,1905,5.81530618667603,16.9214935302734,96.0978851318359,3670176,26,1477,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2013-02-15 19:06:00.603176,95.77052751794827,7.476623810609291,6.613824321470611,2.033784059072069e-21,9.0,-7.48,1.0,-7.54,5.5778,7.7267,9.6297,0.7685,4.0269,4.4693,0
176748,npp,2384,1245,7.65264701843262,16.9214153289795,96.0976028442383,3670176,2382,927,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2013-02-16 18:47:10.237401,96.81881790163283,39.95832153197263,34.6428297982811,3.289221945598893e-15,6.0,-39.98,1.4276677814245327,-40.02,7.1415,8.7439,11.3489,0.6791,5.174,5.1973,0
176948,npp,1654,585,5.47025203704834,16.9241237640381,96.0986633300781,3670176,1655,373,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2013-02-17 18:28:19.871500,96.03724243437956,59.45031836357594,49.66372283220537,3.01079373296532e-08,3.0,-59.47,2.3545700244418297,-59.54,6.6229,9.3694,12.9119,0.6338,4.2823,3.467,0
177358,npp,2257,2784,3.4506733417511,16.9277935028076,96.093147277832,3670176,2259,2240,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2013-02-19 19:31:10.843065,-79.06018630260033,38.431911362587776,33.38108865920008,0.00020020598030664994,13.0,38.42,1.357151599901897,38.42,6.9964,8.5863,10.6224,0.6916,2.1542,2.3865,0
180362,npp,668,3445,9.58226776123047,16.9247875213623,96.0966644287109,3670176,667,2791,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2013-03-06 19:50:13.984140,-77.07996505639609,58.47429150547031,48.98440396027338,5.1980892508370514e-05,16.0,58.45,2.253202848596432,58.29,8.4925,10.0627,11.9991,0.5901,5.7252,5.6549,0
180557,npp,3066,2791,7.95988464355469,16.9244651794434,96.0956192016602,3670176,3066,2246,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2013-03-07 19:31:28.940262,-78.2340718491379,38.7067268010361,33.609198488002086,8.083274210935287e-13,13.0,38.7,1.357151599901897,38.42,6.9964,8.5863,10.6224,0.6916,5.4768,5.5051,0
180755,npp,2375,2136,4.94143962860107,16.9237880706787,96.0951766967773,3670176,2375,1699,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2013-03-08 19:12:42.115910,-80.0142722927638,5.917495500590284,5.235818821043658,3.1559901530961996e-20,10.0,5.91,1.0,5.28,5.128,5.9384,8.5283,1.0,4.9414,4.9414,0
180954,npp,1667,1477,3.8576021194458,16.9275093078613,96.0946426391602,3670176,1668,1108,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2013-03-09 18:53:53.516977,98.1203182953055,30.213584301614866,26.450070377743007,2.220177144789976e-26,7.0,-30.21,1.184412938166907,-30.705,6.1173,7.2227,10.4181,0.8222,3.0972,3.1716,0
181155,npp,927,811,5.77344608306885,16.9257431030273,96.0927963256836,3670176,925,599,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2013-03-10 18:35:01.359504,96.26448181312554,53.87540302034913,45.63863444637259,6.7385869328002795e-31,4.0,-53.88,1.9513309067639726,-54.18,7.8318,9.7935,12.4223,0.6064,3.8782,3.5008,0
181350,npp,188,160,11.8279447555542,16.9251251220703,96.0965728759766,3670176,186,76,196611,3866787,337,mmr_yangon_1_8,16.925,96.09583333,1,8,mmr_yangon,2013-03-11 18:16:09.203694,95.27648900742278,67.68649164589836,54.96844936885272,4.402484132530193e-34,1.0,-67.7,3.3166247903554,-67.9,6.9647,9.4451,11.9812,0.6287,6.6568,7.4365,0
