gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1407,1058,2.18321251869202,16.7898426055908,96.22705078125,3670176,1411,777,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-04-13 18:41:41.097960,96.7461392752336,46.59334791892451,40.02443951315155,0.00045221610459932483,5.0,-46.6,1.646109783506203,-47.09,3.2351,5.1043,7.1477,0.5652,1.1104,1.234,0
102724,npp,1944,3261,2.35129761695862,16.7901000976562,96.2248611450195,3670176,1944,2604,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-04-15 19:44:24.991690,-77.68767311200929,53.851579150576136,45.631468907690255,1.7410793576125915e-05,15.0,53.86,1.9513309067639726,53.41,3.0873,4.5776,6.3881,0.6302,1.744,1.4819,0
102965,npp,522,1941,1.19429910182953,16.7863655090332,96.2277755737305,3670176,522,1512,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-04-17 19:06:47.852953,92.54434830981857,5.431608183440286,4.806778068288941,2.11549232604805e-18,9.0,-5.4,1.0,-6.18,1.7745,2.8849,4.2324,1.0,1.1943,1.1943,0
103083,npp,2866,1281,2.26609992980957,16.7889308929443,96.2261810302734,3670176,2867,959,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-04-18 18:47:57.506663,97.72375877128435,38.58640878069074,33.51229823053101,1.1692081009382707e-23,6.0,-38.61,1.357151599901897,-39.12,2.5462,3.9628,5.8942,0.728,1.6347,1.6497,0
103202,npp,2122,617,3.7636251449585,16.7886562347412,96.2235260009766,3670176,2122,402,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-04-19 18:29:03.597635,95.99219070180447,58.72559389214915,49.16458279661266,1.136198870352416e-27,3.0,-58.74,2.253202848596432,-59.04,4.4005,6.2274,8.4523,0.4633,1.7915,1.7435,0
103331,npp,311,3476,4.21335649490356,16.7904567718506,96.2230834960938,3670176,312,2819,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-04-20 19:50:37.849974,-77.29776819339027,59.140966599987976,49.46062369045799,6.776197760972404e-26,16.0,59.16,2.3545700244418297,58.82,4.1674,5.2627,7.4322,0.5482,2.4393,2.3097,0
103448,npp,2694,2821,1.42553699016571,16.7844142913818,96.2273254394531,3670176,2694,2272,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-04-21 19:31:51.060474,-79.20026038140949,39.84576062346735,34.55667751141907,8.163151752139072e-29,13.0,39.83,1.4276677814245327,39.34,2.4538,3.5873,5.1061,0.8042,1.3707,1.1464,0
103566,npp,1987,2162,1.86915528774261,16.7869491577148,96.2225723266602,3670176,1987,1724,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-04-22 19:13:02.496045,-80.43948444337762,7.430438366730524,6.573937244432516,9.697487460539378e-29,10.0,7.42,1.0,6.61,1.7496,2.4155,4.2982,1.1943,2.3385,2.2324,0
103686,npp,1248,1500,1.68025720119476,16.7848491668701,96.222053527832,3670176,1247,1125,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-04-23 18:54:10.377452,96.79843687963576,29.116115802255514,25.515122221325935,1.0785882411030616e-27,7.0,-29.12,1.184412938166907,-29.69,2.3866,3.4814,4.6205,0.8287,1.3643,1.3924,0
103804,npp,508,834,5.69168376922607,16.7887191772461,96.2222290039062,3670176,507,625,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-04-24 18:35:18.260173,96.40750948456648,53.24835847606936,45.176984944713894,3.033826960496007e-25,4.0,-53.26,1.9513309067639726,-53.58,3.9164,5.6725,7.8894,0.5086,2.8948,2.8947,0
104163,npp,358,2380,1.18012166023254,16.7850208282471,96.2273254394531,3670176,358,1924,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-04-27 19:19:15.404348,-79.79800075101915,19.671118338616104,17.337345374082442,4.1586512895403776e-19,11.0,19.67,1.0837787002826917,18.9,1.9204,2.9431,4.9177,0.9803,1.2583,1.1568,0
104279,npp,2711,1720,0.903315722942352,16.7882537841797,96.2251739501953,3670176,2711,1306,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-04-28 19:00:25.066786,98.50558468082303,17.89988176504211,15.788336701140693,1.4177477759476005e-13,8.0,-17.93,1.0442604737599883,-18.7,2.169,3.2582,4.9985,0.8854,0.6298,0.7998,0
105564,npp,2492,3259,1.55445575714111,16.7877140045166,96.2242279052734,3670176,2491,2602,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-05-01 19:44:15.101550,-77.85364667525893,53.806449109412334,45.598366507161664,0.0002455623795087271,15.0,53.81,1.9513309067639726,53.41,3.0873,4.5776,6.3881,0.6302,1.3357,0.9797,0
138577,npp,76,3021,1.63965320587158,16.7887535095215,96.222053527832,3670176,75,2432,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-09-17 19:36:52.315109,-78.22999117316816,46.85105176591012,40.23012704732713,1.2044591117906671e-32,14.0,46.86,1.646109783506203,46.99,2.9989,3.7761,5.3549,0.764,1.587,1.2527,0
143235,npp,3006,1255,1.53299593925476,16.7838649749756,96.2278900146484,3670176,3005,935,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-10-11 18:46:27.100272,97.03498569833818,39.60975238815391,34.35605418961486,6.886465017359121e-14,6.0,-39.61,1.4276677814245327,-39.12,2.5462,3.9628,5.8942,0.728,1.183,1.116,0
143430,npp,2256,594,3.21878218650818,16.7889022827148,96.2255859375,3670176,2260,382,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-10-12 18:27:35.030672,95.6497905672672,59.27951746619899,49.545593463351366,1.5600472487658924e-21,3.0,-59.27,2.3545700244418297,-59.04,4.4005,6.2274,8.4523,0.4633,1.6071,1.4911,0
143641,npp,475,3450,2.33551907539368,16.7904396057129,96.2238693237305,3670176,474,2796,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-10-13 19:49:11.128314,-76.77447188714403,58.56675083054539,49.05031291005113,4.8596510281664235e-20,16.0,58.57,2.253202848596432,58.82,4.1674,5.2627,7.4322,0.5482,1.5858,1.2803,0
143835,npp,2852,2795,1.39035820960999,16.7894420623779,96.2260513305664,3670176,2853,2249,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-10-14 19:30:26.184300,-78.1322713643928,38.86960346767997,33.74497129482474,1.123710376834139e-27,13.0,38.85,1.4276677814245327,39.34,2.4538,3.5873,5.1061,0.8042,1.3461,1.1181,0
144028,npp,2156,2138,1.49181020259857,16.7893962860107,96.2242965698242,3670176,2156,1701,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-10-15 19:11:37.679967,-74.89921883196456,6.056058459819053,5.358337938226733,3.2641354112011016e-33,10.0,6.03,1.0,6.61,1.7496,2.4155,4.2982,1.1943,1.9612,1.7817,0
144221,npp,1444,1479,1.98501014709473,16.7879695892334,96.2245178222656,3670176,1445,1109,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-10-16 18:52:49.177677,98.30498808943321,30.113651678508507,26.364799361489535,1.6015029453314382e-33,7.0,-30.11,1.184412938166907,-29.69,2.3866,3.4814,4.6205,0.8287,1.6216,1.6449,0
144619,npp,3044,163,3.20746684074402,16.7876815795898,96.2232208251953,3670176,3046,78,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-10-18 18:15:05.045962,95.56149816201969,67.6635042086349,54.95402923711364,6.599947501337663e-29,1.0,-67.65,3.1865100272627664,-67.56,5.2838,6.4334,10.2521,0.4484,1.8726,1.4383,0
144619,npp,3044,165,4.10512948036194,16.7862911224365,96.2380523681641,3670176,3046,78,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-10-18 18:15:05.045962,95.5657882107951,67.62906635518284,54.93384625992957,6.553542777293692e-29,1.0,-67.61,3.1865100272627664,-67.56,5.2838,6.4334,10.2521,0.4484,2.1543,1.8409,0
144634,npp,1965,3668,3.20614910125732,16.788459777832,96.2276916503906,3670176,1963,2970,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-10-18 19:55:29.652272,-76.7389301258559,63.15861397702551,52.16808801804788,5.025493474660928e-32,17.0,63.17,2.7445598364131496,63.28,4.3728,5.8162,6.8286,0.496,1.9339,1.5903,0
144831,npp,1292,3017,1.36286222934723,16.7853240966797,96.2217102050781,3670176,1291,2429,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-10-19 19:36:44.706318,-78.01374870818067,46.72329854881648,40.12443258065546,1.937467743956731e-29,14.0,46.73,1.646109783506203,46.99,2.9989,3.7761,5.3549,0.764,1.4189,1.0412,0
145028,npp,600,2359,1.1184511184692378,16.7889556884766,96.2260360717773,3670176,600,1906,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-10-20 19:17:57.985731,-78.4926781174869,18.50221536431386,16.313567780496456,1.2722486170853756e-24,11.0,18.52,1.0442604737599883,18.9,1.9204,2.9431,4.9177,0.9803,1.1377,1.0964,0
148741,npp,2188,385,2.46107721328735,16.7904987335205,96.2269668579102,3670176,2187,216,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-11-08 18:21:32.613417,95.53156447104195,63.65309859217179,52.480823278524795,9.645424682215697e-08,2.0,-63.64,2.7445598364131496,-63.64,4.9457,6.7698,8.2612,0.4261,1.315,1.0488,0
148953,npp,409,3243,1.48499584197998,16.7896785736084,96.2262191772461,3670176,409,2584,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-11-09 19:43:10.509432,-77.84579555729219,53.374877197994486,45.26640242804965,3.697721516737869e-05,15.0,53.38,1.9513309067639726,53.41,3.0873,4.5776,6.3881,0.6302,1.3001,0.9359,0
149155,npp,2793,2583,0.709812104701996,16.7847099304199,96.2243423461914,3670176,2793,2088,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-11-10 19:24:23.800913,-78.65342863363082,29.774470666254118,26.075051156667193,1.3362551280919505e-13,12.0,29.79,1.184412938166907,29.98,2.007,2.6177,4.2622,1.1021,1.2741,0.7823,0
150480,npp,2867,1487,1.34323334693909,16.7872924804688,96.2272796630859,3670176,2868,1115,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-11-17 18:53:03.669941,97.98298288973915,29.75076454789128,26.05504644268905,3.46514656717524e-28,7.0,-29.73,1.184412938166907,-29.69,2.3866,3.4814,4.6205,0.8287,1.0797,1.1131,0
151221,npp,1986,2365,1.074796140193939,16.7881011962891,96.2233581542969,3670176,1986,1911,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-11-21 19:18:10.774804,-79.81891003422163,18.82937184104976,16.599946074661784,1.4009669627659445e-10,11.0,18.85,1.0442604737599883,18.9,1.9204,2.9431,4.9177,0.9803,1.0959,1.0536,0
154213,npp,1905,1704,1.59067130088806,16.7891654968262,96.2239456176758,3670176,1905,1292,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-12-08 18:59:20.738537,98.47225749978699,18.789327227263637,16.565460716372442,1.871654554315994e-07,8.0,-18.81,1.0442604737599883,-18.7,2.169,3.2582,4.9985,0.8854,1.2881,1.4084,0
154406,npp,1175,1040,1.67390167713165,16.7849864959717,96.2274932861328,3670176,1175,764,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-12-09 18:40:28.636977,96.896563224044,47.16073229925619,40.471996308634836,5.789385946930666e-16,5.0,-47.18,1.646109783506203,-47.09,3.2351,5.1043,7.1477,0.5652,0.801,0.9461,0
154607,npp,428,380,5.27528429031372,16.7908973693848,96.2251358032227,3670176,427,214,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-12-10 18:21:34.752968,95.51978873645021,63.70714163452324,52.52453377256617,1.1151439704750868e-23,2.0,-63.73,2.7445598364131496,-63.64,4.9457,6.7698,8.2612,0.4261,2.3404,2.248,0
154621,npp,2392,3886,3.51577877998352,16.7839698791504,96.2275314331055,3670176,2392,3109,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-12-10 20:01:57.576869,-76.44476401621802,67.14238645979128,54.66186655850534,2.1090265842915385e-14,18.0,67.11,3.1865100272627664,67.18,5.0894,6.3715,9.1913,0.4528,1.9888,1.5919,0
154819,npp,1717,3241,3.99921107292175,16.7900638580322,96.2223587036133,3670176,1718,2582,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-12-11 19:43:12.586326,-77.99006327417442,53.34840415059956,45.25270525280947,8.633748902364563e-23,15.0,53.32,1.9513309067639726,53.41,3.0873,4.5776,6.3881,0.6302,2.5885,2.5204,0
155011,npp,1025,2581,2.41371083259583,16.7865161895752,96.2217864990234,3670176,1026,2087,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-12-12 19:24:25.816573,-79.55081691400326,29.708594011200898,26.021640263389347,4.1534009382250825e-30,12.0,29.69,1.184412938166907,29.98,2.007,2.6177,4.2622,1.1021,2.7127,2.6601,0
155191,npp,316,1921,1.46399128437042,16.785026550293,96.2221832275391,3670176,316,1493,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-12-13 19:05:35.484555,94.71234940910394,6.550506037675856,5.795934577558674,6.319341318042958e-34,9.0,-6.55,1.0,-6.18,1.7745,2.8849,4.2324,1.0,1.464,1.464,0
155372,npp,2646,1261,1.083159327507019,16.7887859344482,96.2256851196289,3670176,2647,941,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-12-14 18:46:45.153614,97.61315797617571,39.340082118742885,34.1357432570277,2.0547660264490572e-33,6.0,-39.38,1.4276677814245327,-39.12,2.5462,3.9628,5.8942,0.728,0.8679,0.7885,0
155557,npp,1905,598,4.85055875778198,16.7880954742432,96.2225952148438,3670176,1908,385,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-12-15 18:27:53.045807,96.58014888283036,59.13798730444477,49.45236019302347,3.296522620875366e-31,3.0,-59.18,2.3545700244418297,-59.04,4.4005,6.2274,8.4523,0.4633,2.3002,2.2471,0
155752,npp,98,3456,1.44995379447937,16.786096572876,96.2265243530273,3670176,100,2801,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-12-16 19:49:27.316643,-77.7681430149314,58.7297572827593,49.17136424185397,2.150899143618665e-31,16.0,58.7,2.253202848596432,58.82,4.1674,5.2627,7.4322,0.5482,1.1928,0.7948,0
155937,npp,2482,2800,0.79677802324295,16.7884330749512,96.2251434326172,3670176,2483,2254,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-12-17 19:30:40.546540,-79.15975463784615,39.0654790506655,33.91031601009415,5.346305358735001e-28,13.0,39.04,1.4276677814245327,39.34,2.4538,3.5873,5.1061,0.8042,0.9303,0.6408,0
156115,npp,1778,2143,0.639829635620117,16.7871685028076,96.2277221679688,3670176,1778,1705,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-12-18 19:11:51.973954,-79.10238933422936,6.332160246826235,5.602969127192208,1.0564438369553204e-22,10.0,6.32,1.0,6.61,1.7496,2.4155,4.2982,1.1943,1.1092,0.7642,0
156294,npp,1058,1481,3.19988751411438,16.7850017547607,96.2215881347656,3670176,1058,1111,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-12-19 18:53:01.629157,98.07699259744078,29.99004454588111,26.262117914321145,4.799416506375406e-16,7.0,-30.02,1.184412938166907,-29.69,2.3866,3.4814,4.6205,0.8287,2.6473,2.6517,0
156479,npp,320,814,1.31053340435028,16.7883892059326,96.2276611328125,3670176,324,603,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-12-20 18:34:07.739553,96.01404948396889,53.774569718899755,45.5697654897625,1.6322683578755367e-08,4.0,-53.8,1.9513309067639726,-53.58,3.9164,5.6725,7.8894,0.5086,0.6496,0.6665,0
156672,npp,1561,3670,2.32889175415039,16.7846698760986,96.2278366088867,3670176,1561,2971,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-12-21 19:55:40.230105,-77.01508348276163,63.231779807386324,52.22395761939174,1.3373962632603895e-11,17.0,63.21,2.7445598364131496,63.28,4.3728,5.8162,6.8286,0.496,1.6143,1.1552,0
156852,npp,863,3019,0.846246063709259,16.7845726013184,96.2267684936523,3670176,861,2430,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2012-12-22 19:36:53.455790,-77.94417673823854,46.816794213933115,40.20361302766299,0.00028518135838612234,14.0,46.79,1.646109783506203,46.99,2.9989,3.7761,5.3549,0.764,1.1051,0.6465,0
169262,npp,1452,3013,1.24305415153503,16.7902698516846,96.2256851196289,3670176,1451,2425,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2013-01-07 19:36:47.461299,-78.13627839372111,46.61981021317885,40.04745449599911,1.201426603618091e-08,14.0,46.6,1.646109783506203,46.99,2.9989,3.7761,5.3549,0.764,1.3461,0.9497,0
169440,npp,751,2353,1.37077796459198,16.7869930267334,96.2243804931641,3670176,751,1900,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2013-01-08 19:17:58.924201,-77.32689104291357,18.218815798945524,16.067554345120705,2.7823478012585914e-17,11.0,18.19,1.0442604737599883,18.9,1.9204,2.9431,4.9177,0.9803,1.3793,1.3437,0
169621,npp,33,1694,3.32628107070923,16.790885925293,96.2241363525391,3670176,34,1283,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2013-01-09 18:59:10.392170,99.03734780628574,19.3241891186852,17.03388118744338,7.295199193003242e-25,8.0,-19.36,1.0442604737599883,-18.7,2.169,3.2582,4.9985,0.8854,2.9501,2.9452,0
169799,npp,2371,1029,3.29866766929626,16.7896060943604,96.2247085571289,3670176,2373,756,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2013-01-10 18:40:18.302369,97.27437260829629,47.505563918966594,40.74693867071253,7.295019036540802e-31,5.0,-47.54,1.646109783506203,-47.09,3.2351,5.1043,7.1477,0.5652,1.788,1.8644,0
169981,npp,1606,370,2.25097274780273,16.7851181030273,96.2281799316406,3670176,1607,206,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2013-01-11 18:21:24.431253,95.82530441394694,63.89449808206313,52.6480718498339,3.9491906931898915e-35,2.0,-63.93,2.7445598364131496,-63.64,4.9457,6.7698,8.2612,0.4261,1.2385,0.9592,0
169993,npp,514,3876,2.249027967453,16.7858657836914,96.2212677001953,3670176,517,3103,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2013-01-11 20:01:47.255560,-76.75222161145734,66.97106616510122,54.563475764245055,2.1361564099429386e-31,18.0,66.94,3.1865100272627664,67.18,5.0894,6.3715,9.1913,0.4528,1.5912,1.0183,0
170167,npp,2891,3230,2.5095682144165,16.7892570495605,96.2227249145508,3670176,2890,2570,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2013-01-12 19:43:00.499195,-77.78247021203119,53.05521617056742,45.034998534827,6.0782669766679534e-33,15.0,53.03,1.9513309067639726,53.41,3.0873,4.5776,6.3881,0.6302,1.8251,1.5816,0
170350,npp,2195,2570,2.04991662502289,16.7879238128662,96.222785949707,3670176,2196,2078,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2013-01-13 19:24:13.737899,-79.4120742219513,29.19043122084924,25.579146920718035,7.737859512571618e-33,12.0,29.18,1.184412938166907,29.98,2.007,2.6177,4.2622,1.1021,2.4055,2.2592,0
170531,npp,1482,1910,1.17689847946167,16.7876605987549,96.225944519043,3670176,1482,1482,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2013-01-14 19:05:23.417409,96.3018286603311,7.178148988072147,6.350861849109941,8.0176895207059e-31,9.0,-7.19,1.0,-6.18,1.7745,2.8849,4.2324,1.0,1.1769,1.1769,0
170716,npp,755,1249,2.54307651519775,16.7904415130615,96.2253494262695,3670176,756,930,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2013-01-15 18:46:33.093027,98.04937125305572,39.799165293743336,34.51599737968842,7.866639398074917e-27,6.0,-39.83,1.4276677814245327,-39.12,2.5462,3.9628,5.8942,0.728,1.8905,1.8514,0
170898,npp,28,587,1.29880702495575,16.7874946594238,96.226921081543,3670176,27,375,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2013-01-16 18:27:40.989365,96.45212189677346,59.401547276462594,49.63752953613591,3.9416141042669136e-21,3.0,-59.42,2.3545700244418297,-59.04,4.4005,6.2274,8.4523,0.4633,0.7917,0.6017,0
171092,npp,1309,3446,2.73571610450745,16.7864151000977,96.228401184082,3670176,1307,2791,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2013-01-17 19:49:17.045045,-77.44317536749294,58.498224067628925,49.00721946515037,6.131977463533082e-23,16.0,58.47,2.253202848596432,58.82,4.1674,5.2627,7.4322,0.5482,1.7634,1.4997,0
171271,npp,636,2790,4.6407618522644,16.7870597839355,96.2230453491211,3670176,635,2245,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2013-01-18 19:30:32.052335,-78.37946260607983,38.69096525019787,33.598890370621966,8.397214265910946e-17,13.0,38.66,1.357151599901897,39.34,2.4538,3.5873,5.1061,0.8042,3.6612,3.7321,0
171453,npp,3002,2134,1.18963181972504,16.7865905761719,96.2240829467773,3670176,3002,1697,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2013-01-19 19:11:45.282464,-70.00992018477419,5.938618277937317,5.255156408308642,8.936164061311934e-10,10.0,5.8,1.0,6.61,1.7496,2.4155,4.2982,1.1943,1.659,1.4208,0
174421,npp,765,2143,1.69607102870941,16.78879737854,96.2234115600586,3670176,765,1705,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2013-02-04 19:12:05.708046,-74.13284222968949,6.375515632816815,5.641039000810348,0.0002064373388967999,10.0,6.32,1.0,6.61,1.7496,2.4155,4.2982,1.1943,2.1655,2.0257,0
174612,npp,58,1483,2.78720116615295,16.7868824005127,96.2219390869141,3670176,58,1112,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2013-02-05 18:53:17.143939,97.7313031263903,29.892663390002216,26.177195989524737,5.2245472991113896e-12,7.0,-29.92,1.184412938166907,-29.69,2.3866,3.4814,4.6205,0.8287,2.2989,2.3097,0
174800,npp,2407,818,1.60444617271423,16.7841663360596,96.2244873046875,3670176,2407,607,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2013-02-06 18:34:26.797744,96.44813737024597,53.67140835327516,45.48840653099384,4.8971199005240813e-20,4.0,-53.69,1.9513309067639726,-53.58,3.9164,5.6725,7.8894,0.5086,0.8002,0.816,0
174995,npp,1668,165,16.2270736694336,16.7894515991211,96.222412109375,3670176,1670,79,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2013-02-07 18:15:34.670728,95.4119315095751,67.58302104832836,54.91034643261988,1.069122759802399e-26,1.0,-67.61,3.1865100272627664,-67.56,5.2838,6.4334,10.2521,0.4484,5.9584,7.2768,0
175010,npp,588,3672,2.08559119701385,16.7887687683105,96.2280654907227,3670176,587,2973,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2013-02-07 19:55:59.272227,-76.86134218129838,63.28194803555382,52.251591225248056,1.828110262921337e-18,17.0,63.25,2.7445598364131496,63.28,4.3728,5.8162,6.8286,0.496,1.5257,1.0345,0
175198,npp,2976,3022,1.57398819923401,16.7863483428955,96.2222595214844,3670176,2979,2433,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2013-02-08 19:37:14.260398,-77.977457693773,46.92584571928451,40.286656619965036,1.2898962022207958e-25,14.0,46.89,1.646109783506203,46.99,2.9989,3.7761,5.3549,0.764,1.5472,1.2025,0
175388,npp,2290,2365,1.39386081695557,16.7893886566162,96.2281723022461,3670176,2291,1911,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2013-02-09 19:18:29.247678,-80.65570921533417,18.879346362060144,16.643910812829688,2.043496239399308e-31,11.0,18.85,1.0442604737599883,18.9,1.9204,2.9431,4.9177,0.9803,1.4014,1.3663,0
175577,npp,1588,1706,3.20301866531372,16.7890586853027,96.2238235473633,3670176,1588,1294,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2013-02-10 18:59:40.673045,98.06163485223966,18.674844201572363,16.464871960027395,8.902536528397149e-34,8.0,-18.7,1.0442604737599883,-18.7,2.169,3.2582,4.9985,0.8854,2.8321,2.8361,0
175964,npp,136,385,3.45124650001526,16.7878017425537,96.2260665893555,3670176,136,216,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2013-02-12 18:21:58.186340,95.83311537704999,63.604089877130555,52.452190400746844,5.237361285910017e-30,2.0,-63.64,2.7445598364131496,-63.64,4.9457,6.7698,8.2612,0.4261,1.6758,1.4707,0
176166,npp,1436,3244,3.15091633796692,16.789909362793,96.2232208251953,3670176,1435,2585,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2013-02-13 19:43:35.990485,-77.49235756969009,53.43114599010796,45.310916488373266,9.767720729609403e-30,15.0,53.41,1.9513309067639726,53.41,3.0873,4.5776,6.3881,0.6302,2.1538,1.9858,0
176554,npp,43,1927,1.39954555034637,16.7871685028076,96.2252731323242,3670176,43,1499,196611,3866787,1952,mmr_yangon_32_41,16.7875,96.225,32,41,mmr_yangon,2013-02-15 19:06:02.382411,95.67341429265852,6.196150288064566,5.482166157043536,1.746328950344898e-21,9.0,-6.21,1.0,-6.18,1.7745,2.8849,4.2324,1.0,1.3995,1.3995,0
