gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102352,npp,2141,1714,12.7723255157471,16.7893981933594,96.1727294921875,3670144,2141,1300,196611,3866755,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-04-12 19:00:33.229471,97.22153120662969,18.24727048760596,16.092314734540565,0.006622257174683456,8.0,-18.26,1.0442604737599883,-19.08,22.4983,26.667,33.6714,1.0096,13.6163,12.8945,12.73144722541418,0
102474,npp,1408,1050,15.6395635604858,16.7896881103516,96.1709136962891,3670176,1411,772,196611,3866787,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-04-13 18:41:41.097960,96.67438377965865,46.851700658391884,40.229485731601734,0.00044609899895178584,5.0,-46.86,1.646109783506203,-47.38,23.4377,27.5518,33.0994,0.9771,19.6854,15.2821,15.2821,0
102595,npp,660,392,15.1080284118652,16.7896766662598,96.1696548461914,3670176,662,221,196611,3866787,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-04-14 18:22:48.965082,95.71608298150517,63.50031050627084,52.392977716078896,8.467536504934264e-10,2.0,-63.5,2.7445598364131496,-63.77,23.8155,28.7551,34.844,0.9363,21.9496,14.1449,14.1449,0
102602,npp,2622,3899,21.0684490203857,16.7915954589844,96.1726760864258,3670144,2619,3115,196611,3866755,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-04-14 20:03:10.008182,-76.39055903559425,67.3203498468296,54.7698235788199,0.0015450608097850157,18.0,67.34,3.1865100272627664,67.05,28.1131,34.8013,39.8925,0.7736,22.6123,16.2984,16.260357615765457,0
102724,npp,1945,3254,18.8689746856689,16.7932815551758,96.1742858886719,3670176,1945,2596,196611,3866787,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-04-15 19:44:24.991690,-77.65199439637708,53.661755929385016,45.48956909742072,1.656903580547683e-05,15.0,53.68,1.9513309067639726,53.24,26.956,30.6647,34.3843,0.8779,20.877,16.566,16.566,0
103083,npp,2867,1273,16.7964820861816,16.7896556854248,96.168327331543,3670176,2868,952,196611,3866787,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-04-18 18:47:57.506663,97.63228620853545,38.90827691892892,33.779235738951336,1.1204085846641486e-23,6.0,-38.93,1.357151599901897,-39.45,24.2903,28.8349,34.1076,0.9337,18.0517,15.6822,15.6822,0
103202,npp,2122,610,20.4553394317627,16.793981552124,96.1733856201172,3670176,2122,395,196611,3866787,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-04-19 18:29:03.597635,95.9792288610984,58.88745045833501,49.278201085535706,1.1095151561867949e-27,3.0,-58.9,2.253202848596432,-59.22,24.8787,29.3994,35.013,0.9157,22.9525,18.7316,18.7316,0
103448,npp,2694,2813,18.0107154846191,16.7943134307861,96.1734390258789,3670176,2695,2265,196611,3866787,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-04-21 19:31:51.060474,-79.21587288359636,39.54444068148618,34.30782253576729,8.028718977537683e-29,13.0,39.53,1.4276677814245327,38.97,24.7596,29.1082,34.7174,0.9249,19.1489,16.658,16.658,0
103686,npp,1248,1493,15.6580276489258,16.7914428710938,96.1730804443359,3670176,1250,1120,196611,3866787,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-04-23 18:54:10.377452,96.7993627229129,29.445679875720135,25.79742812789818,1.0889822322944737e-27,7.0,-29.45,1.184412938166907,-30.07,21.707,26.0597,31.2808,1.0331,18.1399,16.1762,16.1762,0
106644,npp,172,2809,23.9431171417236,16.7925300598145,96.1692276000977,3670144,171,2262,196611,3866755,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-05-07 19:31:39.529437,-78.45686902521697,39.37792660773977,34.169314395621456,0.1017242493306334,13.0,39.38,1.4276677814245327,38.97,24.7596,29.1082,34.7174,0.9249,23.3042,22.1449,19.640252315909954,0
106863,npp,1794,1490,16.5214462280273,16.7898788452148,96.1679763793945,3670144,1794,1118,196611,3866755,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-05-09 18:54:00.655658,98.02930238595735,29.58678622035179,25.91785972212948,0.042163639079549196,7.0,-29.59,1.184412938166907,-30.07,21.707,26.0597,31.2808,1.0331,18.8689,17.0682,16.030049690036503,0
134769,npp,398,2138,15.5779705047607,16.7891063690186,96.1681900024414,3670144,398,1701,196611,3866755,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-08-28 19:11:56.658953,-73.60577443331928,6.064340803663964,5.36637816283813,0.02984158128983662,10.0,6.03,1.0,6.2,21.2186,26.922,35.4538,1.0,15.578,15.578,14.843242575305336,0
144028,npp,2157,2130,17.3996982574463,16.7916660308838,96.1677169799805,3670176,2157,1693,196611,3866787,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-10-15 19:11:37.679967,-73.85234169465451,5.603126367842127,4.957878014174639,3.191343956446769e-33,10.0,5.57,1.0,6.2,21.2186,26.922,35.4538,1.0,17.3997,17.3997,17.3997,0
144221,npp,1445,1472,15.1039304733276,16.7881011962891,96.1735687255859,3670176,1445,1103,196611,3866787,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-10-16 18:52:49.177677,98.18635714937798,30.44448369923382,26.64738423585193,1.5941044592842777e-33,7.0,-30.44,1.184412938166907,-30.07,21.707,26.0597,31.2808,1.0331,17.6721,15.6037,15.6037,0
144831,npp,1293,3010,20.5681076049805,16.7879829406738,96.1725540161133,3670176,1291,2423,196611,3866787,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-10-19 19:36:44.706318,-77.96547439364858,46.49727853616683,39.944930274706344,1.9770575371552777e-29,14.0,46.5,1.646109783506203,46.76,25.4549,30.414,35.3816,0.8852,20.9407,18.2066,18.2066,0
145028,npp,601,2351,15.0056591033936,16.7918033599854,96.1679916381836,3670176,601,1899,196611,3866787,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-10-20 19:17:57.985731,-78.28662871690288,18.063653159748956,15.929883154122457,1.3237221810807345e-24,11.0,18.08,1.0442604737599883,18.52,22.2476,25.7205,31.3868,1.0467,16.6613,15.7066,15.7066,0
146194,npp,1390,1913,22.8567714691162,16.7928581237793,96.1720962524414,3670144,1390,1485,196611,3866755,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-10-26 19:05:28.042852,95.64452593231098,7.029375173688777,6.218481008323997,0.04279078419548101,9.0,-7.02,1.0,-6.61,20.7766,25.007,31.6256,1.0766,24.7718,24.6071,23.55350816480979,0
146576,npp,3006,593,25.6016101837158,16.7921180725098,96.1713409423828,3670144,3004,380,196611,3866755,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-10-28 18:27:45.718709,95.75800296357453,59.31016208850423,49.56418900720004,0.1673822618166584,3.0,-59.29,2.3545700244418297,-59.22,24.8787,29.3994,35.013,0.9157,25.3091,23.4443,19.32302511052683,0
146965,npp,524,2792,42.7347221374512,16.7930812835693,96.1693267822266,3670144,524,2247,196611,3866755,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-10-30 19:30:35.120741,-78.70783179888585,38.74112577349492,33.63664283464769,0.18937028618939467,13.0,38.74,1.357151599901897,38.97,24.7596,29.1082,34.7174,0.9249,36.9625,39.5251,34.86243744057325,0
147535,npp,1435,811,18.178394317627,16.7916374206543,96.1681747436523,3670144,1434,599,196611,3866755,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-11-02 18:34:06.084161,96.5054633009667,53.88717228697378,45.64617159002538,0.07774314479634525,4.0,-53.88,1.9513309067639726,-53.8,23.7235,27.7968,32.2722,0.9685,21.9928,17.6063,15.692113472703554,0
147924,npp,2006,3015,13.2636499404907,16.7904529571533,96.1726303100586,3670144,2007,2427,196611,3866755,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-11-04 19:36:53.704519,-78.36537536319855,46.65245442916524,40.06683016662323,0.0418441211452622,14.0,46.66,1.646109783506203,46.76,25.4549,30.414,35.3816,0.8852,16.5033,11.7408,10.710516839309198,0
148121,npp,1312,2355,12.9818391799927,16.7907238006592,96.1680603027344,3670144,1312,1902,196611,3866755,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-11-05 19:18:05.209393,-78.20474337390381,18.30355164541935,16.139537645978226,0.023397543692021943,11.0,18.3,1.0442604737599883,18.52,22.2476,25.7205,31.3868,1.0467,14.7233,13.5883,13.012207239353097,0
148334,npp,602,1697,13.9445238113403,16.7900104522705,96.1677398681641,3670144,602,1286,196611,3866755,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-11-06 18:59:16.716424,97.15950205822263,19.214901877093933,16.935965916535498,0.00965409502320916,8.0,-19.19,1.0442604737599883,-19.08,22.4983,26.667,33.6714,1.0096,14.7388,14.0779,13.840197516069411,0
148953,npp,410,3235,26.4448280334473,16.7941093444824,96.1697463989258,3670176,410,2575,196611,3866787,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-11-09 19:43:10.509432,-77.81220032628741,53.15903088627774,45.10427621432802,3.597370889601588e-05,15.0,53.16,1.9513309067639726,53.24,26.956,30.6647,34.3843,0.8779,24.7594,23.2172,23.2172,0
149155,npp,2793,2575,28.590633392334,16.7946262359619,96.1682586669922,3670176,2793,2082,196611,3866787,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-11-10 19:24:23.800913,-78.6556170260557,29.396490649415686,25.751584903348036,1.2620057555870516e-13,12.0,29.41,1.184412938166907,29.65,22.8669,27.3499,31.3156,0.9844,27.9696,28.1434,28.1434,0
149345,npp,2088,1917,14.6958456039429,16.7908477783203,96.1728439331055,3670176,2088,1489,196611,3866787,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-11-11 19:05:35.312255,97.59249694530875,6.7792703536706345,5.997422356050161,8.302977435135957e-22,9.0,-6.79,1.0,-6.61,20.7766,25.007,31.6256,1.0766,16.6109,15.8212,15.8212,0
151221,npp,1987,2358,12.8437528610229,16.7897071838379,96.1722183227539,3670176,1987,1905,196611,3866787,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-11-21 19:18:10.774804,-79.64795297787047,18.44420771409951,16.263134307496767,1.4770118114967246e-10,11.0,18.46,1.0442604737599883,18.52,22.2476,25.7205,31.3868,1.0467,14.591,13.4437,13.4437,0
151531,npp,536,1034,28.2925701141357,16.7950382232666,96.1701965332031,3670144,536,760,196611,3866755,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-11-23 18:40:29.339299,96.9866566353094,47.35019862846839,40.6194462490695,0.01459837258296754,5.0,-47.38,1.646109783506203,-47.38,23.4377,27.5518,33.0994,0.9771,27.372,27.6459,27.286459843675324,0
153190,npp,1154,2138,31.7242031097412,16.7937049865723,96.1704330444336,3670144,1154,1701,196611,3866755,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-12-02 19:11:54.515416,-81.08194508634432,6.041370883681698,5.345720806335364,0.07558953633906342,10.0,6.03,1.0,6.2,21.2186,26.922,35.4538,1.0,31.7242,31.7242,29.863039476537068,0
153371,npp,435,1477,20.9497337341309,16.7937355041504,96.1687774658203,3670144,436,1108,196611,3866755,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-12-03 18:53:04.193908,98.36044119937232,30.178554872745806,26.42228818362897,0.048348514199532615,7.0,-30.21,1.184412938166907,-30.07,21.707,26.0597,31.2808,1.0331,22.6077,21.643,20.452566107237057,0
153476,npp,2772,811,20.6158008575439,16.7910041809082,96.1722717285156,3670144,2773,600,196611,3866755,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-12-04 18:34:12.091714,96.88387515147905,53.849357229595206,45.623307124042064,0.02577552560210788,4.0,-53.88,1.9513309067639726,-53.8,23.7235,27.7968,32.2722,0.9685,23.2419,19.967,19.332356727325763,0
153652,npp,2021,157,27.0334014892578,16.7945251464844,96.1728591918945,3670144,2023,76,196611,3866755,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-12-05 18:15:18.208755,95.50251376722356,67.70453348820485,54.984000414268735,0.009446310733402222,1.0,-67.75,3.3166247903554,-67.68,23.1164,28.2432,32.5609,0.9532,26.5573,25.7689,25.53631356699807,0
153840,npp,262,3015,18.8298721313477,16.7904815673828,96.1724548339844,3670144,263,2427,196611,3866755,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-12-06 19:36:57.825917,-78.28934138810436,46.68414998016932,40.09613498267152,0.009169321585425928,14.0,46.66,1.646109783506203,46.76,25.4549,30.414,35.3816,0.8852,19.8847,16.6679,16.44213357533003,0
154022,npp,2620,2355,14.4373435974121,16.7908325195312,96.168830871582,3670144,2620,1903,196611,3866755,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-12-07 19:18:09.282592,-78.86870773119766,18.32797817337765,16.162264240610376,0.0016610786115747143,11.0,18.3,1.0442604737599883,18.52,22.2476,25.7205,31.3868,1.0467,16.1171,15.1118,15.070901033185809,0
154213,npp,1906,1697,14.3576469421387,16.7898120880127,96.1727294921875,3670176,1906,1285,196611,3866787,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-12-08 18:59:20.738537,98.29196340947203,19.174988775643445,16.90255560156702,1.7750141997622133e-07,8.0,-19.19,1.0442604737599883,-19.08,22.4983,26.667,33.6714,1.0096,15.1344,14.495,14.495,0
154406,npp,1175,1032,23.5199699401855,16.7918739318848,96.1712875366211,3670176,1175,759,196611,3866787,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-12-09 18:40:28.636977,96.8832138270058,47.41925554504102,40.6763508423105,5.477384717750833e-16,5.0,-47.44,1.646109783506203,-47.38,23.4377,27.5518,33.0994,0.9771,24.4727,22.9824,22.9824,0
154607,npp,429,372,20.7604827880859,16.7896060943604,96.1673049926758,3670176,427,209,196611,3866787,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-12-10 18:21:34.752968,95.46993443981762,63.86127027410188,52.62370547968247,1.0665301110021508e-23,2.0,-63.89,2.7445598364131496,-63.77,23.8155,28.7551,34.844,0.9363,24.0091,19.437,19.437,0
154621,npp,2393,3878,20.546537399292,16.7901153564453,96.1698608398438,3670176,2393,3105,196611,3866787,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-12-10 20:01:57.576869,-76.42969998729352,67.00617456840934,54.580737211783,1.9897654898665123e-14,18.0,66.98,3.1865100272627664,67.05,28.1131,34.8013,39.8925,0.7736,22.4485,15.8946,15.8946,0
154819,npp,1718,3234,28.5615463256836,16.7930183410645,96.1727828979492,3670176,1719,2573,196611,3866787,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-12-11 19:43:12.586326,-77.95494977517453,53.15944765503906,45.110727119224315,8.285612169855119e-23,15.0,53.14,1.9513309067639726,53.24,26.956,30.6647,34.3843,0.8779,25.8442,25.0755,25.0755,0
155011,npp,1026,2574,14.082462310791,16.7883281707764,96.1714782714844,3670176,1026,2081,196611,3866787,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-12-12 19:24:25.816573,-79.45604401845159,29.37808180410396,25.7387274412758,4.036598851660887e-30,12.0,29.36,1.184412938166907,29.65,22.8669,27.3499,31.3156,0.9844,15.7203,13.8622,13.8622,0
155191,npp,316,1914,20.8306407928467,16.7924575805664,96.1735153198242,3670176,316,1486,196611,3866787,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-12-13 19:05:35.484555,94.95053862511587,6.954602795608112,6.1531100753665875,6.235315168349874e-34,9.0,-6.96,1.0,-6.61,20.7766,25.007,31.6256,1.0766,22.7457,22.4258,22.4258,0
155372,npp,2647,1253,14.3368806838989,16.7891445159912,96.1707763671875,3670176,2647,934,196611,3866787,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-12-14 18:46:45.153614,97.52563890747977,39.64050159555361,34.38405830951555,2.057861414621646e-33,6.0,-39.68,1.4276677814245327,-39.45,24.2903,28.8349,34.1076,0.9337,16.767,13.3858,13.3858,0
155557,npp,1905,591,27.4227828979492,16.7934627532959,96.1738662719727,3670176,1908,378,196611,3866787,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-12-15 18:27:53.045807,96.56583086934187,59.29313816011382,49.560608253167445,3.35072710176531e-31,3.0,-59.33,2.3545700244418297,-59.22,24.8787,29.3994,35.013,0.9157,26.0825,25.112,25.112,0
155937,npp,2483,2792,33.6172790527344,16.7925682067871,96.1708908081055,3670176,2484,2247,196611,3866787,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-12-17 19:30:40.546540,-79.11138884166725,38.76352097414745,33.66006653314728,5.502063575705527e-28,13.0,38.74,1.357151599901897,38.97,24.7596,29.1082,34.7174,0.9249,30.2445,31.0924,31.0924,0
156115,npp,1779,2135,12.8191604614258,16.7894344329834,96.1711196899414,3670176,1779,1697,196611,3866787,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-12-18 19:11:51.973954,-78.43678470485641,5.871566229051469,5.195738769773397,1.103738503942946e-22,10.0,5.86,1.0,6.2,21.2186,26.922,35.4538,1.0,12.8192,12.8192,12.8192,0
156294,npp,1058,1474,21.6730003356934,16.7919597625732,96.171875,3670176,1059,1105,196611,3866787,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-12-19 18:53:01.629157,98.06513576083218,30.32023929146724,26.544291341880307,5.037343418680861e-16,7.0,-30.35,1.184412938166907,-30.07,21.707,26.0597,31.2808,1.0331,23.2184,22.3902,22.3902,0
156479,npp,321,807,24.693675994873,16.7920761108398,96.1709594726562,3670176,324,594,196611,3866787,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-12-20 18:34:09.518834,96.81416403999138,53.9539929622212,45.70356759035716,1.7311286359152396e-08,4.0,-53.99,1.9513309067639726,-53.8,23.7235,27.7968,32.2722,0.9685,25.3317,23.9165,23.9165,0
156659,npp,2624,151,24.9220790863037,16.7919597625732,96.1686477661133,3670144,2629,73,196611,3866755,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-12-21 18:15:13.847021,94.96999576679406,67.80013695135986,55.04377229194806,0.001985494703825659,1.0,-67.84,3.3166247903554,-67.68,23.1164,28.2432,32.5609,0.9532,25.9207,23.7563,23.70741328179433,0
156672,npp,1562,3662,22.946683883667,16.7899303436279,96.1719589233398,3670176,1561,2966,196611,3866787,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-12-21 19:55:40.230105,-76.99551423350543,63.07876841729601,52.12421366947394,1.4152268536026183e-11,17.0,63.06,2.7445598364131496,63.17,26.9232,31.9644,37.5473,0.8423,23.6364,19.3269,19.3269,0
156852,npp,864,3011,16.6026916503906,16.7886581420898,96.1707305908203,3670176,867,2425,196611,3866787,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-12-22 19:36:53.455790,-77.89757844664926,46.55844985076112,39.99851130605075,0.00029376136761283283,14.0,46.54,1.646109783506203,46.76,25.4549,30.414,35.3816,0.8852,18.5317,14.6965,14.6965,0
157034,npp,164,2352,20.9090461730957,16.7921276092529,96.1701049804688,3670144,164,1899,196611,3866755,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-12-23 19:18:06.684224,-79.71259858570055,18.147356293191496,16.004959997955282,0.011229721099655176,11.0,18.13,1.0442604737599883,18.52,22.2476,25.7205,31.3868,1.0467,22.3145,21.8858,21.60930255587722,0
157616,npp,1039,367,25.6209449768066,16.7948474884033,96.168342590332,3670144,1045,205,196611,3866755,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-12-26 18:21:30.355619,95.49603368429788,63.944132315868096,52.6790603355408,0.13680562432419757,2.0,-63.99,2.7445598364131496,-63.77,23.8155,28.7551,34.844,0.9363,25.7801,23.9877,20.619281040029282,0
157629,npp,3004,3875,23.2928466796875,16.7908229827881,96.1717376708984,3670144,3002,3102,196611,3866755,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-12-26 20:01:53.179970,-76.43370896934368,66.947878383688,54.54845241047808,0.08871887286200657,18.0,66.93,3.1865100272627664,67.05,28.1131,34.8013,39.8925,0.7736,23.3104,18.0191,15.834669828127627,0
157832,npp,2328,3230,22.6430931091309,16.7887439727783,96.1729888916016,3670144,2328,2569,196611,3866755,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-12-27 19:43:08.194910,-77.98176563236747,53.05739933082358,45.03557077421485,0.17842543431303634,15.0,53.03,1.9513309067639726,53.24,26.956,30.6647,34.3843,0.8779,22.8112,19.8794,15.486220853674968,0
158016,npp,1617,2570,28.6106605529785,16.7918891906738,96.173942565918,3670144,1618,2078,196611,3866755,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-12-28 19:24:21.429948,-79.92601521833244,29.195407370360158,25.58329150979612,0.23360687146182313,12.0,29.18,1.184412938166907,29.65,22.8669,27.3499,31.3156,0.9844,27.9865,28.1631,22.411247187671826,0
158194,npp,906,1909,22.6645622253418,16.7911128997803,96.1698379516602,3670144,906,1482,196611,3866755,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-12-29 19:05:31.107013,97.21422271265946,7.218877202008366,6.386864643805245,0.17542926468068304,9.0,-7.25,1.0,-6.61,20.7766,25.007,31.6256,1.0766,24.5796,24.4002,20.080792342579482,0
158550,npp,2507,585,40.5419769287109,16.7911777496338,96.1735763549805,3670144,2506,373,196611,3866755,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2012-12-31 18:27:46.903148,95.81367817495749,59.43671642889205,49.66209887868883,0.08723918710645383,3.0,-59.47,2.3545700244418297,-59.22,24.8787,29.3994,35.013,0.9157,31.6543,37.1257,34.977702552136044,0
168195,npp,699,3443,29.1983337402344,16.7924175262451,96.1704406738281,3670144,698,2789,196611,3866755,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2013-01-01 19:49:21.180979,-77.44014588457962,58.4318373824865,48.959889983542446,0.0698451600472747,16.0,58.4,2.253202848596432,58.63,29.0319,33.0937,39.5043,0.8135,25.1932,23.7531,22.03337712656097,0
168545,npp,2375,2129,32.9935607910156,16.7949275970459,96.1691207885742,3670144,2375,1692,196611,3866755,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2013-01-03 19:11:45.880936,-76.13471627369796,5.529869904084024,4.893725182076657,0.0231478649713966,10.0,5.51,1.0,6.2,21.2186,26.922,35.4538,1.0,32.9936,32.9936,32.42365481216387,0
168722,npp,1637,1468,18.1532802581787,16.7909679412842,96.1679992675781,3670144,1637,1101,196611,3866755,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2013-01-04 18:52:55.571046,97.81500343956804,30.61442679570764,26.796209132394075,0.008140499321038731,7.0,-30.63,1.184412938166907,-30.07,21.707,26.0597,31.2808,1.0331,20.2467,18.754,18.553565168522347,0
168895,npp,898,801,25.3376731872559,16.7920265197754,96.1695404052734,3670144,900,588,196611,3866755,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2013-01-05 18:34:03.483643,96.80542889802005,54.114839362799536,45.82415957411714,0.0006252110135361546,4.0,-54.15,1.9513309067639726,-53.8,23.7235,27.7968,32.2722,0.9685,25.6618,24.5403,24.5403,0
169083,npp,2138,3656,21.0408496856689,16.7887153625488,96.1692581176758,3670144,2137,2962,196611,3866755,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2013-01-06 19:55:34.217248,-76.97886346372455,62.96373687415921,52.04967704085863,0.0009431298937052577,17.0,62.94,2.7445598364131496,63.17,26.9232,31.9644,37.5473,0.8423,22.9419,17.7217,17.7217,0
169262,npp,1453,3005,33.0420379638672,16.7942333221436,96.1699066162109,3670176,1452,2420,196611,3866787,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2013-01-07 19:36:47.461299,-78.0901903087639,46.361314047159375,39.84195543598118,1.1353340195614583e-08,14.0,46.34,1.646109783506203,46.76,25.4549,30.414,35.3816,0.8852,28.5185,29.2483,29.2483,0
169440,npp,752,2346,13.051383972168,16.7887153625488,96.1736831665039,3670176,751,1894,196611,3866787,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2013-01-08 19:17:58.924201,-77.09731857500053,17.837231511402194,15.733562203077398,2.6536817143744005e-17,11.0,17.8,1.0442604737599883,18.52,22.2476,25.7205,31.3868,1.0467,14.7899,13.6611,13.6611,0
169621,npp,34,1687,17.7517757415771,16.7903919219971,96.172981262207,3670176,34,1276,196611,3866787,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2013-01-09 18:59:10.392170,98.82293328887857,19.70566999176365,17.367085874051632,7.028553428025283e-25,8.0,-19.74,1.0837787002826917,-19.08,22.4983,26.667,33.6714,1.0096,18.696,17.9216,17.9216,0
169799,npp,2372,1022,15.9460134506226,16.7889766693115,96.1740646362305,3670176,2373,751,196611,3866787,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2013-01-10 18:40:18.302369,97.2032525641174,47.73259132737725,40.925989799985565,7.126126179979925e-31,5.0,-47.77,1.646109783506203,-47.38,23.4377,27.5518,33.0994,0.9771,19.8716,15.5815,15.5815,0
169981,npp,1606,362,24.9401168823242,16.7908935546875,96.1705551147461,3670176,1607,200,196611,3866787,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2013-01-11 18:21:24.431253,95.80925178653008,64.04884595573436,52.74700686998709,3.9115865516375397e-35,2.0,-64.08,2.7445598364131496,-63.77,23.8155,28.7551,34.844,0.9363,25.532,23.3502,23.3502,0
169993,npp,515,3869,24.1388034820557,16.7901954650879,96.1710586547852,3670176,518,3098,196611,3866787,1891,mmr_yangon_19_40,16.79166667,96.17083333,19,40,mmr_yangon,2013-01-11 20:01:47.255560,-76.7356254163197,66.85220425981109,54.49236523276069,2.0781113450609025e-31,18.0,66.83,3.1865100272627664,67.05,28.1131,34.8013,39.8925,0.7736,23.5759,18.6736,18.6736,0
