gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1412,1043,1.69638323783875,16.7722568511963,96.1125640869141,3670176,1413,766,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2012-04-13 18:41:42.877238,96.96833500231662,47.08750300592606,40.41625247643313,0.0004404602683022499,5.0,-47.09,1.646109783506203,-47.61,1.6964,2.6841,4.0821,0.6013,1.014,1.0201,0
102595,npp,663,384,3.02262425422668,16.774923324585,96.1105499267578,3670176,664,216,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2012-04-14 18:22:48.965082,95.59669796562801,63.65543371335407,52.49322214319923,7.994563382896979e-10,2.0,-63.66,2.7445598364131496,-63.91,2.6021,4.0226,5.3499,0.4012,1.2497,1.2128,0
102724,npp,1949,3246,2.14301919937134,16.7777118682861,96.1132888793945,3670176,1948,2587,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2012-04-15 19:44:24.991690,-77.47637404920177,53.448231194060945,45.32961522028356,1.5632261145941276e-05,15.0,53.46,1.9513309067639726,53.03,2.1794,2.6855,3.697,0.601,1.336,1.288,0
102845,npp,1254,2585,1.83134472370148,16.7766265869141,96.110725402832,3670176,1254,2089,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2012-04-16 19:25:38.200677,-79.58397866856042,29.8911741686996,26.178918196497833,2.89290543509648e-12,12.0,29.88,1.184412938166907,29.295,1.266,1.756,2.5368,0.9192,1.6777,1.6833,0
102965,npp,526,1925,1.28659796714783,16.776969909668,96.1124801635742,3670176,526,1497,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2012-04-17 19:06:47.852953,91.40614470967294,6.382263401897374,5.6473723355811485,1.899263078643694e-18,9.0,-6.32,1.0,-7.13,1.1136,1.5587,2.6807,1.0355,1.3419,1.3322,0
103083,npp,2870,1265,1.53730654716492,16.7757225036621,96.1115798950195,3670176,2871,945,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2012-04-18 18:47:57.506663,97.38543744359266,39.21124333866503,34.03015137054477,1.069830355769393e-23,6.0,-39.23,1.4276677814245327,-39.76,1.3605,1.8763,2.8908,0.8602,1.3766,1.3224,0
103202,npp,2126,602,2.01771247386932,16.7722129821777,96.1115798950195,3670176,2124,388,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2012-04-19 18:29:03.597635,95.79914691206687,59.07643673379566,49.41052167837844,1.064951869584333e-27,3.0,-59.09,2.253202848596432,-59.38,2.271,3.7673,5.3465,0.4284,0.8375,0.8645,0
103331,npp,316,3461,2.72590184211731,16.7782249450684,96.1123809814453,3670176,315,2805,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2012-04-20 19:50:37.849974,-77.12179990218723,58.80552711286059,49.225691469784024,6.269723843561703e-26,16.0,58.82,2.253202848596432,58.485,1.9993,2.6759,3.7633,0.6032,1.6362,1.6442,0
103448,npp,2698,2805,2.2094304561615,16.7776737213135,96.1148834228516,3670176,2698,2258,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2012-04-21 19:31:51.060474,-78.93854109766505,39.2452101188078,34.06035394059007,7.767620239516939e-29,13.0,39.23,1.4276677814245327,38.72,1.4845,2.2032,3.2928,0.7326,1.6184,1.6186,0
103566,npp,1991,2147,1.88321948051453,16.7771492004395,96.1137008666992,3670176,1991,1709,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2012-04-22 19:13:02.496045,-78.43001503863351,6.568696881589108,5.812305437401716,9.479828623700017e-29,10.0,6.55,1.0,5.74,1.1407,1.614,2.1409,1.0,1.8832,1.8832,0
103686,npp,1252,1486,1.44609034061432,16.774694442749,96.1135787963867,3670176,1252,1114,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2012-04-23 18:54:12.156725,98.27063061174003,29.757875076626565,26.06455586376707,1.0845545079709248e-27,7.0,-29.78,1.184412938166907,-30.4,1.4097,2.0597,2.6901,0.7836,1.096,1.1332,0
103804,npp,512,819,2.83247971534729,16.7733898162842,96.1137237548828,3670176,516,609,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2012-04-24 18:35:18.260173,96.1905055970546,53.65428131542572,45.48136413962492,3.1277743912028174e-25,4.0,-53.66,1.9513309067639726,-53.99,1.6357,2.3001,3.865,0.7017,1.8869,1.9877,0
104279,npp,2715,1705,0.962831556797028,16.7768516540527,96.1141510009766,3670176,2715,1292,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2012-04-28 19:00:25.066786,97.7796081839419,18.728405795246587,16.513241815098723,1.5631435489852096e-13,8.0,-18.75,1.0442604737599883,-19.47,1.1641,1.6654,2.5647,0.9692,0.9412,0.9331,0
105564,npp,2498,3245,1.59664976596832,16.7717399597168,96.11279296875,3670176,2500,2586,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2012-05-01 19:44:16.880831,-78.04304452739518,53.418670145815454,45.3079658612206,0.00026229297739101026,15.0,53.43,1.9513309067639726,53.03,2.1794,2.6855,3.697,0.601,1.056,0.9596,0
143835,npp,2857,2780,1.71021544933319,16.7756404876709,96.1152648925781,3670176,2857,2235,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2012-10-14 19:30:26.184300,-77.76415088835425,38.278000770849616,33.25400383751151,1.0408355609585984e-27,13.0,38.26,1.357151599901897,38.72,1.4845,2.2032,3.2928,0.7326,1.2508,1.2529,0
144028,npp,2161,2124,1.14068651199341,16.7735157012939,96.1142272949219,3670176,2161,1687,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2012-10-15 19:11:39.459203,-82.31797155999224,5.207461314235586,4.607982201011372,3.121274071439215e-33,10.0,5.22,1.0,5.74,1.1407,1.614,2.1409,1.0,1.1407,1.1407,0
144221,npp,1448,1464,1.2818500995636,16.7754650115967,96.1131439208984,3670176,1448,1098,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2012-10-16 18:52:49.177677,97.86270025925153,30.823064298475586,26.97043516744553,1.585434365604353e-33,7.0,-30.82,1.2365102219381485,-30.4,1.4097,2.0597,2.6901,0.7836,0.985,1.0045,0
144831,npp,1297,3003,1.15390264987946,16.7731494903564,96.1120986938477,3670176,1299,2418,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2012-10-19 19:36:46.485555,-78.80505838869406,46.267369016278685,39.76192450580375,2.0307681398254632e-29,14.0,46.28,1.646109783506203,46.54,1.829,2.7896,3.3622,0.5786,0.6204,0.6676,0
145028,npp,605,2344,0.963620841503143,16.7732963562012,96.1137237548828,3670176,605,1892,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2012-10-20 19:17:57.985731,-77.5189564692741,17.68897390441581,15.60190979496271,1.3778111041656931e-24,11.0,17.69,1.0442604737599883,18.08,1.2063,1.8427,2.5215,0.8759,0.7722,0.844,0
148953,npp,414,3227,1.68912851810455,16.7785301208496,96.1098861694336,3670176,412,2566,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2012-11-09 19:43:10.509432,-77.63603617763398,52.94635962131044,44.94418793685562,3.492917163266018e-05,15.0,52.95,1.9513309067639726,53.03,2.1794,2.6855,3.697,0.601,1.1034,1.0152,0
149155,npp,2797,2568,0.833501040935516,16.7764511108398,96.1145477294922,3670176,2797,2076,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2012-11-10 19:24:23.800913,-78.22909093257698,29.0716945343542,25.473375445945642,1.1954970625624355e-13,12.0,29.08,1.184412938166907,29.295,1.266,1.756,2.5368,0.9192,0.8352,0.7661,0
149345,npp,2092,1909,0.662426471710205,16.7729167938232,96.1127090454102,3670176,2092,1481,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2012-11-11 19:05:35.312255,95.8510695886801,7.255319018679554,6.418092650887942,7.89027553595038e-22,9.0,-7.25,1.0,-7.13,1.1136,1.5587,2.6807,1.0355,0.7177,0.6859,0
151221,npp,1991,2350,0.625694572925568,16.7723178863525,96.1106338500977,3670176,1991,1898,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2012-11-21 19:18:10.774804,-78.92305226756272,18.008559254346384,15.881962247869366,1.572692454853778e-10,11.0,18.02,1.0442604737599883,18.08,1.2063,1.8427,2.5215,0.8759,0.4486,0.5481,0
154213,npp,1909,1689,0.851824402809143,16.7779788970947,96.1118621826172,3670176,1910,1279,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2012-12-08 18:59:20.738537,97.78278613958028,19.6185225276961,17.290003932613416,1.6696789808506068e-07,8.0,-19.63,1.0442604737599883,-19.47,1.1641,1.6654,2.5647,0.9692,0.8349,0.8256,0
154406,npp,1178,1024,1.3651739358902,16.7784442901611,96.1115036010742,3670176,1178,753,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2012-12-09 18:40:28.636977,96.69759060543636,47.68108839645273,40.882936967642856,5.17804465457178e-16,5.0,-47.7,1.646109783506203,-47.61,1.6964,2.6841,4.0821,0.6013,0.8128,0.8209,0
154607,npp,432,365,1.77787756919861,16.7738780975342,96.1140975952148,3670176,437,204,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2012-12-10 18:21:34.752968,95.35245247180735,63.99866691090249,52.7118425723594,1.0253433226331349e-23,2.0,-64.03,2.7445598364131496,-63.91,2.6021,4.0226,5.3499,0.4012,0.7961,0.7134,0
154621,npp,2397,3871,4.17457485198975,16.7747421264648,96.1151351928711,3670176,2395,3101,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2012-12-10 20:01:57.576869,-76.32197614017778,66.88880169300477,54.51059332682664,1.8921192192315882e-14,18.0,66.86,3.1865100272627664,66.94,2.8328,3.6563,4.5014,0.4414,1.7767,1.8428,0
154819,npp,1722,3226,1.99007833003998,16.7773571014404,96.112907409668,3670176,1722,2565,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2012-12-11 19:43:12.586326,-77.77898683342694,52.94637542965784,44.950303098735354,7.912002719595141e-23,15.0,52.92,1.9513309067639726,53.03,2.1794,2.6855,3.697,0.601,1.2576,1.1961,0
155011,npp,1029,2566,1.22831451892853,16.7779407501221,96.1121139526367,3670176,1030,2075,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2012-12-12 19:24:25.816573,-79.14564696554268,29.002602005464734,25.417025968162662,3.909493491384066e-30,12.0,28.99,1.184412938166907,29.295,1.266,1.756,2.5368,0.9192,1.1685,1.129,0
155191,npp,320,1906,0.88388067483902,16.7745094299316,96.1133728027344,3670176,320,1478,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2012-12-13 19:05:35.484555,93.41828556865846,7.439277621193698,6.581418342368063,6.1463887678741945e-34,9.0,-7.42,1.0,-7.13,1.1136,1.5587,2.6807,1.0355,0.9392,0.9152,0
155372,npp,2650,1245,0.711806654930115,16.7760887145996,96.1133346557617,3670176,2650,927,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2012-12-14 18:46:45.153614,97.29357623854828,39.94324600877271,34.63394856797221,2.0619962011969686e-33,6.0,-39.98,1.4276677814245327,-39.76,1.3605,1.8763,2.8908,0.8602,0.7984,0.6123,0
155557,npp,1909,583,0.856231212615967,16.7725772857666,96.1139602661133,3670176,1910,371,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2012-12-15 18:27:53.045807,96.39125031312662,59.47293438846994,49.68573396300786,3.4194329703577557e-31,3.0,-59.51,2.3545700244418297,-59.38,2.271,3.7673,5.3465,0.4284,0.3777,0.3668,0
155937,npp,2487,2784,0.480912089347839,16.7758312225342,96.1093521118164,3670176,2487,2240,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2012-12-17 19:30:40.546540,-78.81871282239831,38.44322400648753,33.39425705033617,5.669844158818092e-28,13.0,38.42,1.357151599901897,38.72,1.4845,2.2032,3.2928,0.7326,0.345,0.3523,0
156115,npp,1782,2127,0.849530696868896,16.7784118652344,96.1123352050781,3670176,1783,1690,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2012-12-18 19:11:51.973954,-76.42545153715687,5.4217285213147495,4.7979475717781765,1.152780609455972e-22,10.0,5.39,1.0,5.74,1.1407,1.614,2.1409,1.0,0.8495,0.8495,0
156479,npp,324,799,1.0880551934242249,16.7782917022705,96.1107177734375,3670176,326,586,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2012-12-20 18:34:09.518834,96.65698990316078,54.17228419733964,45.86619392138076,1.8372318771426763e-08,4.0,-54.21,1.9513309067639726,-53.99,1.6357,2.3001,3.865,0.7017,0.9929,0.7635,0
156672,npp,1566,3654,0.784704744815826,16.7752647399902,96.1122131347656,3670176,1564,2961,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2012-12-21 19:55:40.230105,-76.87240319565728,62.92762132805335,52.02538904454185,1.494490997654532e-11,17.0,62.9,2.7445598364131496,63.01,2.3267,3.0496,3.5777,0.5293,0.7888,0.4153,0
156852,npp,868,3004,0.515710115432739,16.774169921875,96.1118011474609,3670176,869,2419,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2012-12-22 19:36:55.235064,-78.74092250512751,46.33502985892093,39.82072000035884,0.0003021039171994938,14.0,46.31,1.646109783506203,46.54,1.829,2.7896,3.3622,0.5786,0.2327,0.2984,0
169262,npp,1458,2998,1.1516273021698,16.773796081543,96.1088104248047,3670176,1459,2415,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2013-01-07 19:36:49.240574,-78.88605421944511,46.13386197850993,39.66071011503695,1.0755393399677248e-08,14.0,46.11,1.5732132722552272,46.54,1.829,2.7896,3.3622,0.5786,0.5729,0.6663,0
169440,npp,756,2339,1.14243674278259,16.7733516693115,96.1132659912109,3670176,756,1888,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2013-01-08 19:18:00.703483,-79.68029287276731,17.434124429343186,15.380507068951975,3.142467388562915e-17,11.0,17.42,1.0442604737599883,18.08,1.2063,1.8427,2.5215,0.8759,0.9435,1.0007,0
169621,npp,38,1679,0.834568500518799,16.7719688415527,96.1136093139648,3670176,38,1269,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2013-01-09 18:59:10.392170,98.16556143818448,20.12733641495268,17.735170929961754,6.752587352160054e-25,8.0,-20.16,1.0837787002826917,-19.47,1.1641,1.6654,2.5647,0.9692,0.8474,0.8088,0
169799,npp,2375,1014,0.846206307411194,16.7755813598633,96.1137237548828,3670176,2375,745,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2013-01-10 18:40:18.302369,97.01623020172312,47.994282253957586,41.13201224287344,6.938385484288816e-31,5.0,-48.03,1.646109783506203,-47.61,1.6964,2.6841,4.0821,0.6013,0.4975,0.5089,0
169981,npp,1609,354,1.083587646484375,16.7759895324707,96.1095275878906,3670176,1609,195,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2013-01-11 18:21:24.431253,95.68901650530647,64.20575340382132,52.84725162025835,3.8738165490000025e-35,2.0,-64.24,2.7445598364131496,-63.91,2.6021,4.0226,5.3499,0.4012,0.5432,0.4348,0
169993,npp,519,3861,1.16414177417755,16.7762260437012,96.1100311279297,3670176,520,3094,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2013-01-11 20:01:47.255560,-76.63002546893772,66.71820760555822,54.411934606835935,2.012162316876027e-31,18.0,66.69,3.1865100272627664,66.94,2.8328,3.6563,4.5014,0.4414,0.832,0.5139,0
170167,npp,2896,3215,1.89646255970001,16.7767219543457,96.1146697998047,3670176,2900,2557,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2013-01-12 19:43:00.499195,-77.56931346371039,52.65513776085228,44.733152686138496,5.904349576676631e-33,15.0,52.63,1.9513309067639726,53.03,2.1794,2.6855,3.697,0.601,1.2097,1.1398,0
170350,npp,2200,2555,1.34671342372894,16.7726974487305,96.1128997802734,3670176,2200,2067,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2013-01-13 19:24:13.737899,-78.88721469200422,28.486761319958067,24.97568589013089,7.738318935960138e-33,12.0,28.47,1.184412938166907,29.295,1.266,1.756,2.5368,0.9192,1.2685,1.2379,0
170531,npp,1486,1894,1.055708169937134,16.7781982421875,96.1098937988281,3670176,1486,1467,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2013-01-14 19:05:23.417409,94.95635890219802,8.120566351601662,7.183514146654129,8.285446706997162e-31,9.0,-8.12,1.0,-7.13,1.1136,1.5587,2.6807,1.0355,1.111,1.0932,0
170716,npp,759,1233,1.40608096122742,16.7778835296631,96.111686706543,3670176,760,917,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2013-01-15 18:46:33.093027,97.72484056388583,40.40240363057645,35.013218169964375,8.365776224136451e-27,6.0,-40.43,1.4276677814245327,-39.76,1.3605,1.8763,2.8908,0.8602,1.2847,1.2095,0
170898,npp,32,571,0.875448048114777,16.7721576690674,96.1096496582031,3670176,36,362,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2013-01-16 18:27:40.989365,96.25916255194112,59.76042075194233,49.88653663510977,4.310629957486893e-21,3.0,-59.78,2.3545700244418297,-59.38,2.271,3.7673,5.3465,0.4284,0.3859,0.3751,0
171092,npp,1315,3431,2.1545033454895,16.7740821838379,96.1100692749023,3670176,1317,2778,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2013-01-17 19:49:18.824324,-77.62243670342755,58.14201338376254,48.755302352828004,6.610155828625052e-23,16.0,58.12,2.2013981571160284,58.485,1.9993,2.6759,3.7633,0.6032,1.3772,1.2995,0
171453,npp,3006,2119,1.37852954864502,16.7767143249512,96.1157760620117,3670176,3006,1682,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2013-01-19 19:11:45.282464,-65.6850049483399,5.1483381060821936,4.556268827746873,9.891894421589815e-10,10.0,4.93,1.0,5.74,1.1407,1.614,2.1409,1.0,1.3785,1.3785,0
174421,npp,770,2129,1.2981333732605,16.7728404998779,96.1138534545898,3670176,770,1692,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2013-02-04 19:12:07.487325,-81.01551081505913,5.520460057809638,4.885023998829709,0.00020084922549513077,10.0,5.51,1.0,5.74,1.1407,1.614,2.1409,1.0,1.2981,1.2981,0
174612,npp,62,1468,0.835273265838623,16.7742824554443,96.1108322143555,3670176,61,1101,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2013-02-05 18:53:17.143939,97.30014455500776,30.604829747651568,26.78558738238385,4.704506346714063e-12,7.0,-30.63,1.184412938166907,-30.4,1.4097,2.0597,2.6901,0.7836,0.5803,0.6546,0
174800,npp,2410,803,1.15408992767334,16.7759189605713,96.1150054931641,3670176,2410,589,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2013-02-06 18:34:26.797744,96.28016861227289,54.078325084845105,45.792122515921356,4.464324477090225e-20,4.0,-54.1,1.9513309067639726,-53.99,1.6357,2.3001,3.865,0.7017,1.0268,0.8099,0
174995,npp,1672,150,2.29125261306763,16.7717971801758,96.1138000488281,3670176,1672,71,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2013-02-07 18:15:34.670728,95.26054353797095,67.82869181574642,55.0541055487144,9.987675071871067e-27,1.0,-67.86,3.3166247903554,-67.8,3.4641,5.4043,7.3105,0.2987,0.6754,0.6843,0
175010,npp,594,3658,1.37823224067688,16.7744884490967,96.11572265625,3670176,597,2963,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2013-02-07 19:56:01.051462,-77.3254121262079,63.01051457319732,52.07444146786475,2.060532433718359e-18,17.0,62.98,2.7445598364131496,63.01,2.3267,3.0496,3.5777,0.5293,1.0051,0.7295,0
175388,npp,2295,2350,1.32102608680725,16.7736301422119,96.1154251098633,3670176,2295,1897,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2013-02-09 19:18:29.247678,-79.80355936417206,18.054413378867302,15.922357401576443,1.9330558339470053e-31,11.0,18.02,1.0442604737599883,18.08,1.2063,1.8427,2.5215,0.8759,1.1145,1.1571,0
175577,npp,1592,1691,2.4609797000885,16.7777614593506,96.1118011474609,3670176,1592,1280,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2013-02-10 18:59:40.673045,97.3842636484164,19.505645203984166,17.190913623307456,8.681203795033395e-34,8.0,-19.52,1.0442604737599883,-19.47,1.1641,1.6654,2.5647,0.9692,2.3759,2.3851,0
175772,npp,874,1027,3.11533522605896,16.7732524871826,96.1087341308594,3670176,873,755,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2013-02-11 18:40:50.319943,96.84637886197002,47.57470978775803,40.79667657696276,1.0374354879127738e-32,5.0,-47.61,1.646109783506203,-47.61,1.6964,2.6841,4.0821,0.6013,1.876,1.8733,0
175964,npp,139,370,6.54435968399048,16.7778625488281,96.1164093017578,3670176,138,206,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2013-02-12 18:21:58.186340,95.69873206311769,63.89442698146738,52.639098582612725,5.419486766075363e-30,2.0,-63.93,2.7445598364131496,-63.91,2.6021,4.0226,5.3499,0.4012,2.5329,2.6259,0
175976,npp,2104,3873,3.35567593574524,16.7772369384766,96.1109237670898,3670176,2104,3101,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2013-02-12 20:02:21.008219,-76.60298425820372,66.93262216660642,54.53119930778773,2.386746919354555e-31,18.0,66.89,3.1865100272627664,66.94,2.8328,3.6563,4.5014,0.4414,1.5197,1.4813,0
176166,npp,1442,3230,2.35030293464661,16.7727146148682,96.1126708984375,3670176,1444,2569,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2013-02-13 19:43:37.769765,-78.09913904225904,53.05626820021463,45.02908678685237,9.916304845120986e-30,15.0,53.03,1.9513309067639726,53.03,2.1794,2.6855,3.697,0.601,1.4422,1.4126,0
176554,npp,47,1911,1.2420791387558,16.7776756286621,96.1095581054688,3670176,47,1484,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2013-02-15 19:06:02.382411,94.230778346436,7.140444073009256,6.3167664913070105,1.883014196051909e-21,9.0,-7.13,1.0,-7.13,1.1136,1.5587,2.6807,1.0355,1.2974,1.2862,0
176748,npp,2406,1252,1.96466851234436,16.7737293243408,96.1108322143555,3670176,2406,933,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2013-02-16 18:47:13.795915,97.20701755224017,39.70643939588886,34.43482325656523,3.0339121715998466e-15,6.0,-39.72,1.4276677814245327,-39.76,1.3605,1.8763,2.8908,0.8602,1.6759,1.69,0
176948,npp,1676,591,7.12774229049683,16.7757625579834,96.1156539916992,3670176,1675,378,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2013-02-17 18:28:21.650734,95.90417635687028,59.31929963490769,49.5723776842138,2.7836021123115334e-08,3.0,-59.33,2.3545700244418297,-59.38,2.271,3.7673,5.3465,0.4284,3.0412,3.0538,0
177358,npp,2279,2792,1.08770227432251,16.7737255096436,96.113899230957,3670176,2279,2246,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2013-02-19 19:31:12.622342,-78.75655085585615,38.76155688568754,33.65451790277478,0.00019076949292861392,13.0,38.74,1.357151599901897,38.72,1.4845,2.2032,3.2928,0.7326,0.7921,0.7969,0
180362,npp,690,3454,1.99933731555939,16.7760162353516,96.1136016845703,3670176,693,2799,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2013-03-06 19:50:17.542654,-77.68017065656346,58.68333150490423,49.13124635446462,5.3834440565583527e-05,16.0,58.66,2.253202848596432,58.485,1.9993,2.6759,3.7633,0.6032,1.3138,1.2059,0
180558,npp,16,2799,1.95444512367249,16.7714958190918,96.1135482788086,3670176,18,2253,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2013-03-07 19:31:30.719541,-77.94858688104566,39.020220991852604,33.86892501312324,8.529670740674384e-13,13.0,39.0,1.4276677814245327,38.72,1.4845,2.2032,3.2928,0.7326,1.4398,1.4318,0
180755,npp,2396,2143,0.807724356651306,16.7783813476562,96.1121673583984,3670176,2396,1705,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2013-03-08 19:12:43.895146,-73.73176216243378,6.348469539499605,5.616809563091184,3.2421263838200016e-20,10.0,6.32,1.0,5.74,1.1407,1.614,2.1409,1.0,0.8077,0.8077,0
180954,npp,1689,1484,1.26036763191223,16.7755584716797,96.1159286499023,3670176,1689,1112,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2013-03-09 18:53:55.296257,97.7127255504781,29.877194387641694,26.162479777847356,2.2306790544388264e-26,7.0,-29.88,1.184412938166907,-30.4,1.4097,2.0597,2.6901,0.7836,0.9392,0.9877,0
181155,npp,950,818,1.25735533237457,16.7735614776611,96.1092834472656,3670176,951,607,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2013-03-10 18:35:04.918012,96.49335768365755,53.69609834017829,45.50445369040896,6.594072428651024e-31,4.0,-53.69,1.9513309067639726,-53.99,1.6357,2.3001,3.865,0.7017,1.0797,0.8823,0
181350,npp,211,166,4.95987844467163,16.7776317596436,96.110481262207,3670176,214,80,196611,3866787,2069,mmr_yangon_5_44,16.775,96.1125,5,44,mmr_yangon,2013-03-11 18:16:12.762208,95.45321574571132,67.59209715072957,54.912788207897314,4.228016242979499e-34,1.0,-67.6,3.1865100272627664,-67.8,3.4641,5.4043,7.3105,0.2987,1.4746,1.4813,0
