gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3019,1942,2.67925000190735,16.7703666687012,96.233268737793,3670144,3019,1513,196611,3866755,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-04-01 19:06:54.300441,95.10231842750207,5.331181159657397,4.717712882854703,0.0024288929405735984,9.0,-5.34,1.0,-6.09,2.8287,3.8538,6.0283,1.0,2.6793,2.6793,2.6391496262298255,0
101102,npp,2293,1282,3.8923237323761,16.7709655761719,96.2301025390625,3670144,2294,960,196611,3866755,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-04-02 18:48:03.952448,97.24109087982087,38.55975970000293,33.48836170475374,0.017846799131845767,6.0,-38.57,1.357151599901897,-39.08,3.884,5.0134,7.3849,0.7687,3.0277,2.992,2.6969867271730754,0
101226,npp,1551,619,5.80595684051514,16.7676410675049,96.2307434082031,3670144,1548,404,196611,3866755,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-04-03 18:29:10.045653,95.98836046238567,58.68131559868181,49.13092228726609,0.04633113792262138,3.0,-58.69,2.253202848596432,-59.02,5.484,6.9028,9.5719,0.5583,3.3669,3.2414,2.475531536340402,0
101482,npp,2110,2822,6.20059728622437,16.7692584991455,96.2327575683594,3670144,2109,2273,196611,3866755,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-04-05 19:31:57.511191,-78.29073015396106,39.87775873858906,34.58150699070736,0.10878441152980425,13.0,39.87,1.4276677814245327,39.34,3.6345,4.9299,7.1932,0.7817,4.7438,4.847,3.048759035843453,0
101605,npp,1405,2164,7.80119132995605,16.7706069946289,96.2338104248047,3670144,1405,1725,196611,3866755,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-04-06 19:13:08.945960,-74.27852671183811,7.590376630928788,6.714985119682382,0.20900697399328275,10.0,7.54,1.0,6.78,3.0153,4.1663,5.9523,0.925,7.4886,7.2159,3.760948163209019,0
101728,npp,684,1503,6.17195987701416,16.7699012756348,96.2327499389648,3670144,684,1127,196611,3866755,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-04-07 18:54:18.604274,97.10712058056288,28.966386149235426,25.385634076545838,0.14777906725175236,7.0,-28.98,1.184412938166907,-29.59,3.1404,4.4584,6.0341,0.8644,5.3005,5.335,2.8921649592079692,0
101849,npp,3018,837,7.29966163635254,16.774227142334,96.2309875488281,3670144,3018,629,196611,3866755,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-04-08 18:35:26.482974,96.41963696105145,53.171488598962796,45.11710930249712,0.0936944300188397,4.0,-53.18,1.9513309067639726,-53.56,4.3694,5.8844,7.7695,0.6549,4.5791,4.7807,3.2319012355095964,0
101986,npp,1185,3694,6.07735204696655,16.7722206115723,96.2311019897461,3670144,1189,2989,196611,3866755,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-04-09 19:56:58.960045,-77.03738421419135,63.65302499579862,52.49702827510789,0.06469493115257118,17.0,63.67,2.7445598364131496,63.36,5.8041,7.5475,9.171,0.5106,3.3181,3.1031,2.0336721864389773,0
102109,npp,503,3043,4.50652647018433,16.7674770355225,96.2340469360352,3670144,503,2447,196611,3866755,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-04-10 19:38:12.164926,-78.5440416817232,47.57422667460088,40.80305594562626,0.04015373046208064,14.0,47.57,1.646109783506203,47.09,4.3026,5.9712,7.6985,0.6454,2.964,2.9085,2.244746048811586,0
102232,npp,2859,2382,1.78984069824219,16.7691917419434,96.2311248779297,3670144,2859,1926,196611,3866755,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-04-11 19:19:23.586824,-78.64273077353776,19.78155830093512,17.43369917683358,0.020206926036473945,11.0,19.77,1.0837787002826917,19.01,3.1317,4.5857,6.8249,0.8404,1.274,1.5041,1.1700730778751005,0
102352,npp,2142,1723,3.52592921257019,16.7734718322754,96.2355270385742,3670144,2142,1308,196611,3866755,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-04-12 19:00:33.229471,97.01760001577921,17.754255180412102,15.660777977733341,0.006655473667585633,8.0,-17.76,1.0442604737599883,-18.53,3.4979,5.1424,7.2522,0.7494,2.3058,2.6424,2.532382900889814,0
102474,npp,1410,1060,2.4756007194519,16.7709922790527,96.2322463989258,3670176,1412,778,196611,3866787,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-04-13 18:41:42.877238,97.11306113553604,46.537441501608576,39.97995892469564,0.00045351171577424725,5.0,-46.54,1.646109783506203,-47.02,4.2245,5.6078,7.7066,0.6872,1.9509,1.7013,1.7013,0
102595,npp,662,401,2.81558227539062,16.7697124481201,96.231071472168,3670176,663,228,196611,3866787,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-04-14 18:22:48.965082,95.66285246369814,63.32860601615199,52.28164874530531,9.051125800619032e-10,2.0,-63.33,2.7445598364131496,-63.62,5.0379,6.1804,8.936,0.6235,2.6278,1.7556,1.7556,0
102602,npp,2623,3908,6.5488977432251,16.7705688476562,96.233268737793,3670144,2629,3121,196611,3866755,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-04-14 20:03:10.008182,-76.3433770965301,67.47012611554004,54.85827121303933,0.0015577132806542217,18.0,67.48,3.3166247903554,67.22,6.6053,8.0498,10.4651,0.4787,3.4012,3.1352,3.109450503428833,0
102724,npp,1947,3263,2.92657589912415,16.7671241760254,96.234375,3670176,1946,2606,196611,3866787,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-04-15 19:44:24.991690,-77.5443308667442,53.90624119265311,45.67227817825641,1.7630345041005854e-05,15.0,53.92,1.9513309067639726,53.46,4.6868,5.8643,7.9278,0.6572,2.3483,1.9232,1.9232,0
102965,npp,524,1942,2.06771779060364,16.7721519470215,96.2325134277344,3670176,524,1513,196611,3866787,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-04-17 19:06:47.852953,91.26260407343457,5.390774320306374,4.770664854450366,2.1198945957406832e-18,9.0,-5.34,1.0,-6.09,2.8287,3.8538,6.0283,1.0,2.0677,2.0677,2.0677,0
103083,npp,2868,1282,3.45549058914185,16.7743835449219,96.2313919067383,3670176,2869,960,196611,3866787,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-04-18 18:47:57.506663,97.57153319116405,38.54633893932483,33.47904057631101,1.1685962915317254e-23,6.0,-38.57,1.357151599901897,-39.08,3.884,5.0134,7.3849,0.7687,2.7058,2.6562,2.6562,0
103202,npp,2124,619,6.3532452583313,16.7732448577881,96.2363662719727,3670176,2123,403,196611,3866787,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-04-19 18:29:03.597635,95.91309273521883,58.6792710735038,49.13201623575129,1.1365043007504776e-27,3.0,-58.69,2.253202848596432,-59.02,5.484,6.9028,9.5719,0.5583,3.6098,3.5469,3.5469,0
103331,npp,314,3478,2.93754768371582,16.7677536010742,96.2320709228516,3670176,313,2820,196611,3866787,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-04-20 19:50:37.849974,-77.17752153663491,59.185522332646656,49.49174126989372,6.744667048382088e-26,16.0,59.2,2.3545700244418297,58.84,5.5726,6.8415,8.2705,0.5633,2.1957,1.6547,1.6547,0
103566,npp,1989,2164,3.25505709648132,16.7714214324951,96.2341690063477,3670176,1989,1725,196611,3866787,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-04-22 19:13:02.496045,-79.55470735306507,7.548866532644241,6.678582743454954,9.623755762568045e-29,10.0,7.54,1.0,6.78,3.0153,4.1663,5.9523,0.925,2.9425,3.0109,3.0109,0
103686,npp,1250,1503,4.11747574806213,16.7714900970459,96.2348403930664,3670176,1251,1127,196611,3866787,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-04-23 18:54:12.156725,98.52243147962047,28.955441024974682,25.377327952572475,1.0679489000267252e-27,7.0,-28.98,1.184412938166907,-29.59,3.1404,4.4584,6.0341,0.8644,3.5659,3.5591,3.5591,0
103804,npp,510,836,4.52457475662231,16.7736759185791,96.2344665527344,3670176,508,627,196611,3866787,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-04-24 18:35:18.260173,96.31549440853392,53.195047114462795,45.13691551033006,2.9912194143291686e-25,4.0,-53.21,1.9513309067639726,-53.56,4.3694,5.8844,7.7695,0.6549,3.1569,2.9632,2.9632,0
104163,npp,360,2381,1.70098531246185,16.7706661224365,96.2317352294922,3670176,360,1925,196611,3866787,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-04-27 19:19:15.404348,-79.47166737983486,19.724665325093042,17.384104660297805,4.1135448236677847e-19,11.0,19.72,1.0837787002826917,19.01,3.1317,4.5857,6.8249,0.8404,1.192,1.4295,1.4295,0
104279,npp,2713,1722,6.68532562255859,16.7727603912354,96.2372512817383,3670176,2713,1307,196611,3866787,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-04-28 19:00:25.066786,98.14090428249052,17.790923377156435,15.692945297027725,1.392992932743903e-13,8.0,-17.82,1.0442604737599883,-18.53,3.4979,5.1424,7.2522,0.7494,5.3313,5.0101,5.0101,0
106644,npp,173,2819,5.93775033950806,16.7733898162842,96.2349548339844,3670144,172,2270,196611,3866755,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-05-07 19:31:39.529437,-78.37257755318676,39.75465384291581,34.48062094296911,0.10174386070961046,13.0,39.76,1.4276677814245327,39.34,3.6345,4.9299,7.1932,0.7817,4.5597,4.6416,2.9597415829111435,0
106863,npp,1795,1500,7.90284156799316,16.773344039917,96.2370529174805,3670144,1796,1125,196611,3866755,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-05-09 18:54:00.655658,97.9378878145248,29.11560440672107,25.514324355723776,0.04222850999172065,7.0,-29.12,1.184412938166907,-29.59,3.1404,4.4584,6.0341,0.8644,6.7619,6.8311,6.133049282488868,0
133842,npp,2012,1926,1.22449910640717,16.7680072784424,96.2321472167969,3670176,2012,1498,196611,3866787,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-08-23 19:05:41.871260,92.35784823722948,6.342349297505265,5.612069001161658,3.8044907294098998e-22,9.0,-6.26,1.0,-6.09,2.8287,3.8538,6.0283,1.0,1.2245,1.2245,1.2245,0
143835,npp,2855,2797,3.19147372245789,16.7672958374023,96.2351989746094,3670176,2855,2251,196611,3866787,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-10-14 19:30:26.184300,-77.91030956374459,38.94661328105933,33.80878810743096,1.1287774745502632e-27,13.0,38.93,1.4276677814245327,39.34,3.6345,4.9299,7.1932,0.7817,2.6361,2.4948,2.4948,0
144028,npp,2159,2140,1.87679970264435,16.7672424316406,96.2346878051758,3670176,2159,1702,196611,3866787,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-10-15 19:11:37.679967,-73.39209931453676,6.192968807122452,5.479373045472185,3.2744713359019494e-33,10.0,6.15,1.0,6.78,3.0153,4.1663,5.9523,0.925,1.5642,1.736,1.736,0
144221,npp,1446,1481,5.06786203384399,16.7724304199219,96.2367782592773,3670176,1447,1110,196611,3866787,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-10-16 18:52:49.177677,98.10082552784371,30.019062696705927,26.283957695699076,1.603264838503691e-33,7.0,-30.02,1.184412938166907,-29.59,3.1404,4.4584,6.0341,0.8644,4.3683,4.3806,4.3806,0
144831,npp,1294,3019,2.72800898551941,16.7693901062012,96.232551574707,3670176,1292,2430,196611,3866787,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-10-19 19:36:44.706318,-77.89570517788442,46.788590801704586,40.17623523085594,1.9319193843631422e-29,14.0,46.79,1.646109783506203,47.09,4.3026,5.9712,7.6985,0.6454,1.8835,1.7606,1.7606,0
145028,npp,602,2360,2.00405871868134,16.7742919921875,96.2306823730469,3670176,602,1907,196611,3866787,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-10-20 19:17:57.985731,-78.14218029925603,18.56104459468923,16.36501824834852,1.270745574339108e-24,11.0,18.57,1.0442604737599883,19.01,3.1317,4.5857,6.8249,0.8404,1.3815,1.6842,1.6842,0
146194,npp,1392,1922,2.83213019371033,16.7701148986816,96.2325744628906,3670144,1392,1494,196611,3866755,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-10-26 19:05:28.042852,94.38540594991424,6.519218083289673,5.767616816628545,0.04269007972034999,9.0,-6.5,1.0,-6.09,2.8287,3.8538,6.0283,1.0,2.8321,2.8321,2.1264193878912536,0
146385,npp,672,1263,5.74053049087524,16.7709484100342,96.2344512939453,3670144,674,943,196611,3866755,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-10-27 18:46:37.770186,96.51885800185794,39.326611159455666,34.120048675739866,0.0921252998305944,6.0,-39.3,1.4276677814245327,-39.08,3.884,5.0134,7.3849,0.7687,4.3631,4.4127,2.889839457198871,0
146576,npp,3009,603,8.94876098632812,16.7708282470703,96.2346343994141,3670144,3012,389,196611,3866755,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-10-28 18:27:47.497991,96.39785886991275,59.07519751922397,49.4000676716954,0.16726096184137118,3.0,-59.06,2.253202848596432,-59.02,5.484,6.9028,9.5719,0.5583,4.7618,4.996,2.2311230377803377,0
146965,npp,526,2802,7.84409046173096,16.7682132720947,96.2331161499023,3670144,525,2255,196611,3866755,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-10-30 19:30:35.120741,-78.55393819228277,39.11862590857159,33.94941921252982,0.18926262285500686,13.0,39.12,1.4276677814245327,39.34,3.6345,4.9299,7.1932,0.7817,5.8949,6.1318,3.0032285749632446,0
147159,npp,2883,2146,5.32101774215698,16.7716464996338,96.2331161499023,3670144,2883,1708,196611,3866755,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-10-31 19:11:48.411148,-80.81479608962205,6.474605495699889,5.728234098486982,0.1482766384378922,10.0,6.49,1.0,6.78,3.0153,4.1663,5.9523,0.925,5.0084,4.9218,2.470739949053316,0
147535,npp,1437,820,3.6928334236145,16.7708473205566,96.2302169799805,3670144,1435,609,196611,3866755,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-11-02 18:34:06.084161,96.42760621652623,53.645007657655356,45.46523745689919,0.07778693180115819,4.0,-53.64,1.9513309067639726,-53.56,4.3694,5.8844,7.7695,0.6549,2.7307,2.4185,1.1326572466697515,0
147924,npp,2007,3024,5.84676933288574,16.7719707489014,96.2329788208008,3670144,2008,2433,196611,3866755,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-11-04 19:36:53.704519,-78.29368257429057,46.94379184760243,40.29789765106592,0.04187746153434668,14.0,46.96,1.646109783506203,47.09,4.3026,5.9712,7.6985,0.6454,3.7782,3.7734,3.081152225277972,0
148121,npp,1314,2365,1.24789023399353,16.7686176300049,96.2303085327148,3670144,1314,1911,196611,3866755,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-11-05 19:18:06.988675,-79.48502020485317,18.820443681656982,16.591548030641782,0.023431595376972855,11.0,18.85,1.0442604737599883,19.01,3.1317,4.5857,6.8249,0.8404,0.6574,1.0487,0.6613682668052155,0
148334,npp,603,1706,2.0631862878799403,16.7739143371582,96.2312469482422,3670144,603,1294,196611,3866755,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-11-06 18:59:16.716424,96.96428196393326,18.721499772405796,16.50472946238121,0.009682491672612016,8.0,-18.7,1.0442604737599883,-18.53,3.4979,5.1424,7.2522,0.7494,0.9051,1.5462,1.3861453293358557,0
148953,npp,412,3245,4.46184682846069,16.7669105529785,96.2354431152344,3670176,411,2586,196611,3866787,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-11-09 19:43:10.509432,-77.70131070197739,53.42882059031333,45.306864453942254,3.715125968543652e-05,15.0,53.43,1.9513309067639726,53.46,4.6868,5.8643,7.9278,0.6572,3.1351,2.9321,2.9321,0
149155,npp,2795,2585,3.2163999080658,16.7687683105469,96.2357635498047,3670176,2795,2089,196611,3866787,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-11-10 19:24:23.800913,-78.44409949062103,29.87050510036431,26.157183210119506,1.352320869486172e-13,12.0,29.88,1.184412938166907,30.07,3.4067,4.3607,6.8869,0.8838,2.8876,2.8425,2.8425,0
149345,npp,2090,1926,1.29477941989899,16.7680625915527,96.233268737793,3670176,2090,1498,196611,3866787,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-11-11 19:05:35.312255,96.43977116312966,6.2639638220838005,5.541958683702348,8.747498463899048e-22,9.0,-6.26,1.0,-6.09,2.8287,3.8538,6.0283,1.0,1.2948,1.2948,1.2948,0
151221,npp,1988,2367,3.70421504974365,16.7722263336182,96.2351379394531,3670176,1988,1913,196611,3866787,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-11-21 19:18:10.774804,-79.47017022100584,18.94056660146263,16.697148128765136,1.3830055519844124e-10,11.0,18.96,1.0442604737599883,19.01,3.1317,4.5857,6.8249,0.8404,3.0096,3.113,3.113,0
151531,npp,538,1043,3.34822297096252,16.7738418579102,96.2315673828125,3670144,538,767,196611,3866755,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-11-23 18:40:29.339299,96.88697895626639,47.05972199466003,40.389714466446954,0.014530038079808185,5.0,-47.09,1.646109783506203,-47.02,4.2245,5.6078,7.7066,0.6872,2.4811,2.3009,2.0607138435606,0
153190,npp,1156,2147,2.3796067237854,16.7703323364258,96.2305526733398,3670144,1156,1710,196611,3866755,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-12-02 19:11:54.515416,-80.00132887867274,6.565073766698861,5.808695851722656,0.07562726449749732,10.0,6.55,1.0,6.78,3.0153,4.1663,5.9523,0.925,2.067,2.2011,0.950957234928901,0
153476,npp,2774,820,3.81749367713928,16.7700157165527,96.2342758178711,3670144,2775,610,196611,3866755,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-12-04 18:34:12.091714,96.8072585099428,53.60646439554864,45.44172222207652,0.025821623791259,4.0,-53.64,1.9513309067639726,-53.56,4.3694,5.8844,7.7695,0.6549,2.7946,2.5001,2.0732603360306863,0
153652,npp,2024,166,4.51669073104858,16.767951965332,96.2352142333984,3670144,2024,81,196611,3866755,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-12-05 18:15:18.208755,95.42915461581204,67.55502804540194,54.89632032621605,0.009482534749576004,1.0,-67.6,3.1865100272627664,-67.54,6.1328,7.6628,9.4582,0.5029,2.8664,2.2715,2.114750680948403,0
153665,npp,943,3674,9.98166561126709,16.7718448638916,96.2349090576172,3670144,940,2976,196611,3866755,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-12-05 19:55:42.812188,-76.61790484891839,63.30658317718444,52.26923655531347,0.02231815046176576,17.0,63.28,2.7445598364131496,63.36,5.8041,7.5475,9.171,0.5106,4.7407,5.0967,4.727773865821658,0
153840,npp,263,3024,4.52628755569458,16.7719898223877,96.2328186035156,3670144,264,2434,196611,3866755,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-12-06 19:36:57.825917,-78.21829578427226,46.97552502310902,40.327215773846994,0.009193986631097455,14.0,46.96,1.646109783506203,47.09,4.3026,5.9712,7.6985,0.6454,2.976,2.9212,2.769220473232808,0
154022,npp,2621,2364,1.65253293514252,16.77321434021,96.2316284179688,3670144,2621,1911,196611,3866755,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-12-07 19:18:09.282592,-78.70763363517729,18.824956966536476,16.59691271877197,0.0016750067043554183,11.0,18.79,1.0442604737599883,19.01,3.1317,4.5857,6.8249,0.8404,1.0449,1.3888,1.3611116057838533,0
154213,npp,1907,1706,3.02910351753235,16.7735843658447,96.2361602783203,3670176,1908,1294,196611,3866787,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-12-08 18:59:20.738537,98.12437169643421,18.68022080087184,16.47006093793609,1.899671851064226e-07,8.0,-18.7,1.0442604737599883,-18.53,3.4979,5.1424,7.2522,0.7494,1.8301,2.27,2.27,0
154406,npp,1177,1041,1.77716624736786,16.7706279754639,96.2327728271484,3670176,1177,765,196611,3866787,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-12-09 18:40:28.636977,96.78253920948845,47.12879359696668,40.44672382804511,5.830030554209764e-16,5.0,-47.15,1.646109783506203,-47.02,4.2245,5.6078,7.7066,0.6872,1.5266,1.2213,1.2213,0
154607,npp,431,381,2.38419842720032,16.7696781158447,96.2299880981445,3670176,428,215,196611,3866787,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-12-10 18:21:34.752968,95.41736429243595,63.688679291747384,52.51263320461177,1.1219514443957444e-23,2.0,-63.72,2.7445598364131496,-63.62,5.0379,6.1804,8.936,0.6235,2.4706,1.4867,1.4867,0
154621,npp,2394,3887,3.46101331710815,16.769157409668,96.2310638427734,3670176,2393,3110,196611,3866787,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-12-10 20:01:57.576869,-76.38276753161473,67.15913231928067,54.67182024177673,2.123653723030822e-14,18.0,67.13,3.1865100272627664,67.22,6.6053,8.0498,10.4651,0.4787,2.4137,1.6569,1.6569,0
154819,npp,1719,3243,3.89192628860474,16.7740173339844,96.233039855957,3670176,1720,2584,196611,3866787,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-12-11 19:43:12.586326,-77.8925386730418,53.40197347796393,45.292906363928545,8.735454728918021e-23,15.0,53.38,1.9513309067639726,53.46,4.6868,5.8643,7.9278,0.6572,2.843,2.5576,2.5576,0
155011,npp,1027,2583,2.89495778083801,16.770637512207,96.2332000732422,3670176,1028,2088,196611,3866787,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-12-12 19:24:25.816573,-79.33839904961592,29.803222926000586,26.102595268821954,4.188781564620726e-30,12.0,29.79,1.184412938166907,30.07,3.4067,4.3607,6.8869,0.8838,2.6163,2.5584,2.5584,0
155191,npp,318,1923,1.63177669048309,16.7697143554688,96.2339019775391,3670176,318,1495,196611,3866787,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-12-13 19:05:35.484555,93.61922677270945,6.446705356432229,5.704176231721555,6.3465248309130735e-34,9.0,-6.44,1.0,-6.09,2.8287,3.8538,6.0283,1.0,1.6318,1.6318,1.6318,0
155372,npp,2648,1262,2.42013955116272,16.7745723724365,96.2305526733398,3670176,2649,942,196611,3866787,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-12-14 18:46:45.153614,97.46769936444018,39.30293529204902,34.10501559735474,2.0553262024269314e-33,6.0,-39.34,1.4276677814245327,-39.08,3.884,5.0134,7.3849,0.7687,2.0373,1.8603,1.8603,0
155557,npp,1907,600,6.0525803565979,16.7730865478516,96.2350692749023,3670176,1909,386,196611,3866787,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-12-15 18:27:53.045807,96.50496265915818,59.0931514174508,49.42103146597202,3.283121946858357e-31,3.0,-59.13,2.3545700244418297,-59.02,5.484,6.9028,9.5719,0.5583,3.4926,3.3791,3.3791,0
155752,npp,100,3457,2.69437980651855,16.7710075378418,96.230354309082,3670176,102,2802,196611,3866787,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-12-16 19:49:27.316643,-77.68476627326557,58.752679900371895,49.18747275132585,2.146586603425752e-31,16.0,58.73,2.253202848596432,58.84,5.5726,6.8415,8.2705,0.5633,2.0132,1.5177,1.5177,0
155937,npp,2484,2802,4.05338597297668,16.7728481292725,96.2356567382812,3670176,2485,2255,196611,3866787,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-12-17 19:30:40.546540,-79.00959878269803,39.140221039867185,33.97220718144621,5.307152444405784e-28,13.0,39.12,1.4276677814245327,39.34,3.6345,4.9299,7.1932,0.7817,3.2398,3.1685,3.1685,0
156115,npp,1780,2144,1.83948636054993,16.7727794647217,96.2323455810547,3670176,1780,1706,196611,3866787,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-12-18 19:11:51.973954,-78.07167926904621,6.395768452800899,5.659201689467922,1.0503742799942084e-22,10.0,6.38,1.0,6.78,3.0153,4.1663,5.9523,0.925,1.5269,1.7015,1.7015,0
156294,npp,1060,1483,1.59375190734863,16.7694892883301,96.2337951660156,3670176,1060,1112,196611,3866787,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-12-19 18:53:01.629157,97.87109317861697,29.89594665611971,26.181658548226128,4.7315151452632495e-16,7.0,-29.92,1.184412938166907,-29.59,3.1404,4.4584,6.0341,0.8644,1.4352,1.3776,1.3776,0
156479,npp,323,816,2.67100477218628,16.770959854126,96.2331085205078,3670176,325,604,196611,3866787,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-12-20 18:34:09.518834,96.73659470910943,53.71130214461266,45.52231988617633,1.6183858057888977e-08,4.0,-53.75,1.9513309067639726,-53.56,4.3694,5.8844,7.7695,0.6549,2.207,1.7493,1.7493,0
156659,npp,2627,162,7.18452739715576,16.7716503143311,96.233512878418,3670144,2630,77,196611,3866755,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-12-21 18:15:15.626258,95.46651220404284,67.62591489888959,54.941607781770166,0.0019578311501672096,1.0,-67.67,3.1865100272627664,-67.54,6.1328,7.6628,9.4582,0.5029,3.7037,3.6132,3.5808364276312896,0
156672,npp,1563,3671,4.64317321777344,16.769926071167,96.2313537597656,3670176,1562,2973,196611,3866787,2146,mmr_yangon_34_45,16.77083333,96.23333333,34,45,mmr_yangon,2012-12-21 19:55:40.230105,-76.94467344033367,63.25075337803817,52.23630484505353,1.326963358093274e-11,17.0,63.23,2.7445598364131496,63.36,5.8041,7.5475,9.171,0.5106,2.7956,2.3708,2.3708,0
