gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1402,1043,19.7726593017578,16.8359088897705,96.1275405883789,3670176,1401,766,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2012-04-13 18:41:41.097960,97.01026305429582,47.07565089023699,40.406931968928326,0.0004396796797496872,5.0,-47.09,1.646109783506203,-47.57,19.3346,23.9872,27.3759,0.9317,19.7886,18.4222,0
102595,npp,653,385,17.254524230957,16.8363075256348,96.130256652832,3670176,651,216,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2012-04-14 18:22:47.185803,95.61091996149423,63.631067676076086,52.47759335561849,8.059648860555678e-10,2.0,-63.64,2.7445598364131496,-63.91,21.638,25.0003,27.3578,0.8939,19.5267,15.4246,0
102724,npp,1940,3246,14.9699325561523,16.8377571105957,96.1263275146484,3670176,1942,2588,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2012-04-15 19:44:24.991690,-77.89953303134772,53.44530483523373,45.32742059477429,1.569046369109265e-05,15.0,53.46,1.9513309067639726,53.03,20.2043,25.416,30.1016,0.8793,16.9956,13.1634,0
102965,npp,517,1926,14.8067321777344,16.8352298736572,96.129264831543,3670176,517,1498,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2012-04-17 19:06:47.852953,96.02840129779491,6.267890635490744,5.54625794186675,1.9471593461599698e-18,9.0,-6.26,1.0,-7.05,17.9769,21.9963,25.9276,1.016,15.1593,15.044,0
103083,npp,2860,1265,14.8432950973511,16.8399486541748,96.1282348632812,3670176,2860,945,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2012-04-18 18:47:55.727427,96.78948809769386,39.21753067476085,34.035455967318676,1.1043128206743415e-23,6.0,-39.23,1.4276677814245327,-39.72,19.6281,23.7338,27.9425,0.9416,16.1216,13.9772,0
103202,npp,2117,603,18.8642311096191,16.8343124389648,96.1266098022461,3670176,2118,389,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2012-04-19 18:29:03.597635,96.1722690119533,59.049618404946436,49.39176711844262,1.101284277420385e-27,3.0,-59.06,2.253202848596432,-59.38,21.2127,25.5006,28.8988,0.8764,19.4036,16.5328,0
103331,npp,307,3461,12.1483793258667,16.8397407531738,96.1263198852539,3670176,309,2806,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2012-04-20 19:50:37.849974,-77.48814088178922,58.803424135743434,49.22421494100878,6.509942535305545e-26,16.0,58.82,2.253202848596432,58.47,20.2363,25.4218,30.9675,0.8791,16.458,10.6799,0
103448,npp,2689,2805,15.1040773391724,16.8370990753174,96.126708984375,3670176,2690,2258,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2012-04-21 19:31:51.060474,-79.59717406049023,39.24468259695665,34.059917375885256,8.064689923756225e-29,13.0,39.23,1.4276677814245327,38.7,20.9779,25.2138,27.3868,0.8864,15.2676,13.3879,0
103686,npp,1242,1486,15.4168157577515,16.838586807251,96.1298065185547,3670176,1242,1114,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2012-04-23 18:54:10.377452,97.43020918646702,29.769497464090033,26.074573428484783,1.1276143902273498e-27,7.0,-29.78,1.184412938166907,-30.35,19.6548,23.2365,27.0779,0.9618,15.7467,14.8279,0
103804,npp,502,820,13.4741983413696,16.8404445648193,96.1296005249023,3670176,503,609,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2012-04-24 18:35:18.260173,96.66751607408995,53.62310540248804,45.45803231956016,3.2455123304370523e-25,4.0,-53.64,1.9513309067639726,-53.99,20.8975,25.277,29.1608,0.8842,16.3003,11.9133,0
104163,npp,353,2365,14.9310264587402,16.8369827270508,96.1272735595703,3670176,353,1911,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2012-04-27 19:19:15.404348,-80.6964601445141,18.853345926288412,16.622781616269556,4.603548639577875e-19,11.0,18.85,1.0442604737599883,18.02,18.3442,21.4172,25.7867,1.0435,16.1377,15.5806,0
104279,npp,2706,1706,17.2372341156006,16.8364696502686,96.1308822631836,3670176,2706,1293,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2012-04-28 19:00:25.066786,99.35986946018701,18.669814385126816,16.462005051619677,1.5780408014993105e-13,8.0,-18.7,1.0442604737599883,-19.47,18.6259,23.9458,28.112,0.9333,15.9247,16.0877,0
105564,npp,2488,3244,20.611572265625,16.8354797363281,96.1259841918945,3670176,2488,2585,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2012-05-01 19:44:15.101550,-78.06891018425034,53.4008751162763,45.29469424849669,0.0002607129901936243,15.0,53.41,1.9513309067639726,53.03,20.2043,25.416,30.1016,0.8793,19.8868,18.1243,0
143835,npp,2847,2779,13.7429914474487,16.8404140472412,96.1278991699219,3670176,2850,2236,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2012-10-14 19:30:24.405025,-77.13919964571143,38.24263428721516,33.22471951944183,1.0552521681904794e-27,13.0,38.22,1.357151599901897,38.7,20.9779,25.2138,27.3868,0.8864,13.8968,12.1814,0
144028,npp,2151,2123,11.2793817520142,16.8392581939697,96.1261978149414,3670176,2151,1687,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2012-10-15 19:11:37.679967,-77.19205005445636,5.162847123303855,4.568540111175787,3.145734600038077e-33,10.0,5.16,1.0,5.74,19.8174,22.3489,26.0514,1.0,11.2794,11.2794,0
144221,npp,1438,1464,14.7260828018188,16.8402843475342,96.1306686401367,3670176,1438,1098,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2012-10-16 18:52:47.398448,97.07371846435773,30.828843498350906,26.97544497516795,1.5881154010351488e-33,7.0,-30.82,1.2365102219381485,-30.35,19.6548,23.2365,27.0779,0.9618,15.4663,14.1636,0
144831,npp,1287,3002,15.4019441604614,16.838041305542,96.1267700195312,3670176,1287,2418,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2012-10-19 19:36:44.706318,-78.32529010884687,46.23713252601163,39.73798529981155,2.0048588179884326e-29,14.0,46.25,1.646109783506203,46.54,20.0557,23.234,27.7915,0.9619,17.591,14.8152,0
145028,npp,595,2345,5.50852108001709,16.8391895294189,96.132926940918,3670176,596,1893,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2012-10-20 19:17:57.985731,-79.3726132214818,17.724796262097716,15.633273660207541,1.3473425957277296e-24,11.0,17.75,1.0442604737599883,18.02,18.3442,21.4172,25.7867,1.0435,7.1145,5.7482,0
148953,npp,405,3228,17.4162368774414,16.8367767333984,96.1295471191406,3670176,406,2567,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2012-11-09 19:43:10.509432,-78.06046682596023,52.9707350205383,44.96255386430661,3.5249917077724606e-05,15.0,52.98,1.9513309067639726,53.03,20.2043,25.416,30.1016,0.8793,18.2493,15.3145,0
149155,npp,2788,2568,17.7062187194824,16.8366527557373,96.1259765625,3670176,2788,2077,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2012-11-10 19:24:23.800913,-79.19228503411072,29.06301370520174,25.465936523593932,1.2079029434760038e-13,12.0,29.08,1.184412938166907,29.32,16.8392,21.7584,24.7433,1.0271,18.9276,18.1867,0
149345,npp,2082,1910,15.4864263534546,16.8379878997803,96.1306228637695,3670176,2082,1482,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2012-11-11 19:05:35.312255,100.41258311027906,7.1798067863628345,6.351371038751183,8.000895102979443e-22,9.0,-7.19,1.0,-7.05,17.9769,21.9963,25.9276,1.016,15.839,15.7346,0
151221,npp,1981,2350,18.1647033691406,16.8360004425049,96.1290664672852,3670176,1981,1898,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2012-11-21 19:18:08.995521,-77.45979823032098,18.016682351101156,15.889113521263704,1.5476258110487223e-10,11.0,18.02,1.0442604737599883,18.02,18.3442,21.4172,25.7867,1.0435,19.2343,18.9549,0
154213,npp,1900,1689,17.6407947540283,16.8354072570801,96.1279067993164,3670176,1900,1279,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2012-12-08 18:59:18.959257,96.29630721765817,19.640944457458083,17.309629426402452,1.683733341445338e-07,8.0,-19.63,1.0442604737599883,-19.47,18.6259,23.9458,28.112,0.9333,16.3112,16.4644,0
154406,npp,1169,1025,16.204231262207,16.8387451171875,96.1269760131836,3670176,1171,754,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2012-12-09 18:40:28.636977,97.21556795508822,47.64504720826321,40.85452362973726,5.215285023223542e-16,5.0,-47.67,1.646109783506203,-47.57,19.3346,23.9872,27.3759,0.9317,17.6208,15.0975,0
154607,npp,423,366,25.0900173187256,16.8351173400879,96.1286544799805,3670176,424,205,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2012-12-10 18:21:34.752968,95.66655786581559,63.97578928657867,52.69718470676127,1.030026037397695e-23,2.0,-64.01,2.7445598364131496,-63.91,21.638,25.0003,27.3578,0.8939,22.3816,22.4291,0
154621,npp,2388,3871,23.0553684234619,16.8340435028076,96.1297149658203,3670176,2390,3101,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2012-12-10 20:01:57.576869,-76.5934423198899,66.88770649666534,54.509937799075495,1.8933510203744168e-14,18.0,66.86,3.1865100272627664,66.91,23.5851,27.2282,32.2124,0.8208,21.0394,18.9238,0
154819,npp,1713,3226,18.6273937225342,16.8368968963623,96.1258544921875,3670176,1716,2565,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2012-12-11 19:43:12.586326,-78.20518120296995,52.94480046820851,44.949116019175406,7.909398402655174e-23,15.0,52.92,1.9513309067639726,53.03,20.2043,25.416,30.1016,0.8793,18.8699,16.3795,0
155011,npp,1020,2566,20.2702407836914,16.8349437713623,96.1296768188477,3670176,1019,2075,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2012-12-12 19:24:24.037293,-79.12336312043023,29.020411362652652,25.432326588482926,3.919315336374472e-30,12.0,28.99,1.184412938166907,29.32,16.8392,21.7584,24.7433,1.0271,21.0924,20.8203,0
155191,npp,310,1907,21.8639049530029,16.8395519256592,96.1312866210938,3670176,310,1479,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2012-12-13 19:05:35.484555,97.85094998351693,7.339114884527562,6.492912571852963,6.144065698934526e-34,9.0,-7.37,1.0,-7.05,17.9769,21.9963,25.9276,1.016,22.2164,22.2143,0
155372,npp,2641,1246,22.648136138916,16.8356189727783,96.1288070678711,3670176,2643,928,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2012-12-14 18:46:45.153614,97.9494875500069,39.9031088442608,34.6008388781477,2.0575992884369478e-33,6.0,-39.94,1.4276677814245327,-39.72,19.6281,23.7338,27.9425,0.9416,21.5885,21.3266,0
155557,npp,1899,583,27.7508640289307,16.8357677459717,96.1286087036133,3670176,1898,371,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2012-12-15 18:27:51.266526,96.06392740973342,59.47611087197131,49.6881144214202,3.4011475340666837e-31,3.0,-59.51,2.3545700244418297,-59.38,21.2127,25.5006,28.8988,0.8764,23.3046,24.3211,0
155937,npp,2477,2784,16.1163873672485,16.8392143249512,96.1290817260742,3670176,2476,2239,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2012-12-17 19:30:38.767260,-78.19634598405568,38.442645126506605,33.393874553468116,5.655122586177329e-28,13.0,38.42,1.357151599901897,38.7,20.9779,25.2138,27.3868,0.8864,15.6456,14.2852,0
156115,npp,1773,2127,18.0939903259277,16.8362350463867,96.1291580200195,3670176,1773,1690,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2012-12-18 19:11:50.194675,-76.4004824966384,5.444861421342497,4.818411848180828,1.1481409757591527e-22,10.0,5.39,1.0,5.74,19.8174,22.3489,26.0514,1.0,18.094,18.094,0
156294,npp,1052,1466,18.0575370788574,16.8362331390381,96.1266479492188,3670176,1051,1099,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2012-12-19 18:52:59.849877,96.82698464254388,30.71578798878199,26.882050389576698,6.66245394532746e-16,7.0,-30.73,1.184412938166907,-30.35,19.6548,23.2365,27.0779,0.9618,17.9763,17.3678,0
156479,npp,314,800,24.2142562866211,16.8405113220215,96.1329727172852,3670176,314,586,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2012-12-20 18:34:07.739553,96.27441186972358,54.149931761375775,45.84971146223085,1.8147175650829484e-08,4.0,-54.18,1.9513309067639726,-53.99,20.8975,25.277,29.1608,0.8842,21.8043,21.4093,0
156672,npp,1556,3654,20.9896430969238,16.8412303924561,96.1277465820312,3670176,1558,2961,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2012-12-21 19:55:40.230105,-77.2165605792919,62.92636545308054,52.0245666892086,1.5008191544802242e-11,17.0,62.9,2.7445598364131496,62.99,20.9867,24.8455,30.5421,0.8995,20.944,18.8805,0
156852,npp,858,3004,23.6100387573242,16.8375110626221,96.1316299438477,3670176,858,2419,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2012-12-22 19:36:53.455790,-78.25563107722806,46.33016661099045,39.816975379497755,0.00030167403526240935,14.0,46.31,1.646109783506203,46.54,20.0557,23.234,27.7915,0.9619,22.5773,22.7106,0
169071,npp,137,139,13.1696090698242,16.8384952545166,96.1271362304688,3670176,137,66,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2013-01-06 18:15:07.834412,95.1384254517461,67.99829391855124,55.15957306054775,1.6847622527785944e-10,1.0,-68.04,3.3166247903554,-67.8,17.1352,21.8561,26.5926,1.0225,19.7298,13.4666,0
169262,npp,1448,2998,20.0838928222656,16.8365478515625,96.128776550293,3670176,1448,2415,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2013-01-07 19:36:47.461299,-78.3929153995007,46.12967832601447,39.65750640710695,1.0753807765317994e-08,14.0,46.11,1.5732132722552272,46.54,20.0557,23.234,27.7915,0.9619,20.3465,19.3188,0
169440,npp,746,2339,19.0709800720215,16.837251663208,96.131706237793,3670176,746,1887,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2013-01-08 19:17:58.924201,-78.17030244372737,17.43681900853674,15.38291046914236,2.521053981151097e-17,11.0,17.42,1.0442604737599883,18.02,18.3442,21.4172,25.7867,1.0435,20.1021,19.9006,0
169621,npp,28,1679,23.9729804992676,16.8365821838379,96.1305465698242,3670176,28,1269,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2013-01-09 18:59:08.612889,96.88958222301277,20.145693426738898,17.75123992381999,6.759744056908853e-25,8.0,-20.16,1.0837787002826917,-19.47,18.6259,23.9458,28.112,0.9333,22.374,22.3743,0
169799,npp,2365,1014,16.2913494110107,16.839075088501,96.1291122436523,3670176,2364,745,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2013-01-10 18:40:16.523089,96.55710571819695,48.00137885265992,41.137729657816536,6.947509504035143e-31,5.0,-48.03,1.646109783506203,-47.57,19.3346,23.9872,27.3759,0.9317,17.6737,15.1786,0
169981,npp,1599,354,25.3512992858887,16.8375759124756,96.1259307861328,3670176,1596,195,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2013-01-11 18:21:22.652017,95.3985068013679,64.20269756041614,52.8455079088374,3.8800681081029865e-35,2.0,-64.24,2.7445598364131496,-63.91,21.638,25.0003,27.3578,0.8939,22.4768,22.6627,0
170167,npp,2887,3215,23.5185508728027,16.8359603881836,96.1274490356445,3670176,2887,2556,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2013-01-12 19:43:00.499195,-77.9972886884179,52.65226702110346,44.73098249282941,5.9378185740616865e-33,15.0,52.63,1.9513309067639726,53.03,20.2043,25.416,30.1016,0.8793,21.3765,20.6804,0
170350,npp,2190,2555,24.2551879882812,16.8365268707275,96.1318588256836,3670176,2189,2066,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2013-01-13 19:24:11.958619,-78.00138312354788,28.488274010930184,24.977057939820423,7.79182634380407e-33,12.0,28.47,1.184412938166907,29.32,16.8392,21.7584,24.7433,1.0271,24.4569,24.9134,0
170531,npp,1477,1895,15.037766456604,16.8367252349854,96.1267242431641,3670176,1477,1468,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2013-01-14 19:05:23.417409,98.61812740375468,8.035746387561618,7.108590131992681,8.336627326506945e-31,9.0,-8.06,1.0,-7.05,17.9769,21.9963,25.9276,1.016,15.3903,15.2788,0
170716,npp,750,1233,21.5327453613281,16.8352127075195,96.1269226074219,3670176,749,917,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2013-01-15 18:46:31.313754,97.07744894523715,40.409267940448835,35.018978458486544,8.41074512610792e-27,6.0,-40.43,1.4276677814245327,-39.72,19.6281,23.7338,27.9425,0.9416,20.8072,20.2763,0
170898,npp,22,573,32.8717803955078,16.8387603759766,96.1323776245117,3670176,23,362,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2013-01-16 18:27:40.989365,96.65735359723503,59.71372521808223,49.85421472316794,4.3119406965728805e-21,3.0,-59.74,2.3545700244418297,-59.38,21.2127,25.5006,28.8988,0.8764,25.4795,28.8091,0
171092,npp,1305,3431,27.7763156890869,16.8354358673096,96.1303405761719,3670176,1305,2778,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2013-01-17 19:49:17.045045,-77.6356496207064,58.14945314402204,48.760664598948004,6.677259116389777e-23,16.0,58.12,2.2013981571160284,58.47,20.2363,25.4218,30.9675,0.8791,23.4185,24.4188,0
171453,npp,2997,2119,20.0240268707275,16.8363971710205,96.1261138916016,3670176,2997,1683,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2013-01-19 19:11:45.282464,-71.48086405159852,5.030563354062899,4.4520973239202135,1.0015987843794665e-09,10.0,4.93,1.0,5.74,19.8174,22.3489,26.0514,1.0,20.024,20.024,0
174421,npp,760,2129,26.8646755218506,16.8376045227051,96.1321716308594,3670176,760,1691,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2013-02-04 19:12:05.708046,-76.2161644635619,5.537030624029985,4.899691229136063,0.00020041317085793675,10.0,5.51,1.0,5.74,19.8174,22.3489,26.0514,1.0,26.8647,26.8647,0
174612,npp,53,1469,19.278392791748,16.834545135498,96.1272354125977,3670176,53,1102,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2013-02-05 18:53:17.143939,98.22477393168136,30.552269735640166,26.740727214974815,4.689192245190729e-12,7.0,-30.59,1.184412938166907,-30.35,19.6548,23.2365,27.0779,0.9618,19.0071,18.542,0
174800,npp,2401,804,16.3444442749023,16.8366508483887,96.1301498413086,3670176,2404,591,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2013-02-06 18:34:26.797744,96.70710799085025,54.04789970922352,45.76945892743285,4.463551648011606e-20,4.0,-54.07,1.9513309067639726,-53.99,20.8975,25.277,29.1608,0.8842,17.7712,14.4511,0
174995,npp,1661,150,15.8374996185303,16.8397693634033,96.1265335083008,3670176,1659,71,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2013-02-07 18:15:32.891448,95.02603495737183,67.83473437852123,55.0578592669749,9.997346633965974e-27,1.0,-67.86,3.3166247903554,-67.8,17.1352,21.8561,26.5926,1.0225,20.5342,16.1946,0
175010,npp,584,3656,16.1753234863281,16.8390369415283,96.1260528564453,3670176,584,2962,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2013-02-07 19:55:59.272227,-77.02787329394403,62.97588689852429,52.05201057345964,1.6473884033768497e-18,17.0,62.94,2.7445598364131496,62.99,20.9867,24.8455,30.5421,0.8995,19.1898,14.5499,0
175198,npp,2971,3007,16.6397285461426,16.8395118713379,96.1267623901367,3670176,2971,2421,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2013-02-08 19:37:14.260398,-78.28968789893973,46.43907951195826,39.90024278481121,1.1979842459297256e-25,14.0,46.41,1.646109783506203,46.54,20.0557,23.234,27.7915,0.9619,18.3429,16.0058,0
175388,npp,2285,2349,12.5064344406128,16.838565826416,96.1268615722656,3670176,2285,1897,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2013-02-09 19:18:27.468405,-78.34208526830713,18.001230776504123,15.875858077634557,1.9505433339754058e-31,11.0,17.97,1.0442604737599883,18.02,18.3442,21.4172,25.7867,1.0435,13.8158,13.0505,0
175577,npp,1583,1691,17.0902194976807,16.835075378418,96.1278839111328,3670176,1582,1280,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2013-02-10 18:59:38.893765,95.88694042892904,19.53131337192012,17.213381543600143,8.789269409952813e-34,8.0,-19.52,1.0442604737599883,-19.47,18.6259,23.9458,28.112,0.9333,15.7839,15.9505,0
175772,npp,864,1028,26.1011428833008,16.8360652923584,96.1315002441406,3670176,867,756,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2013-02-11 18:40:48.540663,96.38496570655073,47.54940030733125,40.77685007837677,1.0517666224559108e-32,5.0,-47.57,1.646109783506203,-47.57,19.3346,23.9872,27.3759,0.9317,23.6331,24.3184,0
175964,npp,130,371,15.6161251068115,16.8390159606934,96.1308517456055,3670176,133,207,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2013-02-12 18:21:58.186340,96.01344274831193,63.87279723085794,52.62521301120221,5.4978317413626305e-30,2.0,-63.91,2.7445598364131496,-63.91,21.638,25.0003,27.3578,0.8939,18.9297,13.96,0
175976,npp,2094,3873,18.9454898834229,16.8388500213623,96.1326370239258,3670176,2091,3100,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2013-02-12 20:02:19.228938,-76.33336635318713,66.92983509434174,54.529763581105236,2.439709828794133e-31,18.0,66.89,3.1865100272627664,66.91,23.5851,27.2282,32.2124,0.8208,19.7496,15.5505,0
176554,npp,38,1912,18.370210647583,16.8363170623779,96.1264114379883,3670176,38,1485,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2013-02-15 19:06:02.382411,98.40319730846545,7.050155607794373,6.236981858458997,1.9142294325029503e-21,9.0,-7.08,1.0,-7.05,17.9769,21.9963,25.9276,1.016,18.7228,18.6646,0
176748,npp,2396,1252,14.6763458251953,16.8381061553955,96.1269760131836,3670176,2395,933,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2013-02-16 18:47:12.016636,97.2708525874745,39.689184277855794,34.420631425117335,3.08320737483372e-15,6.0,-39.72,1.4276677814245327,-39.72,19.6281,23.7338,27.9425,0.9416,16.0047,13.82,0
176948,npp,1667,592,7.09036731719971,16.8358383178711,96.1301803588867,3670176,1669,379,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2013-02-17 18:28:21.650734,96.26217234824001,59.29397365594653,49.554736129854305,2.8151763044113188e-08,3.0,-59.31,2.3545700244418297,-59.38,21.2127,25.5006,28.8988,0.8764,14.53,6.2141,0
177358,npp,2269,2791,15.4765672683716,16.8377704620361,96.1261367797852,3670176,2268,2246,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2013-02-19 19:31:10.843065,-78.13425049975103,38.71920497408975,33.61950368594754,0.00019235632851413712,13.0,38.7,1.357151599901897,38.7,20.9779,25.2138,27.3868,0.8864,15.1741,13.718,0
180151,npp,2474,599,11.5139923095703,16.837028503418,96.1268844604492,3670176,2473,385,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2013-03-05 18:28:39.765306,95.98861535476271,59.156184493569235,49.45827034962222,2.7883278949787466e-07,3.0,-59.16,2.3545700244418297,-59.38,21.2127,25.5006,28.8988,0.8764,16.4087,10.091,0
180362,npp,680,3453,15.3198747634888,16.8389530181885,96.1271362304688,3670176,680,2798,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2013-03-06 19:50:15.763375,-77.33600806587224,58.65641153097305,49.112496915374024,5.357609366009152e-05,16.0,58.63,2.253202848596432,58.47,20.2363,25.4218,30.9675,0.8791,17.8655,13.4681,0
180558,npp,6,2799,17.285285949707,16.8374347686768,96.1266708374023,3670176,6,2253,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2013-03-07 19:31:30.719541,-78.68426877773273,39.01319051384428,33.86310195150951,8.50913528610488e-13,13.0,39.0,1.4276677814245327,38.7,20.9779,25.2138,27.3868,0.8864,16.7954,15.3212,0
180755,npp,2387,2144,18.5975856781006,16.8368339538574,96.1294708251953,3670176,2387,1706,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2013-03-08 19:12:43.895146,-78.46447641560843,6.358164702626983,5.625379682025464,3.276460377862769e-20,10.0,6.38,1.0,5.74,19.8174,22.3489,26.0514,1.0,18.5976,18.5976,0
180954,npp,1679,1484,26.6474418640137,16.839298248291,96.1322402954102,3670176,1679,1113,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2013-03-09 18:53:53.516977,96.87581967127635,29.892112227233046,26.1753116449221,2.264956724684364e-26,7.0,-29.88,1.184412938166907,-30.35,19.6548,23.2365,27.0779,0.9618,25.2287,25.6295,0
181155,npp,940,819,29.6100730895996,16.8357830047607,96.1305389404297,3670176,939,608,196611,3866787,1353,mmr_yangon_9_29,16.8375,96.12916667,9,29,mmr_yangon,2013-03-10 18:35:03.138732,96.52326093472007,53.66020433421624,45.4776876853887,6.7345966113170705e-31,4.0,-53.66,1.9513309067639726,-53.99,20.8975,25.277,29.1608,0.8842,24.5695,26.18,0
