gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2107,2807,17.0998859405518,16.8079452514648,96.1360626220703,3670144,2107,2259,196611,3866755,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-04-05 19:31:57.511191,-78.52603732114618,39.3116658940257,34.1137934213479,0.1089764507054506,13.0,39.31,1.4276677814245327,38.76,22.8827,26.5609,29.9156,0.9447,18.4642,16.1536,13.539695089948502,0
101605,npp,1402,2149,18.6128959655762,16.8073749542236,96.1329727172852,3670144,1402,1711,196611,3866755,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-04-06 19:13:08.945960,-74.980045896009,6.706572248207908,5.933940992345034,0.2091552416987276,10.0,6.67,1.0,5.86,21.582,25.0911,30.3999,1.0,18.6129,18.6129,13.596110503735302,0
101849,npp,3015,823,21.9941806793213,16.8056411743164,96.1360931396484,3670144,3015,612,196611,3866755,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-04-08 18:35:26.482974,96.53790559082661,53.54668247784557,45.398692818326175,0.09359874522640745,4.0,-53.56,1.9513309067639726,-53.95,27.1114,31.1434,34.838,0.8057,20.4024,17.7199,15.474844135745018,0
102109,npp,500,3028,22.6867294311523,16.8075771331787,96.1336517333984,3670144,501,2436,196611,3866755,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-04-10 19:38:12.164926,-78.74383878751838,47.08737540519481,40.418268568416046,0.04006870216591059,14.0,47.09,1.646109783506203,46.6,24.0984,27.7351,31.4206,0.9047,22.0242,20.524,19.56291366755968,0
102232,npp,2856,2368,25.3987770080566,16.805736541748,96.1361618041992,3670144,2856,1913,196611,3866755,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-04-11 19:19:23.586824,-79.12082623346288,19.020463291533215,16.7687965599337,0.020133242803581173,11.0,19.01,1.0442604737599883,18.19,21.956,25.9566,30.9354,0.9667,24.5569,24.5519,24.068984820813423,0
102352,npp,2139,1708,16.4972820281982,16.809024810791,96.1321182250977,3670144,2139,1295,196611,3866755,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-04-12 19:00:33.229471,97.58629044244215,18.574160347723517,16.37828417837462,0.006598423116178984,8.0,-18.59,1.0442604737599883,-19.36,22.3232,25.7545,30.7562,0.9742,16.2262,16.0723,15.914030479655683,0
102474,npp,1406,1044,18.4456367492676,16.8081016540527,96.1309661865234,3670176,1405,767,196611,3866787,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-04-13 18:41:41.097960,96.78023786730131,47.04453290614447,40.382292297415695,0.0004410908795635047,5.0,-47.05,1.646109783506203,-47.54,25.6307,29.9883,36.3854,0.8367,18.079,15.4334,15.4334,0
102595,npp,658,387,24.0365219116211,16.8068885803223,96.1360702514648,3670176,661,218,196611,3866787,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-04-14 18:22:48.965082,95.77645650829685,63.59546471430614,52.45450643227432,8.15447234831414e-10,2.0,-63.6,2.7445598364131496,-63.89,28.5773,32.2256,38.4859,0.7786,22.1074,18.715,18.715,0
102602,npp,2621,3893,15.2097845077515,16.8080005645752,96.1318817138672,3670144,2619,3112,196611,3866755,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-04-14 20:03:10.008182,-76.43233512710233,67.21772127792464,54.709009975385506,0.0015364227752294411,18.0,67.23,3.1865100272627664,66.96,21.0344,26.9234,35.4786,0.9319,21.4151,14.1747,14.13784742304333,0
102724,npp,1944,3248,15.5267848968506,16.8083419799805,96.1341247558594,3670176,1944,2589,196611,3866787,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-04-15 19:44:24.991690,-77.70836883135975,53.499458521848595,45.368022476835435,1.588613715417017e-05,15.0,53.51,1.9513309067639726,53.08,23.0921,27.1836,32.1806,0.923,19.1173,14.3316,14.3316,0
102965,npp,521,1927,16.9534339904785,16.8078022003174,96.1318435668945,3670176,521,1499,196611,3866787,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-04-17 19:06:47.852953,93.88949276714024,6.2303456149860885,5.513064172709597,1.9431315090753144e-18,9.0,-6.21,1.0,-6.96,21.4687,25.5827,28.8247,0.9808,16.4619,16.6277,16.6277,0
103083,npp,2865,1267,23.4583015441895,16.8072109222412,96.1298065185547,3670176,2866,947,196611,3866787,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-04-18 18:47:57.506663,97.7580020643185,39.13420501027314,33.966380624955946,1.0947091672103593e-23,6.0,-39.15,1.4276677814245327,-39.68,24.7511,29.7217,32.455,0.8442,20.7039,19.8035,19.8035,0
103202,npp,2121,604,20.9102878570557,16.8055801391602,96.1306610107422,3670176,2121,390,196611,3866787,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-04-19 18:29:03.597635,96.0092041399343,59.02701778272006,49.37595627281822,1.0904999677407329e-27,3.0,-59.04,2.253202848596432,-59.36,28.2544,33.3177,36.5564,0.7531,19.5845,15.7472,15.7472,0
103331,npp,311,3463,21.460506439209,16.8095226287842,96.1338958740234,3670176,312,2807,196611,3866787,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-04-20 19:50:37.849974,-77.32194552679489,58.849422001677446,49.256500299619766,6.450957507039566e-26,16.0,58.87,2.253202848596432,58.51,23.5782,27.9001,32.2146,0.8993,22.2331,19.2999,19.2999,0
103448,npp,2693,2807,17.63254737854,16.8082752227783,96.1346435546875,3670176,2694,2260,196611,3866787,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-04-21 19:31:51.060474,-79.30050568993795,39.31882884593585,34.12126891127377,7.963447709833564e-29,13.0,39.31,1.4276677814245327,38.76,22.8827,26.5609,29.9156,0.9447,18.8373,16.6568,16.6568,0
103686,npp,1246,1487,18.6958904266357,16.8106117248535,96.1329040527344,3670176,1246,1115,196611,3866787,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-04-23 18:54:10.377452,97.01019805161188,29.725766565461086,26.03715946047409,1.1072883338974581e-27,7.0,-29.73,1.184412938166907,-30.3,22.0749,29.0366,33.2888,0.8641,16.3604,16.1555,16.1555,0
103804,npp,507,821,16.2911987304688,16.8057155609131,96.1323928833008,3670176,506,610,196611,3866787,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-04-24 18:35:18.260173,96.43174818505099,53.59733696219266,45.438741689493,3.1709443803110622e-25,4.0,-53.61,1.9513309067639726,-53.95,27.1114,31.1434,34.838,0.8057,17.4798,13.1252,13.1252,0
104163,npp,357,2367,14.8824348449707,16.807653427124,96.136589050293,3670176,357,1912,196611,3866787,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-04-27 19:19:15.404348,-79.99693590220618,18.96326245181067,16.718874618888528,4.501025385117959e-19,11.0,18.96,1.0442604737599883,18.19,21.956,25.9566,30.9354,0.9667,14.4863,14.3862,14.3862,0
104279,npp,2710,1707,17.16481590271,16.8084659576416,96.1338119506836,3670176,2710,1294,196611,3866787,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-04-28 19:00:25.066786,98.65964460273358,18.614342542500797,16.413492435799956,1.555460837611566e-13,8.0,-18.64,1.0442604737599883,-19.36,22.3232,25.7545,30.7562,0.9742,16.8654,16.7226,16.7226,0
106644,npp,171,2803,15.7289237976074,16.8065509796143,96.1306533813477,3670144,170,2257,196611,3866755,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-05-07 19:31:39.529437,-78.53721784128992,39.152175759366216,33.982511143300805,0.10170748822514908,13.0,39.16,1.4276677814245327,38.76,22.8827,26.5609,29.9156,0.9447,17.5039,14.8585,12.418948141412764,0
106863,npp,1792,1484,20.583366394043,16.805456161499,96.1345672607422,3670144,1791,1113,196611,3866755,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-05-09 18:53:58.876421,96.34488376596663,29.888717750928834,26.176257800173012,0.0419553499967299,7.0,-29.88,1.184412938166907,-30.3,22.0749,29.0366,33.2888,0.8641,17.954,17.7865,16.780160606034986,0
143835,npp,2852,2782,31.5645484924316,16.8067588806152,96.1357955932617,3670176,2853,2237,196611,3866787,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-10-14 19:30:26.184300,-78.14807367348047,38.352667869588494,33.316038743991406,1.0580986188743566e-27,13.0,38.34,1.357151599901897,38.76,22.8827,26.5609,29.9156,0.9447,28.778,29.8179,29.8179,0
144028,npp,2155,2125,28.4142208099365,16.8104953765869,96.1354141235352,3670176,2155,1688,196611,3866787,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-10-15 19:11:37.679967,-74.74563011607702,5.301001034396388,4.6907158735900865,3.1531281631675194e-33,10.0,5.28,1.0,5.86,21.582,25.0911,30.3999,1.0,28.4142,28.4142,28.4142,0
144221,npp,1443,1466,17.3402252197266,16.8076877593994,96.1325454711914,3670176,1443,1099,196611,3866787,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-10-16 18:52:49.177677,98.37799044549129,30.72798959405756,26.889338251742405,1.588274668394341e-33,7.0,-30.73,1.184412938166907,-30.3,22.0749,29.0366,33.2888,0.8641,15.2158,14.984,14.984,0
144831,npp,1291,3004,18.5843925476074,16.809103012085,96.1345443725586,3670176,1290,2419,196611,3866787,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-10-19 19:36:44.706318,-78.08974172592049,46.302044110309666,39.789656017169634,2.0043193953209336e-29,14.0,46.31,1.646109783506203,46.6,24.0984,27.7351,31.4206,0.9047,19.5321,16.8127,16.8127,0
145028,npp,599,2346,3.94158625602722,16.8111782073975,96.1350708007812,3670176,600,1894,196611,3866787,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-10-20 19:17:57.985731,-78.63598512521894,17.784908016345693,15.685900545806884,1.3505480783103741e-24,11.0,17.8,1.0442604737599883,18.19,21.956,25.9566,30.9354,0.9667,4.0092,3.8102,3.8102,0
146194,npp,1389,1907,20.3742942810059,16.8058338165283,96.13134765625,3670144,1389,1480,196611,3866755,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-10-26 19:05:28.042852,96.2370360756805,7.372522175849895,6.521685310487748,0.042858987241187925,9.0,-7.37,1.0,-6.96,21.4687,25.5827,28.8247,0.9808,19.8827,19.9828,18.954785998219226,0
146576,npp,3004,587,39.4588279724121,16.8100624084473,96.1306838989258,3670144,3003,375,196611,3866755,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-10-28 18:27:45.718709,95.8263872351324,59.44308167187738,49.65667375620732,0.167459099896417,3.0,-59.42,2.3545700244418297,-59.36,28.2544,33.3177,36.5564,0.7531,27.6993,29.7159,25.699232540025957,0
146965,npp,523,2787,29.4813098907471,16.8063793182373,96.1354217529297,3670144,522,2242,196611,3866755,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-10-30 19:30:35.120741,-78.79203241452312,38.539242997002646,33.46916081903316,0.18942739425590518,13.0,38.54,1.357151599901897,38.76,22.8827,26.5609,29.9156,0.9447,27.243,27.8499,23.306301885558874,0
147159,npp,2880,2130,24.3039493560791,16.8072147369385,96.1327362060547,3670144,2880,1693,196611,3866755,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-10-31 19:11:46.631909,-71.9327965386747,5.621517854206651,4.974069290462664,0.14832201459595945,10.0,5.57,1.0,5.86,21.582,25.0911,30.3999,1.0,24.3039,24.3039,20.746253924069237,0
147535,npp,1433,806,30.2907619476318,16.8093338012695,96.1342620849609,3670144,1433,593,196611,3866755,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-11-02 18:34:06.084161,96.59038746497417,54.02153816595502,45.746363760684694,0.07772036557381788,4.0,-54.02,1.9513309067639726,-53.95,27.1114,31.1434,34.838,0.8057,24.6542,24.4042,22.540002332804008,0
147924,npp,2004,3009,27.1641788482666,16.8115215301514,96.1343841552734,3670144,2006,2423,196611,3866755,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-11-04 19:36:53.704519,-78.49072472303705,46.457467969210555,39.911923460854126,0.041823695290253975,14.0,46.47,1.646109783506203,46.6,24.0984,27.7351,31.4206,0.9047,24.7442,24.5746,23.57141847070631,0
148121,npp,1310,2350,27.1576614379883,16.8102054595947,96.1350402832031,3670144,1310,1897,196611,3866755,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-11-05 19:18:05.209393,-78.55025008265609,18.02440432178639,15.895285003662982,0.023379944754699643,11.0,18.02,1.0442604737599883,18.19,21.956,25.9566,30.9354,0.9667,26.2413,26.2521,25.691309554032706,0
148334,npp,600,1692,17.6580638885498,16.8087635040283,96.1338882446289,3670144,600,1281,196611,3866755,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-11-06 18:59:16.716424,97.50680548876451,19.486795806248324,17.17347263350847,0.00963942861174261,8.0,-19.47,1.0442604737599883,-19.36,22.3232,25.7545,30.7562,0.9742,17.3378,17.2032,16.97198904006125,0
148548,npp,2945,1029,22.2303771972656,16.8117790222168,96.1321182250977,3670144,2947,756,196611,3866755,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-11-07 18:40:26.445842,97.28527234015249,47.5475291988794,40.77279007069021,0.0015988054185966127,5.0,-47.54,1.646109783506203,-47.54,25.6307,29.9883,36.3854,0.8367,20.3782,18.6001,18.561751115384716,0
148953,npp,409,3229,23.8837966918945,16.8089542388916,96.1304016113281,3670176,409,2569,196611,3866787,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-11-09 19:43:10.509432,-77.86949203404109,52.99768800268711,44.982856687374124,3.527594691003257e-05,15.0,53.0,1.9513309067639726,53.08,23.0921,27.1836,32.1806,0.923,23.4,22.0453,22.0453,0
149155,npp,2792,2570,23.9065265655518,16.8074684143066,96.1347045898438,3670176,2792,2078,196611,3866787,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-11-10 19:24:23.800913,-78.7634537532418,29.159715414657143,25.54879436686092,1.219404561390945e-13,12.0,29.18,1.184412938166907,29.36,22.0033,26.3313,29.8715,0.9529,23.0438,22.7805,22.7805,0
149345,npp,2086,1911,16.2352066040039,16.8104629516602,96.1332397460938,3670176,2086,1483,196611,3866787,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-11-11 19:05:35.312255,98.5756475652422,7.12324176265103,6.301389337661302,8.023419062406829e-22,9.0,-7.13,1.0,-6.96,21.4687,25.5827,28.8247,0.9808,15.7436,15.9233,15.9233,0
151221,npp,1985,2352,22.936092376709,16.8102645874023,96.1320495605469,3670176,1985,1900,196611,3866787,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-11-21 19:18:10.774804,-80.01250886979138,18.11262191925612,15.97303251035613,1.5410173828201875e-10,11.0,18.13,1.0442604737599883,18.19,21.956,25.9566,30.9354,0.9667,22.1986,22.1713,22.1713,0
151531,npp,535,1029,29.1119556427002,16.8061351776123,96.1357269287109,3670144,535,756,196611,3866755,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-11-23 18:40:29.339299,97.03506820008631,47.51194504049937,40.747162753313,0.014636730718751725,5.0,-47.54,1.646109783506203,-47.54,25.6307,29.9883,36.3854,0.8367,24.5587,24.3579,24.00682394599769,0
151905,npp,1082,3229,25.878833770752,16.8068523406982,96.1315231323242,3670144,1081,2570,196611,3866755,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-11-25 19:43:13.278409,-77.91755881548278,53.03470789325545,45.013080523883325,0.04019756279362456,15.0,53.0,1.9513309067639726,53.08,23.0921,27.1836,32.1806,0.923,24.4224,23.8867,22.92252282155292,0
153190,npp,1153,2132,15.6138401031494,16.8070468902588,96.1300277709961,3670144,1153,1696,196611,3866755,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-12-02 19:11:54.515416,-81.71582917363993,5.693382381653491,5.03802994315999,0.07556407991672631,10.0,5.68,1.0,5.86,21.582,25.0911,30.3999,1.0,15.6138,15.6138,13.801322916747225,0
153371,npp,434,1472,22.9585094451904,16.8055000305176,96.1341171264648,3670144,434,1104,196611,3866755,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-12-03 18:53:04.193908,98.4520476245552,30.41487527486819,26.624152843460916,0.04832168034348946,7.0,-30.44,1.184412938166907,-30.3,22.0749,29.0366,33.2888,0.8641,19.9593,19.8389,18.679858053835122,0
153476,npp,2770,805,21.8029804229736,16.8096294403076,96.1313323974609,3670144,2772,594,196611,3866755,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-12-04 18:34:12.091714,96.96607205789108,54.01094688093922,45.74385276683442,0.02574501187744284,4.0,-54.04,1.9513309067639726,-53.95,27.1114,31.1434,34.838,0.8057,20.3044,17.5659,16.94838114597096,0
153652,npp,2020,151,35.6964874267578,16.805269241333,96.1322631835938,3670144,2022,73,196611,3866755,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-12-05 18:15:18.208755,95.52123153967491,67.7999623752661,55.03977511684491,0.009422803783394,1.0,-67.84,3.3166247903554,-67.8,27.4696,32.631,39.6196,0.7689,26.0154,27.4482,27.222184994772512,0
153665,npp,941,3659,31.1181316375732,16.8075923919678,96.1363754272461,3670144,939,2965,196611,3866755,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-12-05 19:55:42.812188,-76.71227691465235,63.01945849867054,52.082119719356626,0.022267349164945306,17.0,63.0,2.7445598364131496,63.07,22.844,27.2635,33.8131,0.9203,26.4955,28.6385,28.10439622859528,0
153840,npp,260,3009,39.754581451416,16.8115558624268,96.1342086791992,3670144,262,2423,196611,3866755,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-12-06 19:36:57.825917,-78.41423458326032,46.48912550774057,39.94120877503442,0.009153102699139324,14.0,46.47,1.646109783506203,46.6,24.0984,27.7351,31.4206,0.9047,32.3928,35.9647,35.74515403449455,0
154022,npp,2618,2350,33.2090721130371,16.8102893829346,96.1358184814453,3670144,2618,1898,196611,3866755,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-12-07 19:18:09.282592,-79.22412485815933,18.049995702337913,15.919017473929108,0.0016534498413907804,11.0,18.02,1.0442604737599883,18.19,21.956,25.9566,30.9354,0.9667,32.0362,32.1018,32.062140416383926,0
154213,npp,1904,1690,17.9374980926514,16.8073024749756,96.1308898925781,3670176,1904,1280,196611,3866787,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-12-08 18:59:18.959257,95.62262995665122,19.5969473626068,17.271208205729305,1.6957065100221058e-07,8.0,-19.58,1.0442604737599883,-19.36,22.3232,25.7545,30.7562,0.9742,17.6054,17.4754,17.4754,0
154406,npp,1173,1026,20.8046855926514,16.8106651306152,96.1305541992188,3670176,1174,755,196611,3866787,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-12-09 18:40:28.636977,96.98786159603577,47.61310854552387,40.8293383483332,5.252496484056891e-16,5.0,-47.64,1.646109783506203,-47.54,25.6307,29.9883,36.3854,0.8367,19.5121,17.4072,17.4072,0
154607,npp,427,367,25.9101791381836,16.8068618774414,96.1328811645508,3670176,426,205,196611,3866787,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-12-10 18:21:34.752968,95.52978984448403,63.957209149361454,52.68527507361945,1.0365809679485412e-23,2.0,-63.99,2.7445598364131496,-63.89,28.5773,32.2256,38.4859,0.7786,22.79,20.1739,20.1739,0
154621,npp,2392,3872,20.9686546325684,16.8061771392822,96.1298751831055,3670176,2392,3102,196611,3866787,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-12-10 20:01:57.576869,-76.47099839411803,66.90437031228522,54.51990985701201,1.9058760052898578e-14,18.0,66.88,3.1865100272627664,66.96,21.0344,26.9234,35.4786,0.9319,23.2224,19.5416,19.5416,0
154819,npp,1717,3228,24.3976860046387,16.8077774047852,96.1334533691406,3670176,1718,2567,196611,3866787,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-12-11 19:43:12.586326,-78.01240599149601,52.998197289091074,44.98935183716368,8.001343008223022e-23,15.0,52.98,1.9513309067639726,53.08,23.0921,27.1836,32.1806,0.923,23.6634,22.5196,22.5196,0
155011,npp,1024,2567,16.766429901123,16.8069915771484,96.1314697265625,3670176,1023,2076,196611,3866787,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-12-12 19:24:24.037293,-78.69413274821672,29.07033913998569,25.475119548708737,3.937401395331013e-30,12.0,29.03,1.184412938166907,29.36,22.0033,26.3313,29.8715,0.9529,17.0155,15.9767,15.9767,0
155191,npp,315,1908,15.1485748291016,16.8054370880127,96.1328048706055,3670176,315,1480,196611,3866787,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-12-13 19:05:35.484555,95.58341156857483,7.296850442133665,6.45556556266601,6.1628215418228005e-34,9.0,-7.31,1.0,-6.96,21.4687,25.5827,28.8247,0.9808,14.657,14.8575,14.8575,0
155372,npp,2645,1247,22.7606220245361,16.8078651428223,96.1319046020508,3670176,2646,929,196611,3866787,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-12-14 18:46:45.153614,97.66060479172565,39.865475712169754,34.56978917068529,2.059025185970084e-33,6.0,-39.91,1.4276677814245327,-39.68,24.7511,29.7217,32.455,0.8442,20.2152,19.2145,19.2145,0
155557,npp,1903,584,23.0226917266846,16.8079109191895,96.1325225830078,3670176,1908,373,196611,3866787,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-12-15 18:27:51.266526,95.90790890182454,59.4547296621415,49.67325315914786,3.397286420018729e-31,3.0,-59.49,2.3545700244418297,-59.36,28.2544,33.3177,36.5564,0.7531,20.7187,17.3381,17.3381,0
155937,npp,2482,2786,17.1676597595215,16.8069877624512,96.1299896240234,3670176,2483,2241,196611,3866787,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-12-17 19:30:40.546540,-79.19854666356535,38.52192432575965,33.45960339961339,5.630356970850128e-28,13.0,38.5,1.357151599901897,38.76,22.8827,26.5609,29.9156,0.9447,18.1698,16.2177,16.2177,0
156115,npp,1777,2129,20.282341003418,16.809362411499,96.1318969726562,3670176,1777,1692,196611,3866787,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-12-18 19:11:51.973954,-79.52245900121939,5.518927406976828,4.883906142228612,1.1409930769730924e-22,10.0,5.51,1.0,5.86,21.582,25.0911,30.3999,1.0,20.2823,20.2823,20.2823,0
156294,npp,1056,1467,21.9428825378418,16.808032989502,96.1298065185547,3670176,1058,1101,196611,3866787,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-12-19 18:52:59.849877,96.41808779181609,30.67408678103347,26.84646714515587,6.610613819337576e-16,7.0,-30.68,1.184412938166907,-30.3,22.0749,29.0366,33.2888,0.8641,19.1018,18.9612,18.9612,0
156479,npp,319,801,29.9274463653564,16.805456161499,96.1359252929688,3670176,317,587,196611,3866787,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-12-20 18:34:07.739553,96.04019683552175,54.124770263128624,45.830981033359876,1.7985482011793365e-08,4.0,-54.15,1.9513309067639726,-53.95,27.1114,31.1434,34.838,0.8057,24.468,24.1115,24.1115,0
156659,npp,2622,146,36.6934242248535,16.8087959289551,96.1357955932617,3670144,2619,69,196611,3866755,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-12-21 18:15:13.847021,95.02185791592255,67.87861339250288,55.08953303894095,0.002000001373975762,1.0,-67.92,3.3166247903554,-67.8,27.4696,32.631,39.6196,0.7689,26.316,28.2148,28.16682804479589,0
156672,npp,1561,3656,21.9617767333984,16.8053779602051,96.1331253051758,3670176,1561,2962,196611,3866787,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-12-21 19:55:40.230105,-77.04090260924794,62.96419405217591,52.04932826796318,1.477128565840144e-11,17.0,62.94,2.7445598364131496,63.07,22.844,27.2635,33.8131,0.9203,23.1594,20.2118,20.2118,0
157034,npp,163,2347,31.6642723083496,16.804744720459,96.1359634399414,3670144,163,1894,196611,3866755,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-12-23 19:18:06.684224,-79.899080497658,17.871644356869577,15.76363050403243,0.011270111879572685,11.0,17.86,1.0442604737599883,18.19,21.956,25.9566,30.9354,0.9667,30.5569,30.6085,30.338175534593535,0
157616,npp,1038,362,35.1391410827637,16.8052253723145,96.1328582763672,3670144,1035,200,196611,3866755,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-12-26 18:21:30.355619,95.52083837526347,64.0408373484674,52.741017956586866,0.13686753584671793,2.0,-64.08,2.7445598364131496,-63.89,28.5773,32.2256,38.4859,0.7786,26.1527,27.3596,24.076700606044128,0
157629,npp,3003,3869,29.985013961792,16.8068943023682,96.1318969726562,3670144,3002,3098,196611,3866755,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-12-26 20:01:53.179970,-76.47523374745639,66.84615953217771,54.48757714958184,0.08882719409206345,18.0,66.83,3.1865100272627664,66.96,21.0344,26.9234,35.4786,0.9319,26.0519,27.9444,25.813794375754533,0
157832,npp,2326,3224,37.7940292358398,16.8101425170898,96.1350402832031,3670144,2327,2562,196611,3866755,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-12-27 19:43:08.194910,-78.0870488410829,52.895243582258566,44.91338143121962,0.17854726797203635,15.0,52.87,1.9513309067639726,53.08,23.0921,27.1836,32.1806,0.923,30.5286,34.8847,30.60207217162787,0
158016,npp,1615,2563,34.6153144836426,16.8106536865234,96.1342086791992,3670144,1615,2073,196611,3866755,1690,mmr_yangon_10_36,16.80833333,96.13333333,10,36,mmr_yangon,2012-12-28 19:24:19.650668,-78.20576458180268,28.86768590224097,25.302451808504493,0.23369290480555635,12.0,28.85,1.184412938166907,29.36,22.0033,26.3313,29.8715,0.9529,32.0853,32.9849,27.379551070381314,0
