gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2107,2813,18.3532943725586,16.8004932403564,96.1761779785156,3670144,2107,2265,196611,3866755,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-04-05 19:31:57.511191,-78.51863624912193,39.53729904122909,34.30035983398232,0.10888723191617179,13.0,39.53,1.4276677814245327,39.02,14.7071,18.5397,22.4343,0.9519,17.5176,17.4708,15.093091670767112,0
101605,npp,1402,2156,16.470531463623,16.7995357513428,96.1816253662109,3670144,1402,1717,196611,3866755,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-04-06 19:13:08.945960,-75.28492122448662,7.11009683811241,6.290588612543942,0.20905847506549444,10.0,7.07,1.0,6.26,14.0113,17.6482,22.4236,1.0,16.4705,16.4705,11.905409413046375,0
101728,npp,681,1495,18.7839546203613,16.7977104187012,96.1798629760742,3670144,681,1121,196611,3866755,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-04-07 18:54:18.604274,97.42449487901237,29.34050699239852,25.706196849773683,0.14774487886877663,7.0,-29.36,1.184412938166907,-30.02,15.1382,18.148,20.856,0.9725,18.1851,18.2666,15.040379414667804,0
101849,npp,3015,829,21.9056644439697,16.8008270263672,96.1779937744141,3670144,3016,619,196611,3866755,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-04-08 18:35:26.482974,96.54874447477991,53.38551127266344,45.27786633056393,0.09362709636430476,4.0,-53.4,1.9513309067639726,-53.77,18.9428,22.6864,25.665,0.7779,17.2481,17.0409,14.99641854014727,0
102109,npp,500,3035,14.5205917358398,16.7982921600342,96.1823654174805,3670144,501,2441,196611,3866755,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-04-10 19:38:12.164926,-78.73025271237617,47.31473121919152,40.59812697192619,0.04010179624726188,14.0,47.31,1.646109783506203,46.79,16.7158,18.9809,22.9604,0.9298,14.9386,13.5011,12.625419965928407,0
102352,npp,2139,1715,10.9524011611938,16.8018207550049,96.1819610595703,3670144,2139,1301,196611,3866755,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-04-12 19:00:33.229471,97.57963310641115,18.189300792418305,16.041588505626823,0.006623390444817707,8.0,-18.2,1.0442604737599883,-19.03,14.7977,18.742,23.035,0.9416,10.1887,10.3132,10.168568803566163,0
102474,npp,1406,1051,15.8016920089722,16.8022994995117,96.1796569824219,3670176,1405,772,196611,3866787,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-04-13 18:41:41.097960,96.79244571423726,46.81847234542834,40.2031338908699,0.0004465688369790272,5.0,-46.83,1.646109783506203,-47.31,18.6157,21.1019,24.4821,0.8363,14.4284,13.2155,13.2155,0
102595,npp,658,393,19.5304546356201,16.8025817871094,96.1781997680664,3670176,661,222,196611,3866787,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-04-14 18:22:48.965082,95.78764596645512,63.48076895135489,52.38032696079703,8.520170550832334e-10,2.0,-63.48,2.7445598364131496,-63.74,19.5369,22.6427,25.9929,0.7794,16.5142,15.2225,15.2225,0
102602,npp,2621,3900,19.4997425079346,16.796594619751,96.181510925293,3670144,2619,3116,196611,3866755,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-04-14 20:03:10.008182,-76.41858913937158,67.33756312745312,54.780006942456616,0.001546409286584456,18.0,67.35,3.1865100272627664,67.06,19.5183,21.9791,25.1986,0.803,16.8701,15.6574,15.623631943117577,0
102724,npp,1944,3254,20.1621875762939,16.7999591827393,96.1758422851562,3670176,1944,2597,196611,3866787,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-04-15 19:44:24.991690,-77.69885688780788,53.6618218306326,45.489618410033664,1.6577421126750968e-05,15.0,53.68,1.9513309067639726,53.24,17.5593,21.3468,24.8486,0.8267,17.0411,16.6689,16.6689,0
103083,npp,2865,1274,15.0871877670288,16.802360534668,96.1774063110352,3670176,2867,953,196611,3866787,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-04-18 18:47:57.506663,97.78713341663966,38.8676419338189,33.74555636175528,1.132298405246972e-23,6.0,-38.89,1.357151599901897,-39.42,16.2535,19.7718,24.4426,0.8926,14.1964,13.4668,13.4668,0
103202,npp,2121,611,16.7247180938721,16.8001861572266,96.1813278198242,3670176,2121,396,196611,3866787,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-04-19 18:29:03.597635,96.0223934716874,58.864249270142395,49.26193109757418,1.1169583573907258e-27,3.0,-58.88,2.253202848596432,-59.2,19.7761,22.6576,26.6602,0.7789,15.0151,13.027,13.027,0
103331,npp,311,3470,13.5089864730835,16.7990474700928,96.1820297241211,3670176,312,2813,196611,3866787,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-04-20 19:50:37.849974,-77.30780962666988,59.007264255994095,49.36712211349763,6.623823209529908e-26,16.0,59.02,2.3545700244418297,58.66,18.4362,21.6348,25.6329,0.8157,14.1971,11.0197,11.0197,0
103448,npp,2693,2814,4.13134384155273,16.7997016906738,96.181510925293,3670176,2694,2266,196611,3866787,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-04-21 19:31:51.060474,-79.2865492495908,39.582239192865714,34.339058587092964,8.079171736894776e-29,13.0,39.57,1.4276677814245327,39.02,14.7071,18.5397,22.4343,0.9519,7.556,3.9327,3.9327,0
103686,npp,1247,1494,14.9889068603516,16.7972297668457,96.1810913085938,3670176,1246,1120,196611,3866787,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-04-23 18:54:10.377452,96.90548936800431,29.397354827387364,25.75604789549283,1.092041051083462e-27,7.0,-29.4,1.184412938166907,-30.02,15.1382,18.148,20.856,0.9725,14.981,14.5761,14.5761,0
103804,npp,507,828,16.520824432373,16.8001747131348,96.1814346313477,3670176,506,618,196611,3866787,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-04-24 18:35:18.260173,96.44447589201918,53.40891431500925,45.29752904487815,3.1026947152271844e-25,4.0,-53.42,1.9513309067639726,-53.77,18.9428,22.6864,25.665,0.7779,14.4885,12.8519,12.8519,0
104279,npp,2710,1713,13.2901811599731,16.802225112915,96.1765670776367,3670176,2710,1300,196611,3866787,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-04-28 19:00:25.066786,98.67293584923196,18.284264161180648,16.12474762154888,1.4914203416942168e-13,8.0,-18.31,1.0442604737599883,-19.03,14.7977,18.742,23.035,0.9416,12.4274,12.5145,12.5145,0
106644,npp,171,2810,18.365966796875,16.7978916168213,96.1772918701172,3670144,170,2263,196611,3866755,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-05-07 19:31:39.529437,-78.5285945823527,39.415329560712465,34.20024605031441,0.10171242607091323,13.0,39.42,1.4276677814245327,39.02,14.7071,18.5397,22.4343,0.9519,17.5265,17.4828,15.26176381054594,0
106863,npp,1792,1490,16.5257129669189,16.7997703552246,96.1769104003906,3670144,1794,1118,196611,3866755,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-05-09 18:53:58.876421,96.33951388107823,29.605964127707978,25.934350985314627,0.041991606936363904,7.0,-29.59,1.184412938166907,-30.02,15.1382,18.148,20.856,0.9725,16.2785,16.0706,15.15365324863679,0
143835,npp,2852,2788,14.7070627212524,16.7990913391113,96.1779632568359,3670176,2853,2243,196611,3866787,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-10-14 19:30:26.184300,-78.14529850170017,38.594363213507435,33.51670770257509,1.0882802817726038e-27,13.0,38.58,1.357151599901897,39.02,14.7071,18.5397,22.4343,0.9519,14.8242,13.9999,13.9999,0
144028,npp,2156,2131,22.5395946502686,16.797191619873,96.1757965087891,3670176,2156,1694,196611,3866787,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-10-15 19:11:37.679967,-74.50598049770622,5.653215539597808,5.002167790969178,3.202485018789194e-33,10.0,5.63,1.0,6.26,14.0113,17.6482,22.4236,1.0,22.5396,22.5396,22.5396,0
144221,npp,1443,1473,8.46136283874512,16.8007068634033,96.1827545166016,3670176,1444,1104,196611,3866787,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-10-16 18:52:49.177677,98.39469736354496,30.397011620300137,26.606851147504095,1.5954631739876587e-33,7.0,-30.4,1.184412938166907,-30.02,15.1382,18.148,20.856,0.9725,9.4698,8.2283,8.2283,0
144831,npp,1291,3011,9.81864356994629,16.799898147583,96.18212890625,3670176,1290,2424,196611,3866787,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-10-19 19:36:44.706318,-78.07994370162572,46.52873976162243,39.96993294020194,1.9667484989469697e-29,14.0,46.54,1.646109783506203,46.79,16.7158,18.9809,22.9604,0.9298,12.0822,9.1292,9.1292,0
145028,npp,600,2352,17.6927375793457,16.7973308563232,96.1763076782227,3670176,600,1900,196611,3866787,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-10-20 19:17:57.985731,-78.4713396851041,18.116808522208615,15.976399229904295,1.3151409235037787e-24,11.0,18.13,1.0442604737599883,18.545,14.3589,17.8379,22.1416,0.9894,17.5092,17.5045,17.5045,0
146194,npp,1389,1914,13.9512710571289,16.7984104156494,96.1801605224609,3670144,1389,1486,196611,3866755,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-10-26 19:05:28.042852,96.09112201828047,6.967480185247988,6.163785371269698,0.04277595139775327,9.0,-6.96,1.0,-6.61,14.7354,18.2359,21.5114,0.9678,13.3635,13.5016,12.567525966346532,0
146576,npp,3005,594,27.5489406585693,16.7981586456299,96.1790542602539,3670144,3003,381,196611,3866755,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-10-28 18:27:45.718709,95.79928899868297,59.28789268099032,49.548675811482376,0.16736562421947515,3.0,-59.27,2.3545700244418297,-59.2,19.7761,22.6576,26.6602,0.7789,19.7256,21.4581,17.80343239819824,0
146965,npp,523,2793,25.1739292144775,16.7990493774414,96.1776504516602,3670144,522,2248,196611,3866755,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-10-30 19:30:35.120741,-78.7878241492711,38.77990353872242,33.668796002308014,0.18935799571256087,13.0,38.78,1.4276677814245327,39.02,14.7071,18.5397,22.4343,0.9519,22.2951,23.9634,19.828497535409632,0
147159,npp,2880,2137,17.624568939209,16.7994060516357,96.1812438964844,3670144,2880,1699,196611,3866755,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-10-31 19:11:46.631909,-72.50151847588114,6.021968203706384,5.328123529469965,0.14830210007816602,10.0,5.97,1.0,6.26,14.0113,17.6482,22.4236,1.0,17.6246,17.6246,14.386211693186828,0
147535,npp,1434,812,27.1791439056396,16.7976551055908,96.176155090332,3670144,1433,600,196611,3866755,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-11-02 18:34:06.084161,96.55473858180747,53.85988335963939,45.62580566050317,0.07775042825344945,4.0,-53.85,1.9513309067639726,-53.77,18.9428,22.6864,25.665,0.7779,19.9506,21.1432,19.445408279093975,0
147924,npp,2004,3016,11.1792593002319,16.8024139404297,96.1822509765625,3670144,2006,2427,196611,3866755,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-11-04 19:36:53.704519,-78.47929651693724,46.68439964693752,40.09218938161619,0.04185060047111801,14.0,46.7,1.646109783506203,46.79,16.7158,18.9809,22.9604,0.9298,12.9088,10.3943,9.480432326330206,0
148121,npp,1310,2356,10.1460027694702,16.8029708862305,96.1775970458984,3670144,1310,1903,196611,3866755,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-11-05 19:18:05.209393,-78.56549410738927,18.354664627158595,16.184251319469794,0.023403714735026424,11.0,18.35,1.0442604737599883,18.545,14.3589,17.8379,22.1416,0.9894,10.2823,10.0381,9.52704644044856,0
148334,npp,600,1698,12.3110437393188,16.8024997711182,96.1770553588867,3670144,600,1287,196611,3866755,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-11-06 18:59:16.716424,97.49995093026062,19.156866023302513,16.88525792882677,0.009658944309995462,8.0,-19.14,1.0442604737599883,-19.03,14.7977,18.742,23.035,0.9416,11.4898,11.5925,11.381583146542345,0
148953,npp,409,3236,17.5593090057373,16.7993583679199,96.1781311035156,3670176,409,2576,196611,3866787,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-11-09 19:43:10.509432,-77.85769460440602,53.186112743567264,45.124637446449924,3.611965569167466e-05,15.0,53.19,1.9513309067639726,53.24,17.5593,21.3468,24.8486,0.8267,15.7072,14.517,14.517,0
149155,npp,2792,2576,15.1397943496704,16.8000946044922,96.1765594482422,3670176,2792,2083,196611,3866787,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-11-10 19:24:23.800913,-78.76112236636295,29.443008447288847,25.79141117558179,1.2725371703787723e-13,12.0,29.46,1.184412938166907,29.65,14.4697,19.0518,22.8328,0.9263,14.3453,14.0244,14.0244,0
149345,npp,2087,1918,11.1935882568359,16.7963886260986,96.1809005737305,3670176,2087,1490,196611,3866787,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-11-11 19:05:35.312255,98.07206554585314,6.719202339541289,5.944335406552142,8.359343458614487e-22,9.0,-6.73,1.0,-6.61,14.7354,18.2359,21.5114,0.9678,10.6058,10.8328,10.8328,0
151221,npp,1985,2359,9.30559825897217,16.8019790649414,96.1818008422852,3670176,1986,1905,196611,3866787,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-11-21 19:18:10.774804,-80.00221109546257,18.49832192084312,16.31046599412759,1.463314796136235e-10,11.0,18.52,1.0442604737599883,18.545,14.3589,17.8379,22.1416,0.9894,9.4775,9.2066,9.2066,0
151531,npp,535,1035,20.5978507995605,16.800952911377,96.1781005859375,3670144,536,761,196611,3866755,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-11-23 18:40:29.339299,97.04614195046621,47.31777289362414,40.593824831625156,0.014589928698491612,5.0,-47.35,1.646109783506203,-47.31,18.6157,21.1019,24.4821,0.8363,17.342,17.2267,16.908108055114997,0
151905,npp,1082,3236,21.9360828399658,16.7972202301025,96.1792984008789,3670144,1081,2577,196611,3866755,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-11-25 19:43:13.278409,-77.90528945996127,53.22317261960603,45.15485000696523,0.04010391385690402,15.0,53.19,1.9513309067639726,53.24,17.5593,21.3468,24.8486,0.8267,17.9502,18.1354,17.259673724895407,0
153190,npp,1153,2139,17.93625831604,16.799259185791,96.1785354614258,3670144,1153,1702,196611,3866755,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-12-02 19:11:54.515416,-81.62318786077944,6.099297369566023,5.39693518731846,0.0755947946650878,10.0,6.09,1.0,6.26,14.0113,17.6482,22.4236,1.0,17.9363,17.9363,16.285579619301863,0
153371,npp,434,1478,17.9386234283447,16.7995223999023,96.1768646240234,3670144,435,1109,196611,3866755,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-12-03 18:53:04.193908,98.46658219494043,30.131575406432685,26.382142742724287,0.04835470493148979,7.0,-30.16,1.184412938166907,-30.02,15.1382,18.148,20.856,0.9725,17.4714,17.4446,16.388705909848866,0
153476,npp,2771,812,24.5523090362549,16.796989440918,96.1802291870117,3670144,2773,601,196611,3866755,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-12-04 18:34:12.091714,96.93330477702425,53.822270021067844,45.60307988759384,0.025781323207215726,4.0,-53.85,1.9513309067639726,-53.77,18.9428,22.6864,25.665,0.7779,18.6044,19.0997,18.536727961408413,0
153652,npp,2020,158,28.9479923248291,16.8007659912109,96.1803131103516,3670144,2022,77,196611,3866755,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-12-05 18:15:18.208755,95.53502088634112,67.68879987816418,54.97479035081553,0.009450541607403627,1.0,-67.73,3.3166247903554,-67.68,19.4434,23.0025,28.1965,0.7672,19.4408,22.2098,22.003433917400116,0
153665,npp,941,3665,25.6646385192871,16.7986297607422,96.1770248413086,3670144,939,2970,196611,3866755,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-12-05 19:55:42.812188,-76.70196780473307,63.13440922774256,52.157160102106225,0.02228780233579984,17.0,63.11,2.7445598364131496,63.19,19.3428,21.0156,24.5893,0.8398,19.3421,21.5523,21.065613982534465,0
153840,npp,260,3016,10.6268148422241,16.8024463653564,96.1820907592773,3670144,262,2428,196611,3866755,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-12-06 19:36:57.825917,-78.40334920908009,46.71606525681726,40.12146865311348,0.009172316375199129,14.0,46.7,1.646109783506203,46.79,16.7158,18.9809,22.9604,0.9298,12.5731,9.8807,9.680409362981509,0
154022,npp,2618,2356,11.7974233627319,16.803092956543,96.1783905029297,3670144,2618,1904,196611,3866755,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-12-07 19:18:09.282592,-79.2275727656168,18.38053191978569,16.20824080212289,0.0016627238501134404,11.0,18.35,1.0442604737599883,18.545,14.3589,17.8379,22.1416,0.9894,11.8637,11.6719,11.635592048387524,0
154213,npp,1904,1697,12.5193033218384,16.8001003265381,96.1813125610352,3670176,1904,1285,196611,3866787,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-12-08 18:59:18.959257,95.57727404647284,19.21222673696821,16.935138836190145,1.7881921601796414e-07,8.0,-19.19,1.0442604737599883,-19.03,14.7977,18.742,23.035,0.9416,11.6892,11.7886,11.7886,0
154406,npp,1174,1033,27.1295890808105,16.7977867126465,96.1792068481445,3670176,1174,760,196611,3866787,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-12-09 18:40:28.636977,96.94249463613049,47.38675111259171,40.65067773643699,5.51535188214707e-16,5.0,-47.41,1.646109783506203,-47.31,18.6157,21.1019,24.4821,0.8363,21.31,22.6894,22.6894,0
154607,npp,427,373,22.8804187774658,16.8026275634766,96.1761245727539,3670176,426,210,196611,3866787,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-12-10 18:21:34.752968,95.54131353142752,63.84112801333524,52.610763303188726,1.0722951930458892e-23,2.0,-63.87,2.7445598364131496,-63.74,19.5369,22.6427,25.9929,0.7794,17.7348,17.8335,17.8335,0
154621,npp,2391,3879,15.1469430923462,16.8017330169678,96.1801528930664,3670176,2392,3105,196611,3866787,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-12-10 20:01:57.576869,-76.48806194811938,67.02310196740491,54.590835359815905,2.0046349607609865e-14,18.0,66.99,3.1865100272627664,67.06,19.5183,21.9791,25.1986,0.803,15.5041,12.1623,12.1623,0
154819,npp,1717,3235,13.9094886779785,16.7982769012451,96.1811676025391,3670176,1718,2574,196611,3866787,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-12-11 19:43:12.586326,-78.00042691995323,53.18660698037853,45.131150877415195,8.334643149737553e-23,15.0,53.16,1.9513309067639726,53.24,17.5593,21.3468,24.8486,0.8267,13.8368,11.4995,11.4995,0
155011,npp,1024,2574,15.5000419616699,16.7982616424561,96.1801376342773,3670176,1023,2081,196611,3866787,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-12-12 19:24:24.037293,-78.68998047641541,29.40055101879199,25.75800399804452,4.0510869335662966e-30,12.0,29.36,1.184412938166907,29.65,14.4697,19.0518,22.8328,0.9263,14.6494,14.3581,14.3581,0
155191,npp,315,1915,12.8792123794556,16.7980003356934,96.1815567016602,3670176,315,1487,196611,3866787,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-12-13 19:05:35.484555,95.39542416552128,6.892170137306123,6.09793100965437,6.245794848128227e-34,9.0,-6.9,1.0,-6.61,14.7354,18.2359,21.5114,0.9678,12.2915,12.4641,12.4641,0
155372,npp,2645,1254,18.8458118438721,16.8016414642334,96.179443359375,3670176,2646,935,196611,3866787,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-12-14 18:46:45.153614,97.67371780131181,39.602455482778915,34.352629705434204,2.0566329754073068e-33,6.0,-39.64,1.4276677814245327,-39.42,16.2535,19.7718,24.4426,0.8926,16.9996,16.8217,16.8217,0
155557,npp,1903,591,19.7403507232666,16.8028182983398,96.181770324707,3670176,1908,379,196611,3866787,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-12-15 18:27:51.266526,95.92112569953271,59.29893142230954,49.56481746320141,3.341633525735712e-31,3.0,-59.33,2.3545700244418297,-59.2,19.7761,22.6576,26.6602,0.7789,16.4092,15.3759,15.3759,0
155937,npp,2482,2793,20.4378204345703,16.7968349456787,96.1788787841797,3670176,2483,2248,196611,3866787,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-12-17 19:30:40.546540,-79.1717393582575,38.802664395910156,33.69252564199233,5.482071253409024e-28,13.0,38.78,1.4276677814245327,39.02,14.7071,18.5397,22.4343,0.9519,18.9777,19.4551,19.4551,0
156115,npp,1777,2136,13.2257499694824,16.8015937805176,96.1803436279297,3670176,1777,1698,196611,3866787,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-12-18 19:11:51.973954,-79.57977380188949,5.924356572617031,5.242416749286798,1.0980017308464598e-22,10.0,5.91,1.0,6.26,14.0113,17.6482,22.4236,1.0,13.2257,13.2257,13.2257,0
156294,npp,1056,1474,15.1381587982178,16.8013172149658,96.1799240112305,3670176,1058,1106,196611,3866787,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-12-19 18:52:59.849877,96.41348588599745,30.34354555069962,26.56427246807419,6.295497853101e-16,7.0,-30.35,1.184412938166907,-30.02,15.1382,18.148,20.856,0.9725,15.107,14.7212,14.7212,0
156479,npp,319,807,28.8239250183105,16.800708770752,96.1788101196289,3670176,317,594,196611,3866787,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-12-20 18:34:07.739553,96.05006543311177,53.96282451948668,45.710306237632025,1.7197487460202865e-08,4.0,-53.99,1.9513309067639726,-53.77,18.9428,22.6864,25.665,0.7779,20.7935,22.4227,22.4227,0
156659,npp,2623,152,33.6761512756348,16.7982444763184,96.1761169433594,3670144,2629,73,196611,3866755,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-12-21 18:15:13.847021,95.00234829874154,67.78428042253095,55.03451379852033,0.0019828378433354482,1.0,-67.83,3.3166247903554,-67.68,19.4434,23.0025,28.1965,0.7672,20.8664,25.8374,25.79410190184239,0
156672,npp,1560,3663,15.9238309860229,16.8016815185547,96.1818923950195,3670176,1560,2967,196611,3866787,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-12-21 19:55:40.230105,-77.0623739622713,63.097770302627914,52.136616922497204,1.4063403396544218e-11,17.0,63.07,2.7445598364131496,63.19,19.3428,21.0156,24.5893,0.8398,15.793,13.3723,13.3723,0
156852,npp,862,3012,15.0035734176636,16.8005638122559,96.1802978515625,3670176,861,2425,196611,3866787,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-12-22 19:36:53.455790,-78.01188649783937,46.58977909633376,40.02340314359145,0.0002928011953767216,14.0,46.57,1.646109783506203,46.79,16.7158,18.9809,22.9604,0.9298,15.232,13.9501,13.9501,0
157034,npp,163,2353,18.5032520294189,16.7976512908936,96.1784362792969,3670144,163,1900,196611,3866755,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-12-23 19:18:06.684224,-79.89199345453888,18.202013684216137,16.052790850277415,0.011222169970558778,11.0,18.19,1.0442604737599883,18.545,14.3589,17.8379,22.1416,0.9894,18.2853,18.3064,18.06134788010033,0
157616,npp,1038,368,28.6737728118896,16.8010425567627,96.1762084960938,3670144,1036,205,196611,3866755,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-12-26 18:21:30.355619,95.53266680150158,63.92483321525722,52.66668055346333,0.1367952368100272,2.0,-63.97,2.7445598364131496,-63.74,19.5369,22.6427,25.9929,0.7794,19.8457,22.349,19.361880498119447,0
157629,npp,3002,3876,22.4083499908447,16.8024158477783,96.1819839477539,3670144,3001,3102,196611,3866755,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-12-26 20:01:53.179970,-76.49205919679709,66.9647578397158,54.558538440441865,0.08870092791067717,18.0,66.94,3.1865100272627664,67.06,19.5183,21.9791,25.1986,0.803,17.7829,17.9929,16.055988468753885,0
157832,npp,2326,3231,17.6594676971436,16.8006324768066,96.1826858520508,3670144,2327,2570,196611,3866755,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-12-27 19:43:08.194910,-78.0745007789493,53.084026035163866,45.0556158373484,0.17840532106586365,15.0,53.06,1.9513309067639726,53.24,17.5593,21.3468,24.8486,0.8267,15.7586,14.5998,10.704064839753256,0
158016,npp,1615,2570,16.050188064575202,16.8019695281982,96.1827621459961,3670144,1615,2078,196611,3866755,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-12-28 19:24:19.650668,-78.20846526979896,29.198148188742667,25.58571261708825,0.2335929490082618,12.0,29.18,1.184412938166907,29.65,14.4697,19.0518,22.8328,0.9263,15.1139,14.8677,9.76686411012623,0
158194,npp,904,1910,16.8832263946533,16.803258895874,96.1789855957031,3670144,904,1482,196611,3866755,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-12-29 19:05:31.107013,98.12203805351561,7.1565225794699945,6.331759677818362,0.17542529420328024,9.0,-7.19,1.0,-6.61,14.7354,18.2359,21.5114,0.9678,16.2955,16.3391,12.50843798531689,0
158550,npp,2506,586,27.6327896118164,16.7972068786621,96.1814193725586,3670144,2505,374,196611,3866755,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2012-12-31 18:27:46.903148,95.85493054614487,59.41413924756205,49.64639599353308,0.0872450495504914,3.0,-59.45,2.3545700244418297,-59.2,19.7761,22.6576,26.6602,0.7789,19.7612,21.5234,19.618279653472662,0
168195,npp,698,3444,21.8280639648438,16.7977142333984,96.1790618896484,3670144,697,2790,196611,3866755,1797,mmr_yangon_21_38,16.8,96.17916667,21,38,mmr_yangon,2013-01-01 19:49:21.180979,-77.47913558846189,58.45524166385084,48.9764067166696,0.06984755403514438,16.0,58.43,2.253202848596432,58.66,18.4362,21.6348,25.6329,0.8157,17.734,17.8058,16.280578832344975,0
