gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3017,1948,1.122178316116333,16.7771511077881,96.2769775390625,3670144,3017,1518,196611,3866755,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-01 19:06:54.300441,96.15661454199551,4.975213613607374,4.4028855375009845,0.002408739542459744,9.0,-4.99,1.0,-5.8,0.5886,0.8995,2.2521,1.0,1.1222,1.1222,1.0823286320442822,0
101102,npp,2291,1288,2.56444716453552,16.7789421081543,96.2744369506836,3670144,2292,965,196611,3866755,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-02 18:48:03.952448,97.40379455860952,38.31756784148581,33.28724751847576,0.017799647338769566,6.0,-38.32,1.357151599901897,-38.89,0.8855,1.3009,2.5644,0.6915,1.8306,1.7732,1.4785661153412324,0
101226,npp,1549,625,4.61739730834961,16.7770137786865,96.275260925293,3670144,1547,409,196611,3866755,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-03 18:29:10.045653,96.08295876594062,58.54148134199327,49.032493121654625,0.0462683123597722,3.0,-58.55,2.253202848596432,-58.88,1.3819,2.0215,3.2475,0.445,2.0516,2.0546,1.2887301854069595,0
101482,npp,2107,2828,4.79642009735107,16.7816390991211,96.277458190918,3670144,2107,2278,196611,3866755,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-05 19:31:57.511191,-78.49967486562524,40.1021541017432,34.7665668536884,0.1086616998725052,13.0,40.1,1.4276677814245327,39.55,0.8403,1.2021,2.1755,0.7483,3.4171,3.589,1.7903453335489254,0
101605,npp,1403,2170,6.90201902389526,16.7771339416504,96.2779769897461,3670144,1403,1731,196611,3866755,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-06 19:13:08.945960,-75.3776765434404,7.923538016504969,7.009320609467044,0.20888380074718638,10.0,7.88,1.0,7.13,0.5782,0.997,1.7708,0.9022,6.8045,6.2271,2.76948960552991,0
101728,npp,682,1509,4.66146516799927,16.7775936126709,96.2764434814453,3670144,682,1131,196611,3866755,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-07 18:54:18.604274,97.3256862451622,28.68179276928125,25.141576135300923,0.1477430544611194,7.0,-28.7,1.184412938166907,-29.36,0.8752,1.2538,2.0363,0.7174,3.7766,3.3443,0.8987397459820352,0
101849,npp,3017,843,3.40997862815857,16.7762241363525,96.2732162475586,3670144,3017,635,196611,3866755,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-08 18:35:26.482974,96.47789494097057,53.010147255163574,44.99569151756648,0.09371229777494544,4.0,-53.02,1.9513309067639726,-53.4,1.0756,1.7374,2.9641,0.5177,1.7566,1.7654,0.21419969764389624,0
101977,npp,2264,189,3.11715388298035,16.7808380126953,96.272575378418,3670144,2264,93,196611,3866755,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-09 18:16:32.579396,95.32840937380145,67.1972870757491,54.688965211967506,0.053157726954252964,1.0,-67.2,3.1865100272627664,-67.435,1.3965,2.2021,3.9567,0.4085,1.1867,1.2733,0.3933911291063644,0
101986,npp,1182,3699,2.92745566368103,16.7791175842285,96.2760009765625,3670144,1180,2992,196611,3866755,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-09 19:56:57.180765,-76.79935801923789,63.75680611494645,52.564028929104374,0.06469619304023325,17.0,63.77,2.7445598364131496,63.48,1.4556,2.2345,3.909,0.4026,1.152,1.1785,0.10759728404792512,0
102109,npp,500,3048,1.95569467544556,16.780876159668,96.2735824584961,3670144,501,2451,196611,3866755,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-10 19:38:12.164926,-78.70484471384746,47.7368244608849,40.93126795210698,0.04016368408955929,14.0,47.74,1.646109783506203,47.25,1.0057,1.5267,2.7646,0.5892,1.1601,1.1522,0.4873788358334735,0
102232,npp,2856,2388,1.17297422885895,16.7820320129395,96.2759780883789,3670144,2856,1931,196611,3866755,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-11 19:19:23.586824,-79.13259067303133,20.092461723653113,17.70509347293439,0.02022670569616677,11.0,20.09,1.0837787002826917,19.34,0.652,0.9703,1.8482,0.9271,1.0865,1.0874,0.752591519826864,0
102352,npp,2140,1728,0.813630044460297,16.7817726135254,96.2729797363281,3670144,2140,1313,196611,3866755,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-12 19:00:33.229471,97.37733582922924,17.47604976898012,15.417141438535142,0.006670766442696444,8.0,-17.49,1.0442604737599883,-18.2,0.7067,1.0771,2.8288,0.8351,0.6472,0.6795,0.5690801813790954,0
102474,npp,1408,1065,0.793804228305817,16.7758159637451,96.2742233276367,3670176,1411,783,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-13 18:41:41.097960,96.68525800672559,46.36706063010281,39.84454587681542,0.00045795932828432645,5.0,-46.38,1.5732132722552272,-46.86,1.0607,1.6536,3.3507,0.544,0.353,0.4318,0.4318,0
102595,npp,660,407,0.765224575996399,16.7790355682373,96.2742919921875,3670176,662,232,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-14 18:22:48.965082,95.7436421266342,63.2134977646384,52.20679979689417,9.442339990224106e-10,2.0,-63.22,2.7445598364131496,-63.48,1.1666,2.1401,3.7616,0.4203,0.3986,0.3216,0.3216,0
102602,npp,2620,3914,1.60817611217499,16.7814636230469,96.277961730957,3670144,2618,3123,196611,3866755,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-14 20:03:10.008182,-76.42229791631662,67.56484058498678,54.91401590270317,0.0015654387033468837,18.0,67.58,3.3166247903554,67.32,1.8812,2.7629,4.8101,0.3256,0.5513,0.5236,0.49768761659239924,0
102724,npp,1944,3268,0.865279674530029,16.7801990509033,96.2740173339844,3670176,1944,2612,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-15 19:44:24.991690,-77.6764210787345,54.04077028568614,45.77261326816044,1.8268342842628936e-05,15.0,54.05,1.9513309067639726,53.62,1.1999,1.6988,2.9612,0.5295,0.4724,0.4582,0.4582,0
102965,npp,522,1948,0.513705551624298,16.778938293457,96.2761993408203,3670176,522,1519,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-17 19:06:47.852953,92.0333619514629,5.029793513796775,4.451393132378281,2.209523516837851e-18,9.0,-4.99,1.0,-5.8,0.5886,0.8995,2.2521,1.0,0.5137,0.5137,0.5137,0
103083,npp,2866,1288,0.638095259666443,16.782341003418,96.2756958007812,3670176,2868,965,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-18 18:47:57.506663,97.7367782482479,38.30461322000904,33.27828827660834,1.2105235644815992e-23,6.0,-38.32,1.357151599901897,-38.89,0.8855,1.3009,2.5644,0.6915,0.4112,0.4412,0.4412,0
103202,npp,2123,624,0.497664242982864,16.7764053344727,96.2727890014648,3670176,2122,408,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-19 18:29:03.597635,95.96364391700581,58.563299374298936,49.05038825406016,1.1597083850394553e-27,3.0,-58.58,2.253202848596432,-58.88,1.3819,2.0215,3.2475,0.445,0.2232,0.2214,0.2214,0
103331,npp,311,3484,0.847327172756195,16.7789516448975,96.2779693603516,3670176,312,2825,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-20 19:50:37.849974,-77.28429564658445,59.31877851618349,49.58468270458814,6.985632968214874e-26,16.0,59.34,2.3545700244418297,58.98,1.2483,2.0946,3.1366,0.4294,0.3698,0.3639,0.3639,0
103448,npp,2693,2828,0.630833983421326,16.7823715209961,96.2760314941406,3670176,2694,2278,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-21 19:31:51.060474,-79.2583968253683,40.10899388969557,34.77379272221539,8.318463931518847e-29,13.0,40.1,1.4276677814245327,39.55,0.8403,1.2021,2.1755,0.7483,0.4993,0.472,0.472,0
103566,npp,1987,2170,0.578239470720291,16.7779769897461,96.2783126831055,3670176,1987,1731,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-22 19:13:02.496045,-80.42829792715538,7.894323844858625,6.983799464782549,9.728598965392649e-29,10.0,7.88,1.0,7.13,0.5782,0.997,1.7708,0.9022,0.4808,0.5217,0.5217,0
103686,npp,1248,1508,0.391786694526672,16.7773323059082,96.2777557373047,3670176,1247,1131,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-23 18:54:10.377452,96.79684886967578,28.739188532150855,25.19195044892583,1.0669264720020933e-27,7.0,-28.74,1.184412938166907,-29.36,0.8752,1.2538,2.0363,0.7174,0.1717,0.2811,0.2811,0
103804,npp,509,842,0.952831745147705,16.775749206543,96.276725769043,3670176,507,633,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-24 18:35:18.260173,96.373781507266,53.033654467418025,45.015479082328305,2.948721768968517e-25,4.0,-53.05,1.9513309067639726,-53.4,1.0756,1.7374,2.9641,0.5177,0.4974,0.4933,0.4933,0
103919,npp,2826,188,1.3222553730011,16.7791042327881,96.2768249511719,3670176,2825,92,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-25 18:16:24.364125,95.31329220489015,67.21008185928017,54.69878130002321,2.221128930378121e-21,1.0,-67.22,3.1865100272627664,-67.435,1.3965,2.2021,3.9567,0.4085,0.6234,0.5401,0.5401,0
103928,npp,1744,3698,1.079682350158691,16.7786502838135,96.2719650268555,3670176,1749,2992,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-25 19:56:48.966299,-76.47746993382407,63.72442818137287,52.54560923862909,6.218967633838219e-26,17.0,63.75,2.7445598364131496,63.48,1.4556,2.2345,3.909,0.4026,0.4788,0.4346,0.4346,0
104163,npp,358,2387,0.437344253063202,16.7769260406494,96.2753448486328,3670176,358,1930,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-27 19:19:15.404348,-79.78968513610351,20.038218066582463,17.657835860368163,3.99654463552759e-19,11.0,20.03,1.0837787002826917,19.34,0.652,0.9703,1.8482,0.9271,0.4078,0.4054,0.4054,0
104279,npp,2711,1727,0.443007797002792,16.7810153961182,96.2746887207031,3670176,2711,1312,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-28 19:00:25.066786,98.51718961749341,17.51490858237757,15.451237977369383,1.3504059485134286e-13,8.0,-17.54,1.0442604737599883,-18.2,0.7067,1.0771,2.8288,0.8351,0.2923,0.37,0.37,0
106644,npp,171,2825,2.92044067382812,16.7791233062744,96.2781600952148,3670144,171,2275,196611,3866755,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-05-07 19:31:39.529437,-78.50967143790531,39.97946365710942,34.666133988453026,0.10172282306940807,13.0,39.98,1.4276677814245327,39.55,0.8403,1.2021,2.1755,0.7483,2.1031,2.1852,0.5014031275689301,0
106863,npp,1793,1505,2.0362800359726,16.7818775177002,96.2738494873047,3670144,1794,1129,196611,3866755,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-05-09 18:54:00.655658,98.16089985161157,28.87958371342745,25.312003155976587,0.04224854017402393,7.0,-28.89,1.184412938166907,-29.36,0.8752,1.2538,2.0363,0.7174,1.5602,1.4609,0.7615686438375717,0
133842,npp,2009,1932,0.761033475399017,16.7814083099365,96.2770385742188,3670176,2009,1503,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-08-23 19:05:41.871260,93.62388289487046,5.976143677965663,5.2882935405553795,3.6653628354422164e-22,9.0,-5.92,1.0,-5.8,0.5886,0.8995,2.2521,1.0,0.761,0.761,0.761,0
143835,npp,2852,2802,0.455111712217331,16.7810115814209,96.2722930908203,3670176,2853,2256,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-10-14 19:30:26.184300,-78.12897122366638,39.13175132362157,33.96211998679216,1.1589859989326796e-27,13.0,39.12,1.4276677814245327,39.55,0.8403,1.2021,2.1755,0.7483,0.3763,0.3405,0.3405,0
144028,npp,2156,2145,0.380984216928482,16.7815780639648,96.2728500366211,3670176,2156,1707,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-10-15 19:11:37.679967,-75.24127514806175,6.459246242736517,5.714754890936815,3.3271743253754606e-33,10.0,6.44,1.0,7.13,0.5782,0.997,1.7708,0.9022,0.2835,0.3437,0.3437,0
144221,npp,1444,1486,0.563596487045288,16.7810554504395,96.2742156982422,3670176,1445,1114,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-10-16 18:52:49.177677,98.32056060964949,29.782743896653628,26.081894292282215,1.6088048166878248e-33,7.0,-29.78,1.184412938166907,-29.36,0.8752,1.2538,2.0363,0.7174,0.3168,0.4043,0.4043,0
144831,npp,1291,3025,0.397694140672684,16.7813243865967,96.2779769897461,3670176,1291,2434,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-10-19 19:36:44.706318,-78.06009190171548,46.98137053037692,40.329049778880616,1.8933942278118249e-29,14.0,46.99,1.646109783506203,47.25,1.0057,1.5267,2.7646,0.5892,0.2136,0.2343,0.2343,0
145028,npp,600,2366,0.367562115192413,16.7805442810059,96.2759170532227,3670176,600,1912,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-10-20 19:17:57.985731,-78.51259944984336,18.88742269158462,16.650383568234684,1.230668926165763e-24,11.0,18.9,1.0442604737599883,19.34,0.652,0.9703,1.8482,0.9271,0.3223,0.3408,0.3408,0
146194,npp,1390,1928,1.31896841526031,16.7769603729248,96.2764739990234,3670144,1390,1499,196611,3866755,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-10-26 19:05:28.042852,95.20264555093483,6.162298902461876,5.452120334544307,0.042613144883504345,9.0,-6.15,1.0,-5.8,0.5886,0.8995,2.2521,1.0,1.319,1.319,0.6136334174156911,0
146385,npp,670,1269,3.26343083381653,16.7791728973389,96.2766189575195,3670144,669,948,196611,3866755,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-10-27 18:46:37.770186,96.67131097616922,39.099680764575666,33.9322736221686,0.09204023657409201,6.0,-39.08,1.4276677814245327,-38.89,0.8855,1.3009,2.5644,0.6915,2.2742,2.2566,0.7330769812225217,0
146576,npp,3006,608,4.60220861434937,16.779504776001,96.2782363891602,3670144,3004,393,196611,3866755,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-10-28 18:27:45.718709,95.77608679040794,58.96890222569903,49.3258920639212,0.16717224589887802,3.0,-58.95,2.253202848596432,-58.88,1.3819,2.0215,3.2475,0.445,2.0449,2.0479,-0.7192676454530251,0
146965,npp,523,2808,5.24562692642212,16.7805976867676,96.2769927978516,3670144,523,2260,196611,3866755,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-10-30 19:30:35.120741,-78.7649296668778,39.34264223239619,34.134778669804206,0.18919403574347535,13.0,39.34,1.4276677814245327,39.55,0.8403,1.2021,2.1755,0.7483,3.7317,3.9251,0.7934102173628106,0
147159,npp,2881,2152,4.22042417526245,16.7782382965088,96.2771148681641,3670144,2881,1714,196611,3866755,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-10-31 19:11:48.411148,-81.76391813041067,6.822223404632902,6.035470383500131,0.14826118672623875,10.0,6.84,1.0,7.13,0.5782,0.997,1.7708,0.9022,4.1229,3.8078,1.3536632096533263,0
147535,npp,1435,826,2.29121685028076,16.779655456543,96.2741928100586,3670144,1434,616,196611,3866755,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-11-02 18:34:06.084161,96.53395964050897,53.48247373123126,45.34354241348663,0.07782237592933251,4.0,-53.48,1.9513309067639726,-53.4,1.0756,1.7374,2.9641,0.5177,1.1833,1.1862,-0.10197770920057092,0
147924,npp,2005,3030,1.19643986225128,16.7773532867432,96.2773056030273,3670144,2006,2437,196611,3866755,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-11-04 19:36:53.704519,-78.39894735025808,47.13785191292069,40.45155283838975,0.04190340064877808,14.0,47.15,1.646109783506203,47.25,1.0057,1.5267,2.7646,0.5892,0.6989,0.7049,0.011281667086688207,0
148121,npp,1311,2370,0.795282900333405,16.7792072296143,96.2761917114258,3670144,1311,1915,196611,3866755,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-11-05 19:18:05.209393,-78.42562791234164,19.127173929777367,16.859658652911843,0.023458319621060483,11.0,19.12,1.0442604737599883,19.34,0.652,0.9703,1.8482,0.9271,0.7319,0.7373,0.34899928223994686,0
148334,npp,601,1712,0.63979834318161,16.7811813354492,96.276237487793,3670144,601,1299,196611,3866755,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-11-06 18:59:16.716424,97.30297009335679,18.38795210218239,16.213038151811773,0.009703468050866582,8.0,-18.37,1.0442604737599883,-18.2,0.7067,1.0771,2.8288,0.8351,0.4807,0.5343,0.3736804982719004,0
148953,npp,409,3250,0.594406723976135,16.7799491882324,96.2744674682617,3670176,409,2592,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-11-09 19:43:10.509432,-77.83380750447961,53.56319773563915,45.4075606406644,3.7845326960715536e-05,15.0,53.57,1.9513309067639726,53.62,1.1999,1.6988,2.9612,0.5295,0.3335,0.3147,0.3147,0
149345,npp,2087,1932,0.36329710483551003,16.781457901001,96.2782135009766,3670176,2087,1503,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-11-11 19:05:35.312255,97.96713307662067,5.907987849088509,5.227264506642064,9.087718977162737e-22,9.0,-5.92,1.0,-5.8,0.5886,0.8995,2.2521,1.0,0.3633,0.3633,0.3633,0
151531,npp,536,1049,1.17161452770233,16.7822113037109,96.2751922607422,3670144,536,771,196611,3866755,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-11-23 18:40:29.339299,97.0135566655574,46.86507836171268,40.23551287887585,0.014482465608966278,5.0,-46.89,1.646109783506203,-46.86,1.0607,1.6536,3.3507,0.544,0.6067,0.6373,0.39757473912290964,0
153371,npp,435,1492,1.77111029624939,16.7789154052734,96.2748336791992,3670144,436,1119,196611,3866755,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-12-03 18:53:04.193908,98.39448547486067,29.470584472875995,25.8167646029034,0.04843034710293848,7.0,-29.5,1.184412938166907,-29.36,0.8752,1.2538,2.0363,0.7174,1.3363,1.2707,0.4690424710201224,0
153476,npp,2772,826,1.39613449573517,16.7786750793457,96.2780609130859,3670144,2774,617,196611,3866755,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-12-04 18:34:12.091714,96.91444102628931,53.44465929766533,45.32050239435888,0.02585383813810256,4.0,-53.48,1.9513309067639726,-53.4,1.0756,1.7374,2.9641,0.5177,0.7246,0.7228,0.2948467591862565,0
153652,npp,2022,171,1.22258353233337,16.7782154083252,96.2733459472656,3670144,2023,84,196611,3866755,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-12-05 18:15:18.208755,95.50084871260427,67.46905547394647,54.845735493580605,0.009504412937176474,1.0,-67.51,3.1865100272627664,-67.435,1.3965,2.2021,3.9567,0.4085,0.5921,0.4994,0.34207541644030515,0
153665,npp,941,3679,1.010519802570343,16.7775707244873,96.2723999023438,3670144,939,2979,196611,3866755,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-12-05 19:55:42.812188,-76.67778642555396,63.402246919841296,52.33134204310492,0.022335753891147576,17.0,63.38,2.7445598364131496,63.48,1.4556,2.2345,3.909,0.4026,0.4536,0.4068,0.0370808808241303,0
153840,npp,261,3030,0.39801949262619,16.7773685455322,96.2771530151367,3670144,262,2438,196611,3866755,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-12-06 19:36:57.825917,-78.32395026638574,47.16948114663889,40.480777358390675,0.009210900703040342,14.0,47.15,1.646109783506203,47.25,1.0057,1.5267,2.7646,0.5892,0.2138,0.2345,0.08203386380684605,0
154406,npp,1175,1047,0.352722704410553,16.7789726257324,96.2764663696289,3670176,1175,769,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-12-09 18:40:28.636977,96.90815248395586,46.93399865905525,40.29246388807183,6.075832395550293e-16,5.0,-46.96,1.646109783506203,-46.86,1.0607,1.6536,3.3507,0.544,0.1092,0.1919,0.1919,0
154607,npp,429,387,0.449455112218857,16.7791976928711,96.2741546630859,3670176,427,219,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-12-10 18:21:34.752968,95.49816643976047,63.57246696201429,52.43762048203648,1.1597497900125842e-23,2.0,-63.6,2.7445598364131496,-63.48,1.1666,2.1401,3.7616,0.4203,0.2835,0.1889,0.1889,0
154621,npp,2391,3893,0.5370046496391301,16.7794284820557,96.2782897949219,3670176,2392,3113,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-12-10 20:01:57.576869,-76.46162384763008,67.26117835967594,54.73237938468363,2.219482281571559e-14,18.0,67.23,3.1865100272627664,67.32,1.8812,2.7629,4.8101,0.3256,0.201,0.1748,0.1748,0
154819,npp,1717,3249,0.383860141038895,16.7790622711182,96.2774810791016,3670176,1718,2590,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-12-11 19:43:12.586326,-77.97620153247172,53.56368824227981,45.41413080918977,9.051210992778917e-23,15.0,53.54,1.9513309067639726,53.62,1.1999,1.6988,2.9612,0.5295,0.2257,0.2033,0.2033,0
155372,npp,2646,1268,0.261361300945282,16.7826347351074,96.2726593017578,3670176,2647,947,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-12-14 18:46:45.153614,97.62566402602748,39.07717951674998,33.91816125358407,2.0525305192283556e-33,6.0,-39.12,1.4276677814245327,-38.89,0.8855,1.3009,2.5644,0.6915,0.1714,0.1807,0.1807,0
155557,npp,1906,605,0.36815704405307803,16.7775650024414,96.2722473144531,3670176,1908,391,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-12-15 18:27:53.045807,96.56542469800935,58.977162505257226,49.339888032445884,3.2424327832363304e-31,3.0,-59.02,2.253202848596432,-58.88,1.3819,2.0215,3.2475,0.445,0.1657,0.1638,0.1638,0
155752,npp,98,3463,0.943045139312744,16.77587890625,96.2759475708008,3670176,100,2807,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-12-16 19:49:27.316643,-77.75451009612023,58.89209845588319,49.28533090380307,2.1244019386432133e-31,16.0,58.87,2.253202848596432,58.98,1.2483,2.0946,3.1366,0.4294,0.3884,0.405,0.405,0
155937,npp,2482,2808,0.850735783576965,16.778772354126,96.2782821655273,3670176,2483,2260,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-12-17 19:30:40.546540,-79.14600280058492,39.36555258527044,34.15867081027833,5.194713592631604e-28,13.0,39.34,1.4276677814245327,39.55,0.8403,1.2021,2.1755,0.7483,0.6534,0.6366,0.6366,0
156479,npp,321,822,0.420892685651779,16.7795696258545,96.2770309448242,3670176,324,611,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-12-20 18:34:09.518834,96.842951466419,53.54937826157502,45.40113395020426,1.5493234417660035e-08,4.0,-53.58,1.9513309067639726,-53.4,1.0756,1.7374,2.9641,0.5177,0.2248,0.2179,0.2179,0
156659,npp,2625,167,0.754684686660767,16.7818489074707,96.2717971801758,3670144,2629,81,196611,3866755,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-12-21 18:15:15.626258,95.53800535351515,67.53982171536565,54.89104418199572,0.0019429852739554798,1.0,-67.58,3.1865100272627664,-67.435,1.3965,2.2021,3.9567,0.4085,0.4453,0.3083,0.27613816621729453,0
156672,npp,1560,3677,0.470116317272186,16.7808952331543,96.2770538330078,3670176,1560,2976,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-12-21 19:55:40.230105,-77.03635512785343,63.36529177791329,52.31074225301409,1.2727361551976543e-11,17.0,63.34,2.7445598364131496,63.48,1.4556,2.2345,3.909,0.4026,0.2567,0.1892,0.1892,0
156852,npp,862,3026,0.342935711145401,16.7818164825439,96.2762145996094,3670176,861,2435,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-12-22 19:36:53.455790,-77.99162902363928,47.042465919946906,40.38247707555827,0.0002777102962789224,14.0,47.02,1.646109783506203,47.25,1.0057,1.5267,2.7646,0.5892,0.1804,0.202,0.202,0
157034,npp,163,2367,0.808392226696014,16.7809829711914,96.2780380249023,3670144,163,1912,196611,3866755,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-12-23 19:18:06.684224,-79.87471519985841,18.97281182260009,16.72693848107011,0.011109897651023454,11.0,18.96,1.0442604737599883,19.34,0.652,0.9703,1.8482,0.9271,0.7445,0.7494,0.5655001596951507,0
157616,npp,1040,382,2.72405028343201,16.7776679992676,96.2748565673828,3670144,1045,215,196611,3866755,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-12-26 18:21:30.355619,95.49036869357876,63.65533821193655,52.493286137540984,0.1366249247550692,2.0,-63.7,2.7445598364131496,-63.48,1.1666,2.1401,3.7616,0.4203,1.1123,1.145,-1.1165241502071543,0
157832,npp,2326,3245,6.37384176254272,16.7814769744873,96.2785263061523,3670144,2327,2586,196611,3866755,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-12-27 19:43:08.194910,-78.04931237702084,53.460538140352305,45.33848217703867,0.17811935358926828,15.0,53.43,1.9513309067639726,53.62,1.1999,1.6988,2.9612,0.5295,3.2953,3.375,0.4266271428250379,0
158016,npp,1616,2583,6.66133642196655,16.7789783477783,96.272216796875,3670144,1618,2089,196611,3866755,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-12-28 19:24:19.650668,-78.10774669870638,29.812664189961264,26.111805989065193,0.23340571980527117,12.0,29.79,1.184412938166907,30.31,0.6623,1.032,3.1732,0.8716,5.6524,5.8061,1.9425833460483197,0
