gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2106,2803,8.95910453796387,16.8194446563721,96.1109771728516,3670144,2106,2256,196611,3866755,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-04-05 19:31:57.511191,-78.60420601419352,39.162057666750755,33.98998389369876,0.10902454428192948,13.0,39.16,1.4276677814245327,38.58,5.3432,7.0193,9.3441,0.7536,6.6483,6.7514,4.750887780481236,0
101605,npp,1401,2146,9.44414234161377,16.817361831665,96.1133193969727,3670144,1401,1708,196611,3866755,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-04-06 19:13:08.945960,-75.34577784512715,6.527588602475938,5.775728743752692,0.20917677756976377,10.0,6.49,1.0,5.68,3.7266,5.2895,7.7209,1.0,9.4441,9.4441,5.605875292673893,0
101849,npp,3013,819,6.84990835189819,16.82248878479,96.1093444824219,3670144,3014,608,196611,3866755,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-04-08 18:35:26.482974,96.62552858850846,53.65520311159833,45.4799347691138,0.09355939559147886,4.0,-53.66,1.9513309067639726,-54.03,6.3391,8.7415,11.1668,0.6051,4.3201,4.1449,2.4281607522986377,0
101986,npp,1181,3675,7.33723449707031,16.8224124908447,96.1120910644531,3670144,1179,2975,196611,3866755,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-04-09 19:56:57.180765,-76.87809884940124,63.296208015497456,52.26601075223507,0.06461218030463245,17.0,63.3,2.7445598364131496,62.98,7.3082,8.8595,11.4084,0.597,4.7349,4.3807,3.1951187432243096,0
102232,npp,2854,2364,2.98548746109009,16.8240070343018,96.1101455688477,3670144,2854,1910,196611,3866755,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-04-11 19:19:23.586824,-79.46640345174232,18.79874393121616,16.574962826082203,0.020108935566600712,11.0,18.79,1.0442604737599883,18.02,4.359,6.0212,8.4335,0.8785,2.3824,2.6227,2.2537172944316732,0
102352,npp,2138,1705,4.42409324645996,16.8188762664795,96.1116638183594,3670144,2138,1293,196611,3866755,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-04-12 19:00:33.229471,97.76395591087957,18.738646797357188,16.522131490822332,0.006586432688515036,8.0,-18.75,1.0442604737599883,-19.52,4.5487,6.7038,8.8596,0.789,3.1065,3.4908,3.3699442866081664,0
102474,npp,1404,1041,3.34320902824402,16.8241176605225,96.1115798950195,3670176,1403,765,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-04-13 18:41:41.097960,96.89065182860278,47.14171272761741,40.459222883032815,0.00043841261843205286,5.0,-47.15,1.646109783506203,-47.64,5.7513,7.9286,11.3693,0.6671,2.5039,2.2304,2.2304,0
102595,npp,655,383,8.03663063049316,16.824031829834,96.1142196655273,3670176,661,215,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-04-14 18:22:47.185803,95.53727648526291,63.670879438144965,52.5032822620917,7.947808885400141e-10,2.0,-63.68,2.7445598364131496,-63.95,8.4449,11.6561,15.0122,0.4538,3.9707,3.647,3.647,0
102602,npp,2620,3890,7.38813352584839,16.8193454742432,96.1129608154297,3670144,2618,3110,196611,3866755,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-04-14 20:03:10.008182,-76.46807857514032,67.16781442098508,54.679376294678804,0.001532193308042593,18.0,67.18,3.1865100272627664,66.89,8.8132,10.7228,13.6353,0.4933,4.243,3.6445,3.616385491880821,0
102724,npp,1943,3245,6.96007299423218,16.8191013336182,96.1151885986328,3670176,1943,2586,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-04-15 19:44:24.991690,-77.76003206066736,53.419530805811334,45.30808848167091,1.5561020912633864e-05,15.0,53.43,1.9513309067639726,53.03,6.6821,8.2866,11.1224,0.6383,4.6097,4.4428,4.4428,0
102845,npp,1247,2583,4.73079967498779,16.8226222991943,96.1128845214844,3670176,1247,2088,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-04-16 19:25:36.421448,-78.43345625173144,29.80333893174986,26.10386328756194,2.8996258690304563e-12,12.0,29.79,1.184412938166907,29.18,4.248,6.1002,9.307,0.8671,4.1333,4.1021,4.1021,0
102965,npp,520,1924,3.44496512413025,16.8175830841064,96.1120834350586,3670176,520,1496,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-04-17 19:06:47.852953,94.53657115216465,6.397770213749974,5.661081181985012,1.9111012424104154e-18,9.0,-6.38,1.0,-7.16,3.8817,5.787,8.9436,0.914,2.9475,3.1488,3.1488,0
103202,npp,2119,601,5.34579753875732,16.8219203948975,96.1101837158203,3670176,2120,387,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-04-19 18:29:03.597635,96.08588071752202,59.09731253823007,49.425115336583566,1.0863687191478136e-27,3.0,-59.11,2.253202848596432,-59.4,7.8356,10.653,13.488,0.4965,2.9341,2.6544,2.6544,0
103686,npp,1245,1484,3.80019736289978,16.8202533721924,96.112548828125,3670176,1245,1113,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-04-23 18:54:10.377452,97.1141462259874,29.86727104613054,26.158207755422662,1.1166437003395633e-27,7.0,-29.88,1.184412938166907,-30.44,5.0174,6.394,9.2567,0.8273,3.0996,3.1438,3.1438,0
104279,npp,2709,1704,3.11420321464539,16.8183460235596,96.1133575439453,3670176,2709,1291,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-04-28 19:00:25.066786,98.82758810549423,18.779844023704836,16.558219849488538,1.5916510097158355e-13,8.0,-18.81,1.0442604737599883,-19.52,4.5487,6.7038,8.8596,0.789,1.8521,2.4572,2.4572,0
105564,npp,2491,3243,8.043129444122311,16.8168563842773,96.1148910522461,3670176,2490,2583,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-05-01 19:44:15.101550,-77.92960785243409,53.374966506085634,45.275251894280046,0.00026227670242375575,15.0,53.38,1.9513309067639726,53.03,6.6821,8.2866,11.1224,0.6383,5.1648,5.1341,5.1341,0
106863,npp,1790,1481,9.29343128204346,16.8218517303467,96.1152267456055,3670144,1790,1110,196611,3866755,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-05-09 18:53:58.876421,96.55578286974841,30.02767172271682,26.295071025019023,0.04192726789008153,7.0,-30.02,1.184412938166907,-30.44,5.0174,6.394,9.2567,0.8273,7.7375,7.6881,6.918768540762275,0
116077,npp,2382,2339,5.55785322189331,16.8217620849609,96.1130905151367,3670144,2382,1888,196611,3866755,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-06-30 19:18:13.388073,-76.31460236897638,17.4940249202933,15.430951447909404,0.010859296055967345,11.0,17.42,1.0442604737599883,18.02,4.359,6.0212,8.4335,0.8785,4.8458,4.8825,4.683240699276325,0
144028,npp,2154,2122,4.34917831420898,16.8204498291016,96.115837097168,3670176,2154,1685,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-10-15 19:11:37.679967,-75.20161809534214,5.121798609663691,4.532237926129412,3.130017486867995e-33,10.0,5.1,1.0,5.68,3.7266,5.2895,7.7209,1.0,4.3492,4.3492,4.3492,0
144831,npp,1290,3000,3.80835771560669,16.8205547332764,96.1090316772461,3670176,1290,2417,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-10-19 19:36:44.706318,-78.15069870342616,46.17329974304834,39.687151500067586,2.0234252561514284e-29,14.0,46.18,1.5732132722552272,46.455,6.0776,8.3743,11.9983,0.6316,2.3872,2.4055,2.4055,0
145028,npp,598,2343,0.991292238235474,16.8214225769043,96.1151962280273,3670176,598,1891,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-10-20 19:17:57.985731,-78.81346662238296,17.618904424363105,15.540557027418037,1.3672886194887403e-24,11.0,17.64,1.0442604737599883,18.02,4.359,6.0212,8.4335,0.8785,0.4728,0.8708,0.8708,0
146385,npp,667,1244,12.9995536804199,16.8208446502686,96.109977722168,3670144,666,926,196611,3866755,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-10-27 18:46:37.770186,96.86573056689686,40.03705051714591,34.70665180424681,0.09236095212186546,6.0,-40.02,1.4276677814245327,-39.79,5.0028,7.4985,9.2038,0.7054,9.1427,9.17,7.475251220785847,0
146576,npp,3003,584,11.2231597900391,16.8191165924072,96.1098251342773,3670144,3002,372,196611,3866755,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-10-28 18:27:45.718709,95.86035997302862,59.51100435416081,49.703861643926174,0.1674985040937847,3.0,-59.49,2.3545700244418297,-59.4,7.8356,10.653,13.488,0.4965,5.5317,5.5727,2.4992379057744056,0
147535,npp,1432,803,7.35399341583252,16.8186721801758,96.1132125854492,3670144,1432,590,196611,3866755,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-11-02 18:34:06.084161,96.63159820498996,54.10397090735576,45.80775998417508,0.07770589882392592,4.0,-54.1,1.9513309067639726,-54.03,6.3391,8.7415,11.1668,0.6051,4.5785,4.4499,3.024059597274114,0
147724,npp,685,152,11.2086296081543,16.8183250427246,96.1155471801758,3670144,683,72,196611,3866755,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-11-03 18:15:12.250814,95.19657036679763,67.85070808600715,55.06259002075252,0.048557230818971904,1.0,-67.83,3.3166247903554,-67.83,9.4115,12.0412,15.5402,0.4393,5.0385,4.9238,4.032814082662421,0
147924,npp,2003,3006,10.4772834777832,16.8219318389893,96.1157455444336,3670144,2005,2420,196611,3866755,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-11-04 19:36:53.704519,-78.55356830872057,46.36200050762852,39.836004858082255,0.0418137442484084,14.0,46.38,1.646109783506203,46.455,6.0776,8.3743,11.9983,0.6316,6.5671,6.6179,5.850651607780505,0
148121,npp,1309,2347,5.52284955978394,16.8205070495605,96.1151275634766,3670144,1309,1895,196611,3866755,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-11-05 19:18:05.209393,-78.72576756074912,17.85833519019068,15.749932145497029,0.02336924032649689,11.0,17.86,1.0442604737599883,18.02,4.359,6.0212,8.4335,0.8785,4.8123,4.8517,4.422893338693217,0
148334,npp,599,1689,2.9748706817627,16.8187046051025,96.1131744384766,3670144,599,1278,196611,3866755,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-11-06 18:59:16.716424,97.67720948665388,19.65158830494699,17.31737740639112,0.009630383975930199,8.0,-19.63,1.0442604737599883,-19.52,4.5487,6.7038,8.8596,0.789,1.7187,2.3473,2.170590242124871,0
149155,npp,2791,2567,3.51808047294617,16.8177967071533,96.1152725219727,3670176,2791,2075,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-11-10 19:24:23.800913,-78.87168679413121,29.018271470379602,25.42759261679046,1.1953269525020855e-13,12.0,29.03,1.184412938166907,29.18,4.248,6.1002,9.307,0.8671,3.1094,3.0506,3.0506,0
149345,npp,2085,1908,3.67338347434998,16.8202857971191,96.1133804321289,3670176,2085,1480,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-11-11 19:05:35.312255,99.03222996169416,7.29633800298068,6.454335456851827,7.886887990219535e-22,9.0,-7.31,1.0,-7.16,3.8817,5.787,8.9436,0.914,3.1759,3.3576,3.3576,0
151221,npp,1984,2348,2.92872977256775,16.8182544708252,96.1113052368164,3670176,1983,1896,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-11-21 19:18:08.995521,-76.8989170101969,17.916347372879827,15.80129432109097,1.5749565482119794e-10,11.0,17.91,1.0442604737599883,18.02,4.359,6.0212,8.4335,0.8785,2.3281,2.5728,2.5728,0
153190,npp,1151,2128,4.31551027297974,16.8227672576904,96.1113586425781,3670144,1151,1691,196611,3866755,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-02 19:11:52.736135,-72.0511050116583,5.529923309676085,4.893497965062197,0.07555248321120701,10.0,5.45,1.0,5.68,3.7266,5.2895,7.7209,1.0,4.3155,4.3155,2.9291730323021623,0
153371,npp,432,1468,5.11132907867432,16.8190765380859,96.1136779785156,3670144,434,1102,196611,3866755,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-03 18:53:02.414633,96.81225103862103,30.621088250645112,26.800264876849493,0.04830579457442773,7.0,-30.63,1.184412938166907,-30.44,5.0174,6.394,9.2567,0.8273,4.2065,4.2284,3.342027734413533,0
153476,npp,2768,801,8.76966762542725,16.8208599090576,96.1106872558594,3670144,2772,590,196611,3866755,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-04 18:34:10.312486,96.19266087120089,54.125802566053046,45.82955760900041,0.025729595517682214,4.0,-54.15,1.9513309067639726,-54.03,6.3391,8.7415,11.1668,0.6051,5.304,5.3066,4.8344827297521675,0
153652,npp,2018,148,10.3991508483887,16.8210468292236,96.1125030517578,3670144,2021,71,196611,3866755,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-05 18:15:18.208755,95.57621521333033,67.84863031690107,55.068162088133505,0.009411254961341587,1.0,-67.89,3.3166247903554,-67.83,9.4115,12.0412,15.5402,0.4393,4.7944,4.5682,4.395511082333127,0
153665,npp,940,3655,9.39230728149414,16.8199996948242,96.1115798950195,3670144,938,2963,196611,3866755,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-05 19:55:42.812188,-76.75337038302472,62.94445714017721,52.0330669792806,0.022254254076363354,17.0,62.92,2.7445598364131496,62.98,7.3082,8.8595,11.4084,0.597,5.4837,5.6077,5.1993524346947515,0
153840,npp,259,3006,6.85724306106567,16.8219699859619,96.1155700683594,3670144,261,2421,196611,3866755,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-06 19:36:57.825917,-78.4768618579082,46.3936367444492,39.86527835973276,0.009145189668044949,14.0,46.38,1.646109783506203,46.455,6.0776,8.3743,11.9983,0.6316,4.3679,4.3313,4.163493165298347,0
154022,npp,2617,2347,5.72744178771973,16.8205699920654,96.1159286499023,3670144,2617,1895,196611,3866755,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-07 19:18:09.282592,-79.40561766076567,17.884662832480828,15.77430121542679,0.0016489045732546008,11.0,17.86,1.0442604737599883,18.02,4.359,6.0212,8.4335,0.8785,5.0082,5.0314,5.001143934548479,0
154213,npp,1903,1687,3.25880670547485,16.8181629180908,96.1109008789062,3670176,1902,1277,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-08 18:59:18.959257,95.83289411824822,19.75495463302446,17.40917912461125,1.658500883272161e-07,8.0,-19.74,1.0837787002826917,-19.52,4.5487,6.7038,8.8596,0.789,2.1109,2.5713,2.5713,0
154406,npp,1172,1023,2.96465396881104,16.8201332092285,96.1098251342773,3670176,1173,753,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-09 18:40:28.636977,97.0398200551963,47.711357939969986,40.90679444540732,5.141727694021e-16,5.0,-47.74,1.646109783506203,-47.64,5.7513,7.9286,11.3693,0.6671,2.274,1.9779,1.9779,0
154607,npp,425,364,4.98735189437866,16.8228034973145,96.1123428344727,3670176,425,203,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-10 18:21:34.752968,95.5932341075773,64.0157655086235,52.722793153343304,1.018499206180212e-23,2.0,-64.04,2.7445598364131496,-63.95,8.4449,11.6561,15.0122,0.4538,2.8597,2.2633,2.2633,0
154621,npp,2390,3869,8.13144683837891,16.8239364624023,96.1128997802734,3670176,2392,3100,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-10 20:01:57.576869,-76.53678229404835,66.85461861021982,54.490124227230744,1.8666281068096904e-14,18.0,66.83,3.1865100272627664,66.89,8.8132,10.7228,13.6353,0.4933,4.4763,4.0112,4.0112,0
154819,npp,1716,3225,6.26107740402222,16.8183822631836,96.1148147583008,3670176,1717,2563,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-11 19:43:12.586326,-78.06480490804412,52.918450366891705,44.92925265999242,7.864912271753042e-23,15.0,52.9,1.9513309067639726,53.03,6.6821,8.2866,11.1224,0.6383,4.2515,3.9966,3.9966,0
155011,npp,1022,2564,2.21418976783752,16.8240394592285,96.1133651733398,3670176,1022,2073,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-12 19:24:24.037293,-78.9107645817234,28.928022991265195,25.353126306156195,3.8890524522622966e-30,12.0,28.89,1.184412938166907,29.18,4.248,6.1002,9.307,0.8671,2.0086,1.9199,1.9199,0
155191,npp,313,1905,2.16087317466736,16.8218517303467,96.1140441894531,3670176,313,1477,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-13 19:05:35.484555,96.53970318742522,7.463079002170201,6.602449063195242,6.124791570193157e-34,9.0,-7.48,1.0,-7.16,3.8817,5.787,8.9436,0.914,1.6634,1.9751,1.9751,0
155372,npp,2643,1244,1.74955379962921,16.8240032196045,96.113151550293,3670176,2644,926,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-14 18:46:45.153614,97.80005843262933,39.978973294783366,34.663415267473596,2.0591910383990597e-33,6.0,-40.02,1.4276677814245327,-39.79,5.0028,7.4985,9.2038,0.7054,1.2627,1.2342,1.2342,0
155557,npp,1901,581,2.53722929954529,16.8237133026123,96.1125640869141,3670176,1899,370,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-15 18:27:51.266526,95.98105857010235,59.522109107779805,49.72006954798523,3.4198304850402654e-31,3.0,-59.56,2.3545700244418297,-59.4,7.8356,10.653,13.488,0.4965,1.8427,1.2598,1.2598,0
155937,npp,2480,2782,2.03653717041016,16.8216114044189,96.1111602783203,3670176,2482,2238,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-17 19:30:38.767260,-77.9675984882445,38.365414087389986,33.32972627556557,5.695988567404318e-28,13.0,38.34,1.357151599901897,38.58,5.3432,7.0193,9.3441,0.7536,1.6181,1.5347,1.5347,0
156115,npp,1776,2125,2.4772744178772,16.8185577392578,96.1118850708008,3670176,1776,1688,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-18 19:11:50.194675,-74.44519385899679,5.348390163173374,4.733094374962944,1.16031777688279e-22,10.0,5.28,1.0,5.68,3.7266,5.2895,7.7209,1.0,2.4773,2.4773,2.4773,0
156294,npp,1055,1464,2.47994422912598,16.8189239501953,96.1095123291016,3670176,1054,1098,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-19 18:52:59.849877,96.53962588750093,30.81343473863101,26.965355045886167,6.752080780754251e-16,7.0,-30.82,1.2365102219381485,-30.44,5.0174,6.394,9.2567,0.8273,2.1241,2.0516,2.0516,0
156479,npp,317,798,3.24306750297546,16.821590423584,96.1157684326172,3670176,316,584,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-20 18:34:07.739553,96.12944117805222,54.20614546769807,45.891539063127574,1.8411369901222082e-08,4.0,-54.23,1.9513309067639726,-54.03,6.3391,8.7415,11.1668,0.6051,2.4717,1.9624,1.9624,0
156659,npp,2621,143,8.005265235900879,16.8176288604736,96.1149139404297,3670144,2619,67,196611,3866755,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-21 18:15:13.847021,95.04654272292868,67.92800490798349,55.11828179093206,0.0020091351284386404,1.0,-67.97,3.3166247903554,-67.83,9.4115,12.0412,15.5402,0.4393,4.0727,3.5166,3.479733995178991,0
156672,npp,1559,3652,2.41539883613586,16.8243103027344,96.1098937988281,3670176,1560,2960,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-21 19:55:40.230105,-77.11694505464044,62.889099532610665,52.000155553729904,1.5198021661598513e-11,17.0,62.87,2.7445598364131496,62.98,7.3082,8.8595,11.4084,0.597,2.9416,1.4421,1.4421,0
156852,npp,861,3002,3.00791788101196,16.8203220367432,96.1141510009766,3670176,860,2417,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-22 19:36:53.455790,-78.08420337382695,46.26745251354737,39.767054911607865,0.0003036335524636642,14.0,46.25,1.646109783506203,46.455,6.0776,8.3743,11.9983,0.6316,2.0295,1.8999,1.8999,0
157034,npp,161,2343,3.17362284660339,16.8228378295898,96.1102752685547,3670144,161,1892,196611,3866755,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-23 19:18:06.684224,-80.27496025950839,17.65168737175839,15.571040271417825,0.01130281954046262,11.0,17.64,1.0442604737599883,18.02,4.359,6.0212,8.4335,0.8785,2.5626,2.788,2.580602402012895,0
157411,npp,1784,1019,7.10276746749878,16.8232917785645,96.1160278320312,3670144,1784,749,196611,3866755,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-25 18:40:24.244826,96.99289146664395,47.82832682709055,41.0010275194462,0.07939092909858766,5.0,-47.87,1.646109783506203,-47.64,5.7513,7.9286,11.3693,0.6671,4.7879,4.7386,3.2818406544165954,0
157616,npp,1036,359,8.9747953414917,16.8211727142334,96.1122436523438,3670144,1034,198,196611,3866755,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-26 18:21:30.355619,95.58409489228245,64.09941546113826,52.778486604145805,0.13690736407331502,2.0,-64.14,2.7445598364131496,-63.95,8.4449,11.6561,15.0122,0.4538,4.3126,4.0728,1.5606605861215543,0
157629,npp,3002,3866,13.6917200088501,16.8180503845215,96.1134185791016,3670144,3001,3097,196611,3866755,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-26 20:01:53.179970,-76.51091605179283,66.79667306030709,54.45790249015344,0.08887974580192154,18.0,66.78,3.1865100272627664,66.89,8.8132,10.7228,13.6353,0.4933,6.2212,6.7541,5.123228541508278,0
157832,npp,2325,3220,12.1560039520264,16.8220195770264,96.1099700927734,3670144,2326,2559,196611,3866755,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-27 19:43:08.194910,-78.14145486503841,52.789650115556555,44.83370731719901,0.1786262540782,15.0,52.76,1.9513309067639726,53.03,6.6821,8.2866,11.1224,0.6383,7.2725,7.7595,4.48185269256217,0
158016,npp,1614,2560,9.88394260406494,16.8209800720215,96.1149597167969,3670144,1614,2070,196611,3866755,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-28 19:24:19.650668,-78.31263814396573,28.726230916058547,25.181128374095135,0.23373497077950645,12.0,28.71,1.184412938166907,29.18,4.248,6.1002,9.307,0.8671,8.4841,8.5704,4.281552307464717,0
158550,npp,2504,576,11.4184465408325,16.8183193206787,96.1118698120117,3670144,2504,365,196611,3866755,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2012-12-31 18:27:46.903148,95.91598643551227,59.63754025865549,49.8015370607995,0.08717959207993191,3.0,-59.67,2.3545700244418297,-59.4,7.8356,10.653,13.488,0.4965,5.6146,5.6696,4.069924987393944,0
168195,npp,697,3434,7.82002973556519,16.8189392089844,96.1116790771484,3670144,697,2781,196611,3866755,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-01-01 19:49:21.180979,-77.53850672817411,58.22495325119879,48.81365003348496,0.069810365632562,16.0,58.2,2.253202848596432,58.43,6.899,8.9664,11.5417,0.5899,4.7808,4.6133,3.33233624622478,0
168545,npp,2373,2120,2.66561031341553,16.8181610107422,96.1092376708984,3670144,2373,1684,196611,3866755,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-01-03 19:11:45.880936,-77.02104799103743,5.000207547388593,4.425266604988505,0.023106604794951198,10.0,4.99,1.0,5.68,3.7266,5.2895,7.7209,1.0,2.6656,2.6656,2.241612488303953,0
168722,npp,1634,1460,4.45830202102661,16.8179550170898,96.1150512695312,3670144,1635,1095,196611,3866755,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-01-04 18:52:55.571046,98.09002116203156,30.98026635996386,27.108294916368642,0.008112023963279692,7.0,-31.0,1.2365102219381485,-30.44,5.0174,6.394,9.2567,0.8273,3.7241,3.6882,3.539350920460579,0
168895,npp,894,792,4.89332485198975,16.8209629058838,96.1129531860352,3670144,892,577,196611,3866755,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-01-05 18:34:01.704363,96.11866829019834,54.370672344337784,46.01455100401404,0.0006160726763899134,4.0,-54.4,1.9513309067639726,-54.03,6.3391,8.7415,11.1668,0.6051,3.3174,2.961,2.961,0
169071,npp,140,137,6.7279052734375,16.819019317627,96.1106414794922,3670176,138,64,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-01-06 18:15:07.834412,95.0430909585445,68.03180136207304,55.179014558084674,1.6644839953267817e-10,1.0,-68.07,3.3166247903554,-67.83,9.4115,12.0412,15.5402,0.4393,3.6875,2.9555,2.9555,0
169083,npp,2135,3647,6.79610204696655,16.8220405578613,96.1137619018555,3670144,2136,2956,196611,3866755,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-01-06 19:55:34.217248,-77.10067866769482,62.791756062038104,51.936952341153344,0.0009338408307197093,17.0,62.77,2.6065528283652384,62.98,7.3082,8.8595,11.4084,0.597,4.4979,4.0576,4.0576,0
169262,npp,1451,2996,4.51895475387573,16.8189086914062,96.1104507446289,3670176,1450,2413,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-01-07 19:36:47.461299,-78.21554955092274,46.0629466545875,39.604315982542964,1.0619496084458773e-08,14.0,46.04,1.5732132722552272,46.455,6.0776,8.3743,11.9983,0.6316,2.8389,2.8543,2.8543,0
169440,npp,749,2337,4.00706934928894,16.8195476531982,96.1140594482422,3670176,749,1886,196611,3866787,1541,mmr_yangon_5_33,16.82083333,96.1125,5,33,mmr_yangon,2013-01-08 19:17:58.924201,-77.59518003289449,17.334627685329455,15.293389954702134,2.4915412566909968e-17,11.0,17.31,1.0442604737599883,18.02,4.359,6.0212,8.4335,0.8785,3.3607,3.5201,3.5201,0
