gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1391,1039,6.31389331817627,16.9098243713379,96.1172256469727,3670176,1389,764,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2012-04-13 18:41:39.318730,96.59430887575878,47.20570633075488,40.50997953348037,0.00043581791872052334,5.0,-47.22,1.646109783506203,-47.67,2.9285,4.0463,5.289,0.6167,3.8729,3.8937,0
102595,npp,642,382,3.49036192893982,16.9136085510254,96.11767578125,3670176,645,215,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2012-04-14 18:22:47.185803,95.9878398911379,63.68596050048758,52.513007960212846,7.837417793059146e-10,2.0,-63.7,2.7445598364131496,-63.95,3.424,4.4134,5.6793,0.5654,2.159,1.9734,0
102724,npp,1929,3242,3.46224069595337,16.9129123687744,96.1207962036133,3670176,1929,2583,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2012-04-15 19:44:23.212410,-77.98234191724553,53.34766040057423,45.25422977434158,1.5420543094395283e-05,15.0,53.35,1.9513309067639726,52.92,2.7959,3.7347,4.5839,0.6682,2.3557,2.3133,0
102965,npp,506,1922,3.11117959022522,16.9111366271973,96.1209945678711,3670176,506,1494,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2012-04-17 19:06:46.073717,97.15598666514897,6.462548416577329,5.718355061615007,1.956383023668769e-18,9.0,-6.5,1.0,-7.31,2.0566,2.4815,3.634,1.0056,3.125,3.1285,0
103083,npp,2849,1262,2.0219776630401602,16.9158267974854,96.1185760498047,3670176,2851,942,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2012-04-18 18:47:55.727427,97.59601472973766,39.323771075904745,34.12336127208656,1.1219549259643643e-23,6.0,-39.34,1.4276677814245327,-39.89,2.2775,2.9126,3.9646,0.8567,1.8715,1.7323,0
103202,npp,2105,600,3.23564219474792,16.9122982025146,96.1201477050781,3670176,2105,386,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2012-04-19 18:29:01.818355,95.90821403700576,59.125125292502034,49.444726352641744,1.1338210086416496e-27,3.0,-59.13,2.3545700244418297,-59.42,3.2749,4.6049,5.4259,0.5419,1.9138,1.7533,0
103331,npp,296,3457,3.8117048740387,16.9128818511963,96.1216735839844,3670176,296,2802,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2012-04-20 19:50:36.070739,-77.54527632810853,58.723669499724174,49.168272893886325,6.714767361192988e-26,16.0,58.73,2.253202848596432,58.38,3.5579,4.0691,4.8844,0.6132,2.3811,2.3375,0
103686,npp,1231,1482,1.98561608791351,16.9133911132812,96.1191864013672,3670176,1230,1111,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2012-04-23 18:54:08.598171,96.70286424218475,29.971042397168095,26.247023525799975,1.1841974025076432e-27,7.0,-29.97,1.184412938166907,-30.54,2.3023,2.9496,3.788,0.846,1.6814,1.6798,0
104163,npp,342,2361,2.13415622711182,16.9120941162109,96.1184158325195,3670176,342,1908,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2012-04-27 19:19:13.625067,-79.47247727872296,18.626318995692607,16.424305252361467,4.82326861844101e-19,11.0,18.63,1.0442604737599883,17.885,2.0459,2.5799,3.2368,0.9672,2.0685,2.0642,0
104279,npp,2695,1702,1.91616213321686,16.9114856719971,96.1200790405273,3670176,2695,1290,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2012-04-28 19:00:23.287512,98.1360238322727,18.90074836128972,16.6639731745185,1.6446655615939145e-13,8.0,-18.92,1.0442604737599883,-19.69,1.8754,2.5647,3.3537,0.9729,1.8742,1.8643,0
143835,npp,2837,2776,1.96025538444519,16.9114761352539,96.1202926635742,3670176,2837,2232,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2012-10-14 19:30:24.405025,-77.90989877763116,38.108738240687536,33.113409466360466,1.0558237180942382e-27,13.0,38.1,1.357151599901897,38.58,2.1519,3.1626,3.9927,0.789,1.6094,1.5466,0
144028,npp,2140,2120,2.3375415802002,16.9136295318604,96.1245422363281,3670176,2140,1683,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2012-10-15 19:11:35.900686,-72.41384320254973,5.029247911219663,4.45039922402723,3.154706961157795e-33,10.0,4.99,1.0,5.51,1.8214,2.4953,3.3201,1.0,2.3375,2.3375,0
144221,npp,1428,1461,2.77344512939453,16.9094734191895,96.1202239990234,3670176,1428,1096,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2012-10-16 18:52:47.398448,98.05887044211146,30.95561162906137,27.08354031409712,1.5869456348411508e-33,7.0,-30.95,1.2365102219381485,-30.54,2.3023,2.9496,3.788,0.846,2.3528,2.3463,0
144831,npp,1276,2998,2.13218355178833,16.9126529693604,96.119873046875,3670176,1275,2415,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2012-10-19 19:36:42.927037,-77.89582443366224,46.099776954063046,39.628706038014435,1.9953758660379498e-29,14.0,46.11,1.5732132722552272,46.38,2.659,3.3802,4.1593,0.7382,1.702,1.574,0
145028,npp,584,2341,2.10993444919586,16.9143924713135,96.1243362426758,3670176,584,1889,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2012-10-20 19:17:56.206450,-79.71116957090503,17.52450003631267,15.457909738009631,1.3414652229548148e-24,11.0,17.53,1.0442604737599883,17.885,2.0459,2.5799,3.2368,0.9672,2.0453,2.0408,0
148741,npp,2171,368,4.34361505508423,16.9126586914062,96.1244430541992,3670176,2170,204,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2012-11-08 18:21:30.834134,95.45020865110268,63.98275169646886,52.69291193311491,8.797573408270305e-08,2.0,-63.97,2.7445598364131496,-63.95,3.424,4.4134,5.6793,0.5654,2.4699,2.4558,0
148953,npp,394,3223,2.01283657550812,16.9134502410889,96.1178436279297,3670176,394,2562,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2012-11-09 19:43:08.730150,-77.71867209409291,52.83361493580857,44.859331858053935,3.501483856805465e-05,15.0,52.84,1.9513309067639726,52.92,2.7959,3.7347,4.5839,0.6682,1.6129,1.3449,0
149155,npp,2777,2564,1.68266475200653,16.9121284484863,96.1194839477539,3670176,2777,2074,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2012-11-10 19:24:22.021675,-79.39648003401219,28.898383640614675,25.324863058713287,1.1980860087320293e-13,12.0,28.89,1.184412938166907,29.13,2.1689,2.6338,3.7316,0.9474,1.6922,1.5942,0
149345,npp,2071,1906,1.12434458732605,16.9135341644287,96.1213684082031,3670176,2071,1478,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2012-11-11 19:05:33.532973,97.25307111820581,7.427643886504326,6.5703645657641285,7.925739588197418e-22,9.0,-7.42,1.0,-7.31,2.0566,2.4815,3.634,1.0056,1.1382,1.1306,0
151221,npp,1970,2347,1.528165102005,16.9134120941162,96.1212615966797,3670176,1970,1895,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2012-11-21 19:18:08.995521,-79.4612908374435,17.831062210919523,15.72663847986576,1.5658062441148597e-10,11.0,17.86,1.0442604737599883,17.885,2.0459,2.5799,3.2368,0.9672,1.4882,1.4781,0
154213,npp,1889,1686,1.119626045227051,16.911678314209,96.11865234375,3670176,1889,1276,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2012-12-08 18:59:18.959257,98.10283725425953,19.781610080124498,17.43245129443513,1.6497128857639977e-07,8.0,-19.79,1.0837787002826917,-19.69,1.8754,2.5647,3.3537,0.9729,1.1619,1.0893,0
154406,npp,1158,1022,3.62415194511414,16.9113082885742,96.1226348876953,3670176,1159,751,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2012-12-09 18:40:26.857741,96.80228657739585,47.744696704603626,40.93319121275279,5.144893115762975e-16,5.0,-47.77,1.646109783506203,-47.67,2.9285,4.0463,5.289,0.6167,2.2389,2.235,0
154607,npp,411,363,4.17533397674561,16.9127063751221,96.1211242675781,3670176,410,202,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2012-12-10 18:21:32.973688,95.43559423966182,64.04017092786195,52.7386075082705,1.0154858867692363e-23,2.0,-64.06,2.7445598364131496,-63.95,3.424,4.4134,5.6793,0.5654,2.4086,2.3607,0
154621,npp,2377,3866,5.38168573379517,16.9100456237793,96.11865234375,3670176,2377,3098,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2012-12-10 20:01:55.797589,-76.36239463334263,66.80034034077305,54.45779145312358,1.840316162208652e-14,18.0,66.78,3.1865100272627664,66.83,3.6827,4.9971,5.879,0.4994,2.616,2.6873,0
154819,npp,1702,3222,3.82538175582886,16.9116249084473,96.1204223632812,3670176,1703,2560,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2012-12-11 19:43:10.807045,-77.85699704002714,52.83252904077963,44.86459385905028,7.767534965558542e-23,15.0,52.82,1.9513309067639726,52.92,2.7959,3.7347,4.5839,0.6682,2.5418,2.5559,0
155011,npp,1009,2563,2.13313245773315,16.9120235443115,96.1228713989258,3670176,1010,2072,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2012-12-12 19:24:24.037293,-80.31122185760864,28.877604327413042,25.30989682125096,3.866074914492206e-30,12.0,28.85,1.184412938166907,29.13,2.1689,2.6338,3.7316,0.9474,2.0726,2.021,0
155191,npp,299,1903,1.15290021896362,16.915096282959,96.1220397949219,3670176,299,1476,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2012-12-13 19:05:33.705276,94.84032880461994,7.6038822872138105,6.726873965915798,6.093771154219843e-34,9.0,-7.6,1.0,-7.31,2.0566,2.4815,3.634,1.0056,1.1667,1.1593,0
155372,npp,2630,1242,2.97206044197083,16.9098968505859,96.1181716918945,3670176,2630,925,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2012-12-14 18:46:43.374340,97.4292936009705,40.06075677642642,34.73095083520223,2.0540413658160536e-33,6.0,-40.09,1.4276677814245327,-39.89,2.2775,2.9126,3.9646,0.8567,2.537,2.5463,0
155557,npp,1887,580,1.45296764373779,16.9143676757812,96.1225051879883,3670176,1892,369,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2012-12-15 18:27:49.487252,95.80718997900148,59.549730749574245,49.7394209002778,3.4066316596006346e-31,3.0,-59.58,2.3545700244418297,-59.42,3.2749,4.6049,5.4259,0.5419,1.1567,0.7873,0
155937,npp,2467,2781,2.15472936630249,16.9103965759277,96.1214447021484,3670176,2468,2236,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2012-12-17 19:30:38.767260,-78.96799853980953,38.31629235035421,33.288914605784846,5.727309985867183e-28,13.0,38.3,1.357151599901897,38.58,2.1519,3.1626,3.9927,0.789,1.7527,1.7001,0
156115,npp,1762,2124,1.74829483032227,16.9125175476074,96.1210556030273,3670176,1762,1687,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2012-12-18 19:11:50.194675,-83.24367619585786,5.250380904625018,4.646413721578093,1.1690241507632982e-22,10.0,5.22,1.0,5.51,1.8214,2.4953,3.3201,1.0,1.7483,1.7483,0
156294,npp,1041,1464,2.55768060684204,16.9117164611816,96.1235122680664,3670176,1042,1097,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2012-12-19 18:52:59.849877,97.92670077573095,30.799531634179527,26.95349539753997,6.769064798498184e-16,7.0,-30.82,1.2365102219381485,-30.54,2.3023,2.9496,3.788,0.846,2.1783,2.1637,0
156479,npp,303,796,1.43980133533478,16.9132118225098,96.119140625,3670176,301,582,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2012-12-20 18:34:05.960273,95.9273449531951,54.267004034297564,45.9369472564932,1.8633986803794363e-08,4.0,-54.29,1.9513309067639726,-54.07,2.5271,4.2613,5.1842,0.5856,1.0494,0.8431,0
156672,npp,1546,3650,4.87756490707397,16.9093704223633,96.1224212646484,3670176,1545,2958,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2012-12-21 19:55:38.450832,-76.92292893059371,62.84716503931478,51.9728579570904,1.5394785342406307e-11,17.0,62.83,2.7445598364131496,62.92,3.5904,4.7089,5.2516,0.5299,2.5568,2.5847,0
156852,npp,847,2999,2.37183094024658,16.913049697876,96.1199035644531,3670176,845,2415,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2012-12-22 19:36:51.676554,-77.82730366016713,46.170025039286074,39.68958623828498,0.00030655745074463357,14.0,46.15,1.5732132722552272,46.38,2.659,3.3802,4.1593,0.7382,1.8544,1.7509,0
169262,npp,1437,2994,2.74239611625671,16.9110469818115,96.1213836669922,3670176,1436,2411,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2013-01-07 19:36:45.682019,-77.96004564832863,45.98936864679632,39.54577106375048,1.0425454841834226e-08,14.0,45.98,1.5732132722552272,46.38,2.659,3.3802,4.1593,0.7382,2.0899,2.0245,0
169440,npp,735,2335,2.51631164550781,16.9129943847656,96.1236114501953,3670176,735,1884,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2013-01-08 19:17:57.144922,-78.51743199063597,17.236690880672572,15.207606851707121,2.454221845819533e-17,11.0,17.2,1.0442604737599883,17.885,2.0459,2.5799,3.2368,0.9672,2.4345,2.4339,0
169621,npp,17,1676,1.74377965927124,16.9125480651855,96.1212692260742,3670176,17,1267,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2013-01-09 18:59:08.612889,98.63662265555404,20.291329746297198,17.87831229023945,6.626207693516841e-25,8.0,-20.32,1.0837787002826917,-19.69,1.8754,2.5647,3.3537,0.9729,1.7378,1.6966,0
169799,npp,2355,1012,4.26404714584351,16.9091949462891,96.1239929199219,3670176,2356,744,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2013-01-10 18:40:16.523089,97.12410938734897,48.06188131129042,41.185302927195366,6.887318644654306e-31,5.0,-48.09,1.646109783506203,-47.67,2.9285,4.0463,5.289,0.6167,2.6276,2.6296,0
169981,npp,1588,352,1.60916304588318,16.9151401519775,96.1201858520508,3670176,1590,194,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2013-01-11 18:21:22.652017,95.77534937149713,64.23778988628624,52.8678833326059,3.871610942899274e-35,2.0,-64.28,2.7445598364131496,-63.95,3.424,4.4134,5.6793,0.5654,1.4736,0.9098,0
169993,npp,498,3857,2.19569492340088,16.9155941009521,96.1215209960938,3670176,502,3092,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2013-01-11 20:01:45.476287,-76.69545107878217,66.64575734804774,54.368550617123184,2.0077017534758593e-31,18.0,66.62,3.1865100272627664,66.83,3.6827,4.9971,5.879,0.4994,1.6162,1.0964,0
170167,npp,2876,3211,3.75748372077942,16.9108505249023,96.1224212646484,3670176,2875,2554,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2013-01-12 19:42:58.719916,-77.64671280885727,52.5412924608895,44.64719841255754,5.573586694806365e-33,15.0,52.52,1.9513309067639726,52.92,2.7959,3.7347,4.5839,0.6682,2.507,2.5106,0
170350,npp,2179,2551,1.003254592418671,16.9144477844238,96.1183166503906,3670176,2180,2064,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2013-01-13 19:24:11.958619,-79.20473636007587,28.288231855364437,24.80530847091528,7.86328674016589e-33,12.0,28.28,1.184412938166907,29.13,2.1689,2.6338,3.7316,0.9474,1.1186,0.9505,0
170531,npp,1466,1891,2.44258832931519,16.9122409820557,96.1173248291016,3670176,1466,1465,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2013-01-14 19:05:21.638128,95.83363424821572,8.294292373229414,7.336980958550036,8.48250194193018e-31,9.0,-8.29,1.0,-7.31,2.0566,2.4815,3.634,1.0056,2.4564,2.4562,0
170716,npp,739,1231,3.10869836807251,16.9112968444824,96.1236877441406,3670176,740,914,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2013-01-15 18:46:31.313754,97.86449887232276,40.48060573983213,35.077683087756185,8.585242958971192e-27,6.0,-40.51,1.4276677814245327,-39.89,2.2775,2.9126,3.9646,0.8567,2.6327,2.6633,0
170898,npp,11,569,3.27493739128113,16.9109001159668,96.1202774047852,3670176,10,359,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2013-01-16 18:27:39.210130,96.706597057358,59.789240352754,49.90656759386999,4.442170261969128e-21,3.0,-59.83,2.3545700244418297,-59.42,3.2749,4.6049,5.4259,0.5419,1.9305,1.7746,0
171092,npp,1294,3427,4.77578496932983,16.9102611541748,96.1239166259766,3670176,1292,2774,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2013-01-17 19:49:15.265764,-77.33577099666942,58.04944723794749,48.68992355112031,6.90422543832106e-23,16.0,58.03,2.2013981571160284,58.38,3.5579,4.0691,4.8844,0.6132,2.8163,2.9287,0
171453,npp,2986,2115,2.02240884304047,16.9119472503662,96.1177291870117,3670176,2986,1679,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2013-01-19 19:11:43.503185,-66.28170635387582,4.8858146070119695,4.324073518319598,1.0390188277411353e-09,10.0,4.7,1.0,5.51,1.8214,2.4953,3.3201,1.0,2.0224,2.0224,0
174421,npp,749,2125,2.54417181015015,16.9130954742432,96.1236724853516,3670176,749,1688,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2013-02-04 19:12:03.928766,-71.65358765170548,5.352001814222236,4.736079095028571,0.00019830452753923723,10.0,5.28,1.0,5.51,1.8214,2.4953,3.3201,1.0,2.5442,2.5442,0
174612,npp,41,1466,2.78684544563293,16.9149990081787,96.1243209838867,3670176,41,1099,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2013-02-05 18:53:15.364665,97.61305211276145,30.701768957884536,26.868390296447796,4.556796208996775e-12,7.0,-30.73,1.184412938166907,-30.54,2.3023,2.9496,3.788,0.846,2.3579,2.3576,0
174800,npp,2390,800,7.81893539428711,16.9099445343018,96.1172256469727,3670176,2391,587,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2013-02-06 18:34:25.018464,96.7754483916053,54.14440150852202,45.84140005789928,4.344566473374364e-20,4.0,-54.18,1.9513309067639726,-54.07,2.5271,4.2613,5.1842,0.5856,4.3185,4.5786,0
174995,npp,1651,148,3.78527045249939,16.9099864959717,96.1203689575195,3670176,1654,70,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2013-02-07 18:15:32.891448,95.32778360689963,67.8633398995346,55.07453122333594,9.88442133723543e-27,1.0,-67.89,3.3166247903554,-67.83,3.8472,4.8973,6.1469,0.5095,2.16,1.9287,0
175010,npp,573,3652,4.44134283065796,16.9130363464355,96.1217422485352,3670176,571,2959,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2013-02-07 19:55:57.492954,-76.76471031491579,62.89615308748281,52.00002855564454,1.6156734410151828e-18,17.0,62.87,2.7445598364131496,62.92,3.5904,4.7089,5.2516,0.5299,2.3978,2.3535,0
175198,npp,2960,3003,1.89243459701538,16.9151515960693,96.1213531494141,3670176,2963,2419,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2013-02-08 19:37:12.481124,-77.87348493132556,46.30803969038815,39.79613573785462,1.186750907880462e-25,14.0,46.28,1.646109783506203,46.38,2.659,3.3802,4.1593,0.7382,1.5915,1.397,0
175388,npp,2274,2346,1.65583348274231,16.9159641265869,96.1190643310547,3670176,2275,1894,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2013-02-09 19:18:27.468405,-80.35389244268414,17.824814448458635,15.721434263695947,1.9513986100658222e-31,11.0,17.8,1.0442604737599883,17.885,2.0459,2.5799,3.2368,0.9672,1.6105,1.6016,0
175577,npp,1572,1688,3.41617679595947,16.9120044708252,96.1180419921875,3670176,1572,1278,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2013-02-10 18:59:38.893765,97.72110091356183,19.673027920875892,17.337135400493985,8.878965496505335e-34,8.0,-19.69,1.0837787002826917,-19.69,1.8754,2.5647,3.3537,0.9729,3.2809,3.3237,0
175772,npp,853,1025,2.49652218818665,16.9134063720703,96.1203536987305,3670176,854,753,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2013-02-11 18:40:48.540663,97.0121194363415,47.64070754193887,40.84886255774329,1.0725365621518744e-32,5.0,-47.67,1.646109783506203,-47.67,2.9285,4.0463,5.289,0.6167,1.5538,1.5396,0
175964,npp,119,367,6.19349241256714,16.9102401733398,96.118034362793,3670176,120,204,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2013-02-12 18:21:56.407110,95.74567455693764,63.9491658381831,52.67442202264647,5.6477293257367346e-30,2.0,-63.99,2.7445598364131496,-63.95,3.424,4.4134,5.6793,0.5654,3.1439,3.5017,0
175976,npp,2084,3869,6.22035312652588,16.9110527038574,96.1212158203125,3670176,2086,3098,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2013-02-12 20:02:19.228938,-76.64242685282086,66.86106139276053,54.48861515662359,2.497050771502984e-31,18.0,66.83,3.1865100272627664,66.83,3.6827,4.9971,5.879,0.4994,2.8792,3.1061,0
176554,npp,27,1908,2.15290999412537,16.9116554260254,96.1177520751953,3670176,27,1481,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2013-02-15 19:06:00.603176,95.24662599114413,7.307361676972803,6.464274694128232,1.996600422157389e-21,9.0,-7.31,1.0,-7.31,2.0566,2.4815,3.634,1.0056,2.1667,2.1649,0
176748,npp,2385,1250,3.43371915817261,16.9136428833008,96.1239395141602,3670176,2387,931,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2013-02-16 18:47:12.016636,98.0701950352419,39.761598551652774,34.480413659162295,3.2029399128274818e-15,6.0,-39.79,1.4276677814245327,-39.89,2.2775,2.9126,3.9646,0.8567,2.8603,2.9418,0
176948,npp,1655,588,5.7121000289917,16.9150447845459,96.1193466186523,3670176,1656,376,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2013-02-17 18:28:19.871500,96.00329152576798,59.382748332648426,49.616733156400564,2.9405885910747012e-08,3.0,-59.4,2.3545700244418297,-59.42,3.2749,4.6049,5.4259,0.5419,2.9655,3.0953,0
177358,npp,2258,2788,1.1913880109787,16.915979385376,96.1197662353516,3670176,2260,2243,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2013-02-19 19:31:10.843065,-78.97718944276819,38.59218756347561,33.51413295080047,0.000196677324562007,13.0,38.58,1.357151599901897,38.58,2.1519,3.1626,3.9927,0.789,1.0428,0.94,0
180362,npp,669,3449,3.5421986579895,16.9121265411377,96.1227416992188,3670176,667,2794,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2013-03-06 19:50:13.984140,-77.03254822605187,58.5662438869214,49.049212421787246,5.2763104286480875e-05,16.0,58.54,2.253202848596432,58.38,3.5579,4.0691,4.8844,0.6132,2.2615,2.1722,0
180557,npp,3067,2795,2.61766028404236,16.9131755828857,96.1212997436523,3670176,3067,2249,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2013-03-07 19:31:28.940262,-78.16005155746905,38.86085717389364,33.73699019180733,8.31467852235038e-13,13.0,38.85,1.4276677814245327,38.58,2.1519,3.1626,3.9927,0.789,2.1136,2.0653,0
180755,npp,2376,2140,1.53826129436493,16.9127063751221,96.1217575073242,3670176,2376,1702,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2013-03-08 19:12:42.115910,-79.48536788944955,6.150862189170489,5.442132719102647,3.234076983274434e-20,10.0,6.15,1.0,5.51,1.8214,2.4953,3.3201,1.0,1.5383,1.5383,0
180954,npp,1669,1481,3.39813828468323,16.9099597930908,96.1212005615234,3670176,1669,1110,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2013-03-09 18:53:53.516977,97.91902131518795,30.024556180973086,26.28853917389494,2.2582612595896073e-26,7.0,-30.02,1.184412938166907,-30.54,2.3023,2.9496,3.788,0.846,2.874,2.8747,0
181155,npp,929,816,2.47293996810913,16.9130344390869,96.1190490722656,3670176,932,605,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2013-03-10 18:35:03.138732,97.03962408733523,53.73838512086597,45.5361439903576,6.799976390904404e-31,4.0,-53.75,1.9513309067639726,-54.07,2.5271,4.2613,5.1842,0.5856,1.5788,1.4481,0
181350,npp,189,163,3.65407037734985,16.9162406921387,96.1182174682617,3670176,187,78,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2013-03-11 18:16:09.203694,95.2522684955042,67.63484308251569,54.93819077991372,4.407147575897475e-34,1.0,-67.65,3.1865100272627664,-67.83,3.8472,4.8973,6.1469,0.5095,2.1052,1.8618,0
181363,npp,2183,3666,5.25163507461548,16.9095764160156,96.1207962036133,3670176,2183,2969,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2013-03-11 19:56:35.583173,-76.95069706392823,63.16427683037961,52.172282273010275,3.452253041664167e-30,17.0,63.13,2.7445598364131496,62.92,3.5904,4.7089,5.2516,0.5299,2.6931,2.7829,0
181566,npp,1514,3018,4.20091533660889,16.9113311767578,96.1237945556641,3670176,1514,2429,196611,3866787,487,mmr_yangon_7_11,16.9125,96.12083333,7,11,mmr_yangon,2013-03-12 19:37:50.546809,-78.1494886824482,46.77917959822216,40.16880531371338,3.9097254587601788e-31,14.0,46.76,1.646109783506203,46.38,2.659,3.3802,4.1593,0.7382,2.9939,3.1012,0
