gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3000,1946,0.84771865606308,16.890552520752,96.2887573242188,3670144,3000,1517,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-04-01 19:06:52.521161,95.60829451730173,5.1019384970911785,4.514980262040893,0.002416144464021891,9.0,-5.11,1.0,-5.89,0.7746,1.2916,2.4286,1.0,0.8477,0.8477,0.8030356805542739,0
101102,npp,2274,1287,2.36286211013794,16.8913478851318,96.2901763916016,3670144,2275,964,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-04-02 18:48:02.173166,98.00646306447007,38.33934871062226,33.30539011673778,0.01779304334099956,6.0,-38.36,1.357151599901897,-38.93,0.9423,1.7283,3.0879,0.7473,1.7592,1.7658,1.4368816826030422,0
101226,npp,1516,624,4.87605237960815,16.8885765075684,96.2883529663086,3670144,1514,408,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-04-03 18:29:08.266374,96.03005755584357,58.567275812958805,49.05083056571418,0.04623447744294286,3.0,-58.58,2.253202848596432,-58.91,1.3849,2.3039,3.5017,0.5606,2.4332,2.7336,1.8789195366967468,0
101482,npp,2091,2825,4.56985282897949,16.8891868591309,96.2849960327148,3670144,2090,2276,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-04-05 19:31:55.731912,-78.34835406087826,39.9851531546939,34.67020093946502,0.10852308858348321,13.0,39.98,1.4276677814245327,39.49,0.9233,1.5966,2.6349,0.809,3.3742,3.697,1.6908658602966646,0
101605,npp,1386,2168,5.93294429779053,16.890266418457,96.2902069091797,3670144,1386,1729,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-04-06 19:13:07.166679,-78.68586419721917,7.797395995633056,6.8978937591179275,0.20856433325426554,10.0,7.77,1.0,6.9,0.8648,1.3587,2.2606,0.9506,5.8659,5.64,1.784525236728972,0
101728,npp,665,1507,4.54017066955566,16.8906517028809,96.2859420776367,3670144,665,1130,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-04-07 18:54:16.824993,97.2163871968209,28.78495443960315,25.23013327429954,0.14750203208296495,7.0,-28.79,1.184412938166907,-29.45,0.8569,1.5295,2.6437,0.8445,3.8336,3.8341,1.1074096145746002,0
101849,npp,2999,842,3.94391751289368,16.894718170166,96.2883071899414,3670144,3000,634,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-04-08 18:35:24.703693,96.46832461653942,53.03978871837941,45.01815883449995,0.09353710882676432,4.0,-53.05,1.9513309067639726,-53.45,1.3908,2.2137,3.6135,0.5835,2.1783,2.3011,0.5719934126753432,0
101986,npp,1165,3696,2.674156665802,16.8914031982422,96.2871475219727,3670144,1163,2990,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-04-09 19:56:55.401491,-76.74168084628633,63.69488182033665,52.52431861382534,0.0645685928408879,17.0,63.71,2.7445598364131496,63.4,1.4418,2.5258,4.3732,0.5114,1.3457,1.3675,0.17389907929763782,0
102109,npp,483,3046,1.64409518241882,16.8933887481689,96.2908248901367,3670144,485,2449,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-04-10 19:38:10.385696,-78.63753543933917,47.67309910316095,40.88116468801843,0.040082077962670035,14.0,47.67,1.646109783506203,47.18,1.0985,1.9137,3.0517,0.675,1.1279,1.1097,0.36875145125586517,0
102232,npp,2840,2386,1.1145515441894531,16.8882999420166,96.2881011962891,3670144,2840,1929,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-04-11 19:19:21.807544,-78.79677087411126,19.981477363927656,17.60827422842449,0.02018074135422342,11.0,19.98,1.0837787002826917,19.18,0.8511,1.4751,2.7469,0.8756,0.959,0.9759,0.6028432180407717,0
102352,npp,2123,1727,0.737635135650635,16.893949508667,96.2902603149414,3670144,2123,1312,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-04-12 19:00:31.450197,97.19777192071378,17.54149139894805,15.47450018072706,0.006650237106588109,8.0,-17.54,1.0442604737599883,-18.37,0.8453,1.3413,3.0246,0.963,0.7135,0.7103,0.587365167691156,0
102474,npp,1391,1064,0.6232531070709231,16.8892650604248,96.2905960083008,3670176,1389,781,196611,3866787,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-04-13 18:41:39.318730,96.63446843369053,46.39852035785789,39.86969531692424,0.0004553706882065378,5.0,-46.41,1.646109783506203,-46.89,0.9198,1.9352,3.2227,0.6674,0.4946,0.416,0.416,0
102595,npp,643,406,0.387981235980988,16.8896598815918,96.2853698730469,3670176,645,231,196611,3866787,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-04-14 18:22:47.185803,96.0013861831821,63.22631561262278,52.2152382620351,9.344439885514733e-10,2.0,-63.24,2.7445598364131496,-63.52,1.3082,2.5911,4.613,0.4985,0.4889,0.1934,0.1934,0
102602,npp,2603,3911,1.13079178333282,16.8929347991943,96.2909088134766,3670144,2602,3122,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-04-14 20:03:08.228902,-76.36552883869484,67.51341030853878,54.88397772753336,0.001560998867458427,18.0,67.53,3.3166247903554,67.27,1.4467,2.8239,4.6345,0.4574,0.7811,0.5172,0.4883437154902058,0
102724,npp,1927,3266,0.715464353561401,16.8926486968994,96.2909240722656,3670176,1928,2609,196611,3866787,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-04-15 19:44:23.212410,-78.03110703179017,53.99601341991014,45.73932533514782,1.8256622616291788e-05,15.0,54.0,1.9513309067639726,53.57,1.2019,2.0419,3.4014,0.6326,0.6119,0.4526,0.4526,0
102965,npp,505,1946,0.536554634571075,16.8922443389893,96.2884979248047,3670176,505,1517,196611,3866787,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-04-17 19:06:46.073717,97.34201016950446,5.070332949448197,4.487256330141434,2.2760262428267518e-18,9.0,-5.11,1.0,-5.89,0.7746,1.2916,2.4286,1.0,0.5366,0.5366,0.5366,0
103083,npp,2849,1286,0.54239821434021,16.8951835632324,96.2849502563477,3670176,2851,964,196611,3866787,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-04-18 18:47:55.727427,97.65315282925263,38.386849368256705,33.3467069133778,1.2611122072851194e-23,6.0,-38.4,1.357151599901897,-38.93,0.9423,1.7283,3.0879,0.7473,0.4178,0.4054,0.4054,0
103202,npp,2105,623,0.53560072183609,16.8945503234863,96.2858581542969,3670176,2105,407,196611,3866787,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-04-19 18:29:01.818355,95.94951404527018,58.59143056766359,49.07037396355592,1.2263216378731518e-27,3.0,-58.6,2.253202848596432,-58.91,1.3849,2.3039,3.5017,0.5606,0.5068,0.3003,0.3003,0
103331,npp,294,3481,0.5852861106395719,16.8911895751953,96.2905578613281,3670176,295,2823,196611,3866787,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-04-20 19:50:36.070739,-77.57709879142043,59.265022298396794,49.54730152138649,7.419612524841872e-26,16.0,59.27,2.3545700244418297,58.91,1.4783,2.575,4.0611,0.5016,0.4466,0.2936,0.2936,0
103448,npp,2677,2826,0.421651691198349,16.888126373291,96.2900238037109,3670176,2677,2276,196611,3866787,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-04-21 19:31:49.281201,-79.10177761004935,40.027480204490345,34.706693868177815,8.867979752985785e-29,13.0,40.02,1.4276677814245327,39.49,0.9233,1.5966,2.6349,0.809,0.4687,0.3411,0.3411,0
103686,npp,1231,1506,0.35655993223190297,16.8906745910645,96.2876739501953,3670176,1230,1129,196611,3866787,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-04-23 18:54:08.598171,96.69514156089843,28.840149441581186,25.27861520867802,1.1457182896189076e-27,7.0,-28.84,1.184412938166907,-29.45,0.8569,1.5295,2.6437,0.8445,0.3013,0.3011,0.3011,0
103804,npp,491,841,0.652737379074097,16.8938236236572,96.2910461425781,3670176,490,632,196611,3866787,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-04-24 18:35:16.480900,96.36050571301072,53.066087183495256,45.04005093888617,3.163313635524791e-25,4.0,-53.07,1.9513309067639726,-53.45,1.3908,2.2137,3.6135,0.5835,0.4917,0.3808,0.3808,0
103928,npp,1727,3696,0.775684177875519,16.8894424438477,96.2900772094727,3670176,1724,2989,196611,3866787,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-04-25 19:56:47.187019,-76.7260849480187,63.690395274027715,52.52376957311246,6.650980323156313e-26,17.0,63.71,2.7445598364131496,63.4,1.4418,2.5258,4.3732,0.5114,0.654,0.3967,0.3967,0
104279,npp,2694,1725,0.39496785402298,16.8943367004395,96.2848129272461,3670176,2694,1311,196611,3866787,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-04-28 19:00:23.287512,98.33511425745344,17.635060718146548,15.556509355754464,1.402919802478541e-13,8.0,-17.65,1.0442604737599883,-18.37,0.8453,1.3413,3.0246,0.963,0.3854,0.3803,0.3803,0
105564,npp,2475,3264,0.730461120605469,16.890193939209,96.2902679443359,3670176,2474,2607,196611,3866787,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-05-01 19:44:13.322276,-77.78007864300531,53.938048712669286,45.696784864725416,0.000236406353475681,15.0,53.95,1.9513309067639726,53.57,1.2019,2.0419,3.4014,0.6326,0.6196,0.4621,0.4621,0
106863,npp,1776,1503,1.92418599128723,16.8923168182373,96.2907333374023,3670144,1778,1128,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-05-09 18:53:57.097141,97.0706544531857,28.963093424158483,25.38371627420372,0.04199881145548792,7.0,-28.98,1.184412938166907,-29.45,0.8569,1.5295,2.6437,0.8445,1.6249,1.625,0.8486191340702299,0
143835,npp,2835,2800,0.269272372126579,16.8938083648682,96.2881393432617,3670176,2836,2254,196611,3866787,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-10-14 19:30:24.405025,-78.04420825455169,39.05215575803447,33.89632264961623,1.1821413140644817e-27,13.0,39.04,1.4276677814245327,39.49,0.9233,1.5966,2.6349,0.809,0.3619,0.2178,0.2178,0
144028,npp,2139,2143,0.354204759001732,16.8946781158447,96.2850570678711,3670176,2139,1706,196611,3866787,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-10-15 19:11:35.900686,-74.60985889669386,6.341217164706376,5.610439478000258,3.3610638738868694e-33,10.0,6.32,1.0,6.9,0.8648,1.3587,2.2606,0.9506,0.2871,0.3367,0.3367,0
144221,npp,1427,1484,0.463013082742691,16.8944530487061,96.2845306396484,3670176,1428,1113,196611,3866787,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-10-16 18:52:47.398448,98.21922579151565,29.877841553099316,26.16330078118646,1.6107452034399447e-33,7.0,-29.88,1.184412938166907,-29.45,0.8569,1.5295,2.6437,0.8445,0.3912,0.391,0.391,0
144831,npp,1274,3022,0.333573639392853,16.8948249816895,96.2869415283203,3670176,1274,2432,196611,3866787,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-10-19 19:36:42.927037,-77.9870209253581,46.87883397499084,40.24793020361723,1.8645548913129945e-29,14.0,46.89,1.646109783506203,47.18,1.0985,1.9137,3.0517,0.675,0.3317,0.2251,0.2251,0
145028,npp,583,2364,0.32920955121517204,16.8936729431152,96.2886810302734,3670176,583,1910,196611,3866787,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-10-20 19:17:56.206450,-79.86639101089224,18.789767331159744,16.56503677604779,1.2011418697228774e-24,11.0,18.79,1.0442604737599883,19.18,0.8511,1.4751,2.7469,0.8756,0.1943,0.2883,0.2883,0
146194,npp,1373,1926,1.39652490615845,16.8900108337402,96.2878265380859,3670144,1373,1498,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-10-26 19:05:26.263569,94.74845585381742,6.291884197531188,5.566687136678125,0.04257503232057495,9.0,-6.26,1.0,-5.89,0.7746,1.2916,2.4286,1.0,1.3965,1.3965,0.6094672408689854,0
146576,npp,2989,606,4.32222080230713,16.8918190002441,96.2839813232422,3670144,2987,392,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-10-28 18:27:43.939428,95.72216723598558,59.01781001443058,49.3602973691521,0.16713628720550963,3.0,-58.99,2.253202848596432,-58.91,1.3849,2.3039,3.5017,0.5606,2.1874,2.4231,-0.6665449421295375,0
146965,npp,506,2805,4.77629566192627,16.8941402435303,96.2858963012695,3670144,506,2258,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-10-30 19:30:33.341466,-78.67817602485543,39.2242611961323,34.03695357472003,0.1892007905827444,13.0,39.23,1.4276677814245327,39.49,0.9233,1.5966,2.6349,0.809,3.5188,3.864,0.3664754621232489,0
147159,npp,2864,2149,4.84948444366455,16.8904914855957,96.2898101806641,3670144,2864,1711,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-10-31 19:11:44.852627,-72.33995756149216,6.719401770467955,5.944630142850199,0.14827921076057662,10.0,6.67,1.0,6.9,0.8648,1.3587,2.2606,0.9506,4.7824,4.61,1.8689428590928223,0
147535,npp,1418,825,2.20809936523438,16.8913860321045,96.2881927490234,3670144,1417,614,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-11-02 18:34:04.304887,96.47675168651733,53.51271906217162,45.366357566711095,0.07785408369092926,4.0,-53.5,1.9513309067639726,-53.45,1.3908,2.2137,3.6135,0.5835,1.2887,1.2883,-0.15089360613797242,0
147924,npp,1988,3027,1.3441276550293,16.8913669586182,96.2865982055664,3670144,1989,2436,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-11-04 19:36:51.925237,-78.33201158445723,47.036376865269666,40.37136206885571,0.04191751958308432,14.0,47.05,1.646109783506203,47.18,1.0985,1.9137,3.0517,0.675,0.9456,0.9072,0.13232187788850802,0
148121,npp,1294,2368,0.674429357051849,16.8922538757324,96.2896728515625,3670144,1294,1913,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-11-05 19:18:03.430163,-78.24246456988998,19.01577821912811,16.76235607921879,0.02347279000194247,11.0,19.01,1.0442604737599883,19.18,0.8511,1.4751,2.7469,0.8756,0.5249,0.5905,0.15658712494614024,0
148334,npp,584,1710,0.5274775922298429,16.894702911377,96.2866439819336,3670144,584,1297,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-11-06 18:59:14.937143,97.14526946997259,18.50578931583189,16.316147752683293,0.009713425632793777,8.0,-18.48,1.0442604737599883,-18.37,0.8453,1.3413,3.0246,0.963,0.5123,0.5079,0.32833973287373963,0
148953,npp,392,3247,0.5452732443809509,16.8937282562256,96.2846450805664,3670176,392,2589,196611,3866787,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-11-09 19:43:08.730150,-77.774081064547,53.47854073298142,45.34429218137303,3.798037361304985e-05,15.0,53.49,1.9513309067639726,53.57,1.2019,2.0419,3.4014,0.6326,0.5246,0.3449,0.3449,0
149155,npp,2776,2588,0.253544226288795,16.8892078399658,96.28857421875,3670176,2776,2091,196611,3866787,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-11-10 19:24:22.021675,-79.46131061537977,30.030618870833383,26.294107972570206,1.4230858810111286e-13,12.0,30.03,1.184412938166907,30.17,0.7885,1.4975,2.9132,0.8625,0.2413,0.2187,0.2187,0
149345,npp,2070,1930,0.2133268937468529,16.8945236206055,96.2896194458008,3670176,2070,1501,196611,3866787,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-11-11 19:05:33.532973,97.43748440756872,6.035030761483978,5.339593662062926,9.15456218491425e-22,9.0,-6.03,1.0,-5.89,0.7746,1.2916,2.4286,1.0,0.2133,0.2133,0.2133,0
151531,npp,519,1048,0.917437076568604,16.8938446044922,96.2896041870117,3670144,520,770,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-11-23 18:40:27.560020,96.9453935115573,46.90379076505945,40.266321713533614,0.014471299480674759,5.0,-46.93,1.646109783506203,-46.89,0.9198,1.9352,3.2227,0.6674,0.6734,0.6123,0.34478671491947155,0
151905,npp,1065,3247,2.50985455513,16.8909225463867,96.2854080200195,3670144,1065,2590,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-11-25 19:43:11.499137,-77.81625780680275,53.514329627365306,45.373483390174215,0.039929416847935446,15.0,53.49,1.9513309067639726,53.57,1.2019,2.0419,3.4014,0.6326,1.5314,1.5876,0.8494735113176615,0
153190,npp,1137,2151,1.65290427207947,16.8904647827148,96.2871398925781,3670144,1137,1713,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-12-02 19:11:52.736135,-80.53065544103221,6.788482592526789,6.006181913019989,0.07566527252259128,10.0,6.78,1.0,6.9,0.8648,1.3587,2.2606,0.9506,1.5858,1.5713,0.17256827959972343,0
153371,npp,418,1490,1.69837117195129,16.8923988342285,96.2844619750977,3670144,419,1118,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-12-03 18:53:02.414633,98.29104043486443,29.57102199795212,25.90280844813323,0.04843671778368581,7.0,-29.59,1.184412938166907,-29.45,0.8569,1.5295,2.6437,0.8445,1.4342,1.4343,0.5389094022077368,0
153476,npp,2755,824,1.35457742214203,16.8907814025879,96.2856826782227,3670144,2757,615,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-12-04 18:34:10.312486,96.85228217149901,53.49918529546773,45.361520963017696,0.025857823049444752,4.0,-53.53,1.9513309067639726,-53.45,1.3908,2.2137,3.6135,0.5835,0.8513,0.7903,0.3122979243587988,0
153652,npp,2004,171,1.51536464691162,16.8944683074951,96.2908325195312,3670144,2007,84,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-12-05 18:15:16.429480,95.47990463066655,67.47433995079155,54.84905364900344,0.00951322006570799,1.0,-67.51,3.1865100272627664,-67.46,1.4766,2.331,3.7368,0.5541,1.0357,0.8397,0.6638406893092035,0
153665,npp,924,3676,1.067365825176239,16.8892707824707,96.2864532470703,3670144,922,2977,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-12-05 19:55:41.032952,-76.93048405427596,63.35701711147519,52.30208887761652,0.02233258575784508,17.0,63.32,2.7445598364131496,63.4,1.4418,2.5258,4.3732,0.5114,0.7602,0.5458,0.1329646918507974,0
153840,npp,244,3027,0.395758986473083,16.8913955688477,96.2863235473633,3670144,245,2436,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-12-06 19:36:56.046636,-78.7704749342495,47.0841960103396,40.41334252150471,0.009207217415459759,14.0,47.05,1.646109783506203,47.18,1.0985,1.9137,3.0517,0.675,0.3695,0.2671,0.09689738754287419,0
154022,npp,2602,2368,0.2130457013845444,16.8924980163574,96.2904663085938,3670144,2602,1914,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-12-07 19:18:07.503356,-78.88302968606739,19.040581301315825,16.785444311399267,0.001683754388108293,11.0,19.01,1.0442604737599883,19.18,0.8511,1.4751,2.7469,0.8756,0.0831,0.1865,0.1553744837163302,0
154406,npp,1158,1045,0.21488694846630102,16.8913803100586,96.2850570678711,3670176,1159,768,196611,3866787,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-12-09 18:40:26.857741,96.83929191769302,46.999718366182705,40.34465510155178,6.037500294028397e-16,5.0,-47.02,1.646109783506203,-46.89,0.9198,1.9352,3.2227,0.6674,0.2466,0.1434,0.1434,0
154819,npp,1700,3246,0.366955175995827,16.8921947479248,96.2872695922852,3670176,1702,2587,196611,3866787,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-12-11 19:43:10.807045,-77.9118244357985,53.47796154558898,45.35004320791058,8.936272494365004e-23,15.0,53.46,1.9513309067639726,53.57,1.2019,2.0419,3.4014,0.6326,0.4333,0.2321,0.2321,0
155557,npp,1888,603,0.282120704650879,16.8888988494873,96.28369140625,3670176,1892,390,196611,3866787,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-12-15 18:27:49.487252,95.79823257789424,59.03576465315433,49.38124457173435,3.2278850097632586e-31,3.0,-59.06,2.253202848596432,-58.91,1.3849,2.3039,3.5017,0.5606,0.3943,0.1582,0.1582,0
156659,npp,2607,166,0.343381896615028,16.8920211791992,96.2911148071289,3670144,2613,80,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-12-21 18:15:12.067742,95.21916418336038,67.54968009235957,54.897156869924586,0.0019420297557978209,1.0,-67.6,3.1865100272627664,-67.46,1.4766,2.331,3.7368,0.5541,0.6679,0.1903,0.15440006161565611,0
156672,npp,1543,3674,0.382524996995926,16.8937759399414,96.2891998291016,3670176,1544,2974,196611,3866787,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-12-21 19:55:38.450832,-76.98246420644989,63.30480262704137,52.27164718712266,1.3004914074371502e-11,17.0,63.28,2.7445598364131496,63.4,1.4418,2.5258,4.3732,0.5114,0.5107,0.1956,0.1956,0
156852,npp,846,3023,0.5697328746318819,16.8889846801758,96.2854080200195,3670176,844,2433,196611,3866787,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-12-22 19:36:51.676554,-77.8656952291967,46.94740836530631,40.30729793079086,0.0002806314538926504,14.0,46.92,1.646109783506203,47.18,1.0985,1.9137,3.0517,0.675,0.4752,0.3845,0.3845,0
157034,npp,146,2365,0.792538285255432,16.8944702148438,96.2911376953125,3670144,147,1911,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-12-23 19:18:04.904944,-79.70778353883182,18.856245856476054,16.62508000559242,0.011126060628859794,11.0,18.85,1.0442604737599883,19.18,0.8511,1.4751,2.7469,0.8756,0.638,0.694,0.4883260705228226,0
157616,npp,1022,381,3.10545992851257,16.8951301574707,96.2865295410156,3670144,1020,214,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-12-26 18:21:28.576338,95.47118897755588,63.67975696409608,52.509232832125,0.13665193279351928,2.0,-63.72,2.7445598364131496,-63.52,1.3082,2.5911,4.613,0.4985,1.479,1.548,-0.9781178170637519,0
157629,npp,2985,3886,7.09657335281372,16.8941402435303,96.2852554321289,3670144,2985,3108,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-12-26 20:01:51.400695,-76.41402760564198,67.13198189300465,54.65843191327434,0.0885040391123928,18.0,67.11,3.1865100272627664,67.27,1.4467,2.8239,4.6345,0.4574,2.6325,3.2459,1.6098336413796737,0
157832,npp,2309,3242,5.41092777252197,16.8945693969727,96.2883071899414,3670144,2310,2583,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-12-27 19:43:06.415637,-77.98463673475136,53.37456617086443,45.274142757201915,0.17816310764943138,15.0,53.35,1.9513309067639726,53.57,1.2019,2.0419,3.4014,0.6326,3.0182,3.4227,0.12921566080139613,0
158016,npp,1599,2581,6.52868938446045,16.8922252655029,96.2871704101562,3670144,1598,2086,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-12-28 19:24:17.871432,-77.99787899740132,29.718159803567566,26.031029788223425,0.2334167532289596,12.0,29.69,1.184412938166907,30.17,0.7885,1.4975,2.9132,0.8625,5.5394,5.631,1.3161088229846722,0
158194,npp,888,1922,7.51384544372559,16.8948421478271,96.2865982055664,3670144,888,1494,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-12-29 19:05:29.327739,97.02898475377857,6.475180848731311,5.729545075299986,0.17537638481101175,9.0,-6.5,1.0,-5.89,0.7746,1.2916,2.4286,1.0,7.5138,7.5138,4.271830411229311,0
158550,npp,2490,598,3.1424732208252,16.8917980194092,96.2840270996094,3670144,2489,385,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2012-12-31 18:27:45.123867,96.13608315523243,59.137879323266816,49.45390505290891,0.08731853322891803,3.0,-59.18,2.3545700244418297,-58.91,1.3849,2.3039,3.5017,0.5606,1.6478,1.7618,0.14764864450666626,0
168195,npp,681,3455,1.47832953929901,16.890022277832,96.2874221801758,3670144,681,2800,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2013-01-01 19:49:19.401706,-77.39362591994215,58.705977240598706,49.153178543853194,0.06986974972031959,16.0,58.68,2.253202848596432,58.91,1.4783,2.575,4.0611,0.5016,0.8049,0.7415,-0.550096950252978,0
168545,npp,2358,2142,0.755597949028015,16.8916206359863,96.2861328125,3670144,2358,1704,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2013-01-03 19:11:44.101701,-80.88452655715369,6.288623769361357,5.564649294655672,0.023199106563225904,10.0,6.26,1.0,6.9,0.8648,1.3587,2.2606,0.9506,0.6885,0.7183,0.289446377286331,0
168722,npp,1620,1481,0.5913814902305601,16.8894519805908,96.2852783203125,3670144,1620,1111,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2013-01-04 18:52:53.791809,97.73499851406719,30.00057500989182,26.27191179064576,0.00818214881375417,7.0,-30.02,1.184412938166907,-29.45,0.8569,1.5295,2.6437,0.8445,0.4996,0.4994,0.3481465820807499,0
168895,npp,881,815,0.371422797441483,16.8909645080566,96.2894821166992,3670144,884,603,196611,3866755,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2013-01-05 18:34:01.704363,96.77456170877429,53.74248690338769,45.546511198220735,0.0006388957161078148,4.0,-53.77,1.9513309067639726,-53.45,1.3908,2.2137,3.6135,0.5835,0.3475,0.2167,0.2167,0
169071,npp,126,160,0.28535094857215904,16.8936252593994,96.2895355224609,3670176,123,76,196611,3866787,767,mmr_yangon_47_16,16.89166667,96.2875,47,16,mmr_yangon,2013-01-06 18:15:06.055175,95.21795335124818,67.6488584886854,54.955829715086516,1.9599147416179528e-10,1.0,-67.7,3.3166247903554,-67.46,1.4766,2.331,3.7368,0.5541,0.6748,0.1581,0.1581,0
