lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.611,0.698,0.621
2,0.479,0.602,0.49
3,0.452,0.523,0.46
4,0.438,0.459,0.441
5,0.4,0.409,0.4
6,0.38,0.369,0.376
7,0.361,0.338,0.354
8,0.344,0.314,0.335
9,0.326,0.297,0.317
10,0.308,0.284,0.299
11,0.311,0.274,0.303
12,0.292,0.267,0.284
13,0.266,0.262,0.261
14,0.272,0.258,0.267
15,0.272,0.254,0.267
16,0.259,0.251,0.255
17,0.245,0.247,0.241
18,0.238,0.242,0.233
19,0.217,0.237,0.214
20,0.217,0.231,0.215
21,0.203,0.224,0.203
22,0.201,0.216,0.204
23,0.18,0.207,0.186
24,0.152,0.198,0.162
25,0.17,0.189,0.183
26,0.178,0.172,0.196
27,0.16,0.164,0.182
28,0.165,0.16,0.191
29,0.14,0.156,0.166
30,0.137,0.152,0.163
31,0.139,0.149,0.165
32,0.165,0.147,0.187
33,0.17,0.147,0.187
34,0.146,0.146,0.161
35,0.133,0.146,0.145
36,0.147,0.146,0.155
37,0.154,0.146,0.158
38,0.151,0.147,0.154
39,0.148,0.148,0.15
40,0.131,0.15,0.131
41,0.138,0.152,0.138
42,0.139,0.152,0.139
43,0.171,0.153,0.173
44,0.19,0.155,0.192
45,0.157,0.157,0.161
46,0.146,0.158,0.149
47,0.153,0.159,0.155
48,0.184,0.161,0.184
49,0.153,0.161,0.153
50,0.157,0.162,0.157
51,0.165,0.162,0.165
52,0.156,0.161,0.161
53,0.157,0.16,0.166
54,0.148,0.158,0.16
55,0.14,0.157,0.156
56,0.138,0.155,0.158
57,0.158,0.152,0.18
58,0.166,0.148,0.189
59,0.168,0.143,0.19
60,0.155,0.139,0.176
61,0.137,0.136,0.156
62,0.149,0.132,0.165
63,0.136,0.127,0.149
64,0.108,0.123,0.117
65,0.136,0.119,0.142
66,0.123,0.116,0.126
67,0.076,0.114,0.079
68,0.088,0.111,0.09
69,0.112,0.108,0.112
70,0.09,0.104,0.089
71,0.088,0.101,0.087
72,0.085,0.099,0.084
73,0.103,0.097,0.103
74,0.1,0.095,0.102
75,0.092,0.093,0.094
76,0.094,0.092,0.095
77,0.09,0.09,0.091
78,0.088,0.088,0.089
79,0.09,0.086,0.09
80,0.115,0.084,0.114
81,0.1,0.084,0.102
82,0.085,0.082,0.09
83,0.071,0.08,0.08
84,0.077,0.077,0.089
85,0.072,0.073,0.088
86,0.067,0.069,0.087
87,0.069,0.066,0.091
88,0.058,0.062,0.081
89,0.052,0.058,0.074
90,0.062,0.055,0.082
91,0.059,0.05,0.077
92,0.053,0.046,0.068
93,0.039,0.044,0.052
94,0.05,0.043,0.059
95,0.038,0.041,0.044
96,0.022,0.04,0.027
97,0.013,0.039,0.017
98,0.032,0.039,0.035
99,0.038,0.039,0.04
100,0.029,0.04,0.029
101,0.044,0.04,0.044
102,0.04,0.041,0.041
103,0.048,0.042,0.051
104,0.042,0.043,0.046
105,0.043,0.046,0.049
106,0.073,0.048,0.079
107,0.07,0.05,0.075
108,0.055,0.051,0.06
109,0.055,0.054,0.059
110,0.061,0.056,0.066
111,0.049,0.057,0.057
112,0.058,0.059,0.068
113,0.059,0.061,0.073
114,0.064,0.061,0.082
115,0.05,0.062,0.072
116,0.052,0.061,0.077
117,0.049,0.061,0.077
118,0.055,0.061,0.082
119,0.059,0.06,0.086
120,0.058,0.059,0.083
121,0.066,0.058,0.089
122,0.07,0.057,0.089
123,0.066,0.057,0.083
124,0.071,0.057,0.085
125,0.067,0.057,0.079
126,0.062,0.057,0.072
127,0.045,0.056,0.055
128,0.035,0.056,0.043
129,0.037,0.054,0.043
130,0.041,0.053,0.046
131,0.053,0.051,0.057
132,0.054,0.049,0.06
133,0.042,0.046,0.049
134,0.043,0.043,0.05
135,0.046,0.041,0.054
136,0.045,0.039,0.053
137,0.059,0.037,0.068
138,0.051,0.034,0.059
139,0.043,0.032,0.053
140,0.025,0.03,0.036
141,0.021,0.028,0.035
142,0.033,0.026,0.05
143,0.021,0.025,0.041
144,0.016,0.024,0.039
145,0.008,0.023,0.034
146,0.009,0.023,0.037
147,0.016,0.022,0.043
148,0.011,0.022,0.037
149,0.011,0.022,0.036
150,0.019,0.022,0.041
151,0.026,0.022,0.045
152,0.039,0.022,0.056
153,0.039,0.023,0.053
154,0.039,0.025,0.051
155,0.037,0.027,0.048
156,0.028,0.03,0.038
157,0.026,0.031,0.033
158,0.029,0.033,0.035
159,0.024,0.036,0.03
160,0.036,0.038,0.04
161,0.043,0.041,0.045
162,0.046,0.043,0.048
163,0.045,0.045,0.048
164,0.044,0.047,0.047
165,0.051,0.048,0.054
166,0.05,0.05,0.054
167,0.054,0.052,0.057
168,0.059,0.054,0.062
169,0.062,0.056,0.066
170,0.064,0.059,0.069
171,0.058,0.062,0.065
172,0.055,0.065,0.065
173,0.051,0.067,0.065
174,0.061,0.07,0.079
175,0.077,0.072,0.097
176,0.078,0.075,0.099
177,0.07,0.077,0.092
178,0.069,0.079,0.091
179,0.081,0.08,0.101
180,0.09,0.08,0.108
181,0.092,0.08,0.107
182,0.079,0.079,0.092
183,0.081,0.079,0.091
184,0.086,0.079,0.094
185,0.093,0.079,0.101
186,0.084,0.08,0.091
187,0.08,0.079,0.087
188,0.089,0.079,0.094
189,0.082,0.078,0.087
190,0.068,0.077,0.073
191,0.058,0.075,0.063
192,0.05,0.073,0.055
193,0.055,0.07,0.061
194,0.07,0.068,0.077
195,0.07,0.066,0.078
196,0.065,0.064,0.074
197,0.068,0.063,0.078
198,0.065,0.062,0.077
199,0.064,0.062,0.077
200,0.062,0.061,0.076
201,0.063,0.06,0.079
202,0.065,0.06,0.083
203,0.069,0.06,0.089
204,0.069,0.06,0.091
205,0.063,0.061,0.088
206,0.054,0.061,0.08
207,0.046,0.061,0.073
208,0.045,0.062,0.071
209,0.048,0.061,0.071
210,0.05,0.061,0.071
211,0.064,0.061,0.08
212,0.063,0.06,0.077
213,0.076,0.06,0.086
214,0.082,0.058,0.089
215,0.071,0.057,0.077
216,0.065,0.056,0.07
217,0.057,0.056,0.061
218,0.05,0.056,0.055
219,0.061,0.057,0.066
220,0.045,0.056,0.049
221,0.037,0.056,0.042
222,0.058,0.057,0.062
223,0.063,0.056,0.067
224,0.059,0.057,0.064
225,0.048,0.058,0.054
226,0.051,0.058,0.058
227,0.055,0.059,0.063
228,0.05,0.059,0.06
229,0.053,0.06,0.065
230,0.056,0.061,0.069
231,0.071,0.061,0.086
232,0.074,0.062,0.09
233,0.072,0.063,0.091
234,0.064,0.064,0.084
235,0.065,0.065,0.087
236,0.072,0.067,0.094
237,0.075,0.067,0.098
238,0.063,0.068,0.086
239,0.056,0.067,0.076
240,0.065,0.066,0.082
241,0.062,0.066,0.074
242,0.07,0.064,0.079
243,0.073,0.063,0.079
244,0.062,0.061,0.067
245,0.061,0.059,0.064
246,0.053,0.057,0.056
247,0.06,0.055,0.062
248,0.044,0.053,0.046
249,0.05,0.05,0.052
250,0.061,0.047,0.062
251,0.047,0.045,0.048
252,0.04,0.043,0.04
253,0.026,0.041,0.025
254,0.033,0.041,0.032
255,0.046,0.041,0.044
256,0.051,0.041,0.052
257,0.058,0.042,0.059
258,0.023,0.043,0.024
259,0.03,0.044,0.033
260,0.049,0.044,0.054
261,0.046,0.046,0.054
262,0.039,0.047,0.049
263,0.045,0.048,0.058
264,0.035,0.049,0.051
265,0.043,0.051,0.059
266,0.057,0.052,0.074
267,0.048,0.053,0.067
268,0.067,0.053,0.084
269,0.059,0.053,0.074
270,0.07,0.052,0.081
271,0.061,0.05,0.069
272,0.06,0.049,0.065
273,0.053,0.047,0.055
274,0.059,0.045,0.058
275,0.045,0.042,0.042
276,0.031,0.039,0.029
277,0.036,0.036,0.034
278,0.017,0.032,0.016
279,0.02,0.029,0.019
280,0.016,0.026,0.015
281,0.011,0.022,0.009
282,0.031,0.018,0.027
283,0.017,0.014,0.013
284,0.014,0.013,0.009
285,-0.005,0.012,-0.01
286,-0.001,0.009,-0.005
287,0.003,0.007,-0.0
288,0.015,0.006,0.013
289,-0.003,0.005,-0.001
290,0.0,0.005,0.005
291,0.012,0.005,0.02
292,0.01,0.005,0.021
293,0.019,0.007,0.033
294,0.016,0.007,0.032
295,-0.002,0.008,0.015
296,0.002,0.008,0.019
297,0.003,0.008,0.02
298,0.016,0.007,0.031
299,0.005,0.008,0.016
300,0.017,0.008,0.025
301,0.016,0.008,0.02
302,0.02,0.008,0.021
303,0.008,0.008,0.006
304,0.016,0.009,0.012
305,0.019,0.011,0.014
306,-0.009,0.012,-0.014
307,-0.009,0.014,-0.014
308,0.0,0.015,-0.006
309,0.033,0.016,0.027
310,0.027,0.018,0.021
311,0.003,0.02,-0.003
312,0.009,0.023,0.001
313,0.025,0.025,0.016
314,0.025,0.026,0.016
315,0.02,0.029,0.012
316,0.023,0.031,0.017
317,0.04,0.033,0.034
318,0.047,0.034,0.043
319,0.048,0.034,0.048
320,0.044,0.033,0.047
321,0.049,0.034,0.055
322,0.03,0.033,0.04
323,0.028,0.033,0.04
324,0.032,0.031,0.046
325,0.053,0.029,0.066
326,0.032,0.028,0.045
327,0.008,0.026,0.019
328,0.008,0.023,0.018
329,0.015,0.02,0.02
330,0.026,0.017,0.028
331,0.018,0.013,0.017
332,0.014,0.011,0.01
333,-0.005,0.009,-0.012
334,-0.007,0.007,-0.014
335,-0.004,0.003,-0.011
336,-0.003,-0.0,-0.011
337,-0.003,-0.002,-0.011
338,-0.01,-0.003,-0.016
339,-0.009,-0.006,-0.014
340,-0.003,-0.007,-0.009
341,0.004,-0.008,-0.002
342,0.005,-0.009,-0.002
343,-0.003,-0.009,-0.011
344,-0.013,-0.009,-0.019
345,-0.007,-0.01,-0.012
346,-0.002,-0.011,-0.006
347,-0.007,-0.012,-0.008
348,-0.005,-0.012,-0.002
349,-0.029,-0.011,-0.021
350,-0.032,-0.011,-0.02
351,-0.01,-0.013,0.006
352,-0.012,-0.014,0.008
353,-0.01,-0.015,0.013
354,-0.019,-0.015,0.004
355,-0.032,-0.016,-0.009
356,-0.017,-0.018,0.004
357,-0.007,-0.019,0.011
358,0.006,-0.02,0.019
359,-0.021,-0.02,-0.01
360,-0.029,-0.02,-0.021
361,-0.016,-0.02,-0.012
362,-0.011,-0.019,-0.009
363,0.0,-0.018,0.0
364,-0.025,-0.016,-0.025
365,-0.022,-0.013,-0.025
366,-0.012,-0.01,-0.017
367,-0.018,-0.006,-0.022
368,-0.021,-0.003,-0.025
369,0.009,0.001,0.004
370,-0.009,0.004,-0.014
371,-0.02,0.007,-0.025
372,-0.014,0.01,-0.021
373,0.014,0.013,0.007
374,0.039,0.015,0.031
375,0.042,0.017,0.034
376,0.022,0.02,0.015
377,0.024,0.023,0.019
378,0.047,0.026,0.046
379,0.035,0.028,0.037
380,0.04,0.03,0.045
381,0.024,0.031,0.032
382,0.037,0.032,0.046
383,0.03,0.032,0.04
384,0.039,0.032,0.047
385,0.02,0.031,0.028
386,0.026,0.03,0.031
387,0.022,0.028,0.024
388,0.003,0.026,0.0
389,0.006,0.023,0.001
390,0.008,0.021,-0.0
391,0.011,0.018,-0.001
392,0.022,0.015,0.008
393,0.01,0.012,-0.004
394,0.037,0.01,0.021
395,0.017,0.008,0.001
396,0.015,0.007,-0.001
397,0.023,0.007,0.009
398,0.012,0.009,0.001
399,0.003,0.012,-0.008
400,0.004,0.017,-0.005
