gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3003,1938,3.29677724838257,16.8793106079102,96.2300643920898,3670144,3003,1509,196611,3866755,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-04-01 19:06:52.521161,94.11415592787343,5.579692320547233,4.937491964981143,0.0024430138778139612,9.0,-5.57,1.0,-6.32,3.1973,5.27,8.9507,1.0,3.2968,3.2968,3.247824133968075,0
101102,npp,2277,1279,4.4714937210083,16.8784503936768,96.230583190918,3670144,2278,957,196611,3866755,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-04-02 18:48:02.173166,97.75791789694529,38.66154406403954,33.572867741983245,0.017856199360753333,6.0,-38.69,1.357151599901897,-39.23,4.546,7.1468,10.1246,0.7374,3.2987,3.2972,2.9392311666366218,0
101226,npp,1518,616,5.55242300033569,16.8807106018066,96.2293701171875,3670144,1516,401,196611,3866755,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-04-03 18:29:08.266374,95.93183074674673,58.7537221607543,49.1819775081013,0.04631704721863376,3.0,-58.76,2.253202848596432,-59.09,5.8628,7.7036,11.4776,0.6841,4.3152,3.7984,2.8698676162200205,0
101482,npp,2094,2817,7.15802383422852,16.8793354034424,96.2269821166992,3670144,2093,2269,196611,3866755,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-04-05 19:31:55.731912,-78.13969329427528,39.68620534086369,34.42347908408431,0.10867535232366649,13.0,39.68,1.4276677814245327,39.175,4.0101,6.0006,9.0945,0.8782,6.0807,6.2865,4.107851100494447,0
101605,npp,1389,2160,8.01101732254028,16.8793411254883,96.2309722900391,3670144,1389,1721,196611,3866755,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-04-06 19:13:07.166679,-77.22797152034161,7.344192797933792,6.4974670458979835,0.208735080576582,10.0,7.31,1.0,6.49,3.3302,5.2375,9.5436,1.0062,8.0434,8.0606,3.87602232104327,0
101728,npp,668,1499,7.25527620315552,16.8781623840332,96.2271423339844,3670144,668,1124,196611,3866755,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-04-07 18:54:16.824993,96.8927252280275,29.165398748674214,25.556264961138048,0.14755501736816248,7.0,-29.17,1.184412938166907,-29.83,3.5817,6.1105,8.7573,0.8624,6.2365,6.2573,3.299218251635955,0
101849,npp,3002,834,7.21476411819458,16.8808650970459,96.2303619384766,3670144,3002,625,196611,3866755,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-04-08 18:35:24.703693,96.3113165598799,53.255882741415654,45.180688042127166,0.09352979323069867,4.0,-53.26,1.9513309067639726,-53.64,5.1818,7.6926,12.0357,0.6851,5.0251,4.9426,3.067578877582452,0
101986,npp,1169,3689,6.87655115127563,16.8814334869385,96.2273101806641,3670144,1173,2985,196611,3866755,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-04-09 19:56:57.180765,-77.26229832711634,63.563635024260925,52.43938326605058,0.06456785238636038,17.0,63.57,2.7445598364131496,63.27,5.8859,8.2443,11.1658,0.6392,4.7716,4.3956,3.1011879963837314,0
102109,npp,487,3038,4.36419677734375,16.8773155212402,96.2289733886719,3670144,487,2443,196611,3866755,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-04-10 19:38:10.385696,-78.4245492579028,47.41371140618794,40.67646524224233,0.04006263405404553,14.0,47.41,1.646109783506203,46.92,3.9299,6.8789,9.9943,0.7661,3.7423,3.3434,2.54025180009182,0
102232,npp,2843,2378,3.17833065986633,16.8777885437012,96.2295913696289,3670144,2843,1923,196611,3866755,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-04-11 19:19:21.807544,-78.29286401217381,19.56681957018824,17.24622121687689,0.020151872089042518,11.0,19.56,1.0837787002826917,18.85,3.1783,5.3319,9.8768,0.9884,3.2829,3.1414,2.737409094877274,0
102352,npp,2126,1719,2.62824106216431,16.8820152282715,96.2304153442383,3670144,2126,1305,196611,3866755,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-04-12 19:00:31.450197,96.67058696317703,17.9871042453403,15.86466802235873,0.006625504720589811,8.0,-17.98,1.0442604737599883,-18.75,3.6808,6.0503,9.7837,0.871,1.993,2.2893,2.1564764272252708,0
102474,npp,1394,1057,3.38100385665894,16.8777103424072,96.2320098876953,3670176,1396,776,196611,3866787,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-04-13 18:41:41.097960,97.50356512971089,46.621715576420534,40.046971735497635,0.00044939106674800886,5.0,-46.63,1.646109783506203,-47.15,4.6473,7.492,10.6946,0.7034,2.7726,2.3782,2.3782,0
102595,npp,645,398,4.50398683547974,16.8817501068115,96.2280578613281,3670176,647,226,196611,3866787,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-04-14 18:22:47.185803,95.91557600993409,63.37972493306185,52.31492886781376,8.827080600915719e-10,2.0,-63.39,2.7445598364131496,-63.68,5.9545,8.8449,12.6544,0.5958,3.6883,2.6836,2.6836,0
102602,npp,2607,3903,6.08446884155273,16.8785934448242,96.2307510375977,3670144,2613,3118,196611,3866755,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-04-14 20:03:08.228902,-76.26026948294168,67.38555501186988,54.808586468420735,0.001550600854373177,18.0,67.4,3.1865100272627664,67.13,6.085,8.8256,10.9904,0.5971,4.4097,3.6332,3.602114617963315,0
102724,npp,1931,3258,3.2061972618103,16.8771133422852,96.228889465332,3670176,1930,2601,196611,3866787,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-04-15 19:44:23.212410,-77.85920483613745,53.78022928582219,45.57824191142623,1.7251579495443725e-05,15.0,53.78,1.9513309067639726,53.35,4.9146,6.8767,10.9555,0.7664,3.3889,2.4571,2.4571,0
102965,npp,508,1938,2.27123951911926,16.8810043334961,96.2298355102539,3670176,508,1509,196611,3866787,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-04-17 19:06:46.073717,95.69125227278785,5.544185485903097,4.906344378392381,2.1522161953275656e-18,9.0,-5.57,1.0,-6.32,3.1973,5.27,8.9507,1.0,2.2712,2.2712,2.2712,0
103083,npp,2852,1279,3.23423981666565,16.8813743591309,96.2324447631836,3670176,2853,957,196611,3866787,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-04-18 18:47:55.727427,97.4104609817653,38.669468652069334,33.58131818845892,1.2079161936873202e-23,6.0,-38.69,1.357151599901897,-39.23,4.546,7.1468,10.1246,0.7374,2.3871,2.3849,2.3849,0
103202,npp,2108,615,4.38537263870239,16.8798236846924,96.2259979248047,3670176,2107,400,196611,3866787,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-04-19 18:29:01.818355,95.8108804245644,58.778371069826015,49.20183377364611,1.1815646791618956e-27,3.0,-58.78,2.253202848596432,-59.09,5.8628,7.7036,11.4776,0.6841,3.7973,3.0,3.0,0
103331,npp,298,3473,3.57421207427979,16.87624168396,96.2296371459961,3670176,297,2816,196611,3866787,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-04-20 19:50:36.070739,-77.43618129445473,59.087425124117544,49.423292077716425,7.081514149861816e-26,16.0,59.09,2.3545700244418297,58.73,5.804,8.0375,11.2422,0.6557,3.3744,2.3435,2.3435,0
103448,npp,2680,2818,3.71267247200012,16.8781337738037,96.2319564819336,3670176,2680,2269,196611,3866787,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-04-21 19:31:49.281201,-78.89926373917156,39.72702931048688,34.45876479866278,8.611761781595487e-29,13.0,39.72,1.4276677814245327,39.175,4.0101,6.0006,9.0945,0.8782,3.6674,3.2606,3.2606,0
103566,npp,1973,2160,2.46343207359314,16.880090713501,96.2313995361328,3670176,1973,1721,196611,3866787,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-04-22 19:13:00.716766,-78.61071813247005,7.3128823910911,6.470073516083393,1.0276563380410207e-28,10.0,7.31,1.0,6.49,3.3302,5.2375,9.5436,1.0062,2.4959,2.4787,2.4787,0
103686,npp,1234,1499,1.75399827957153,16.8798294067383,96.2292175292969,3670176,1235,1124,196611,3866787,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-04-23 18:54:10.377452,98.29784604186149,29.152526961221497,25.546324050903678,1.1450787757284416e-27,7.0,-29.17,1.184412938166907,-29.83,3.5817,6.1105,8.7573,0.8624,1.5918,1.5127,1.5127,0
103804,npp,494,832,5.37785148620605,16.8806457519531,96.2260589599609,3670176,492,623,196611,3866787,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-04-24 18:35:16.480900,96.20181126255576,53.30937217030503,45.222970541084415,3.2130150840898015e-25,4.0,-53.31,1.9513309067639726,-53.64,5.1818,7.6926,12.0357,0.6851,4.0837,3.6842,3.6842,0
103928,npp,1731,3689,3.72332763671875,16.8794364929199,96.2302627563477,3670176,1734,2985,196611,3866787,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-04-25 19:56:48.966299,-76.93717122914961,63.54900119336047,52.432348442360144,6.706259275867879e-26,17.0,63.57,2.7445598364131496,63.27,5.8859,8.2443,11.1658,0.6392,3.6227,2.38,2.38,0
104279,npp,2697,1718,1.81119000911713,16.881441116333,96.2320404052734,3670176,2697,1304,196611,3866787,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-04-28 19:00:23.287512,97.78258797848409,18.022622707003155,15.895822141486336,1.464858019162084e-13,8.0,-18.04,1.0442604737599883,-18.75,3.6808,6.0503,9.7837,0.871,1.2106,1.5776,1.5776,0
105564,npp,2478,3256,3.49887561798096,16.8814563751221,96.2298965454102,3670176,2476,2599,196611,3866787,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-05-01 19:44:13.322276,-77.653848927436,53.722671756115204,45.53590329505611,0.0002453416898747757,15.0,53.73,1.9513309067639726,53.35,4.9146,6.8767,10.9555,0.7664,3.5389,2.6814,2.6814,0
106863,npp,1779,1496,4.7004189491272,16.8815422058105,96.2321701049805,3670144,1780,1122,196611,3866755,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-05-09 18:53:58.876421,97.71876304755637,29.308053136393024,25.679280114514516,0.041964376810202486,7.0,-29.31,1.184412938166907,-29.83,3.5817,6.1105,8.7573,0.8624,4.0795,4.0539,3.2126269661321905,0
137988,npp,248,1481,2.43862962722778,16.8770160675049,96.2283554077148,3670176,248,1111,196611,3866787,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-09-14 18:52:58.648124,97.43952686884087,30.02451217405561,26.29136358822026,1.284603312475457e-26,7.0,-30.02,1.184412938166907,-29.83,3.5817,6.1105,8.7573,0.8624,2.1698,2.1032,2.1032,0
143835,npp,2839,2792,2.0254464149475098,16.8774642944336,96.2298812866211,3670176,2839,2247,196611,3866787,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-10-14 19:30:24.405025,-77.75435502044147,38.754714000978296,33.649831477588464,1.1345667502448739e-27,13.0,38.74,1.357151599901897,39.175,4.0101,6.0006,9.0945,0.8782,2.3409,1.7788,1.7788,0
144028,npp,2143,2136,1.72212147712708,16.8759307861328,96.2318649291992,3670176,2143,1698,196611,3866787,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-10-15 19:11:35.900686,-71.99296100628632,5.972179810965413,5.284196809775783,3.2871873316117764e-33,10.0,5.91,1.0,6.49,3.3302,5.2375,9.5436,1.0062,1.7545,1.7328,1.7328,0
144221,npp,1430,1477,2.00077843666077,16.8810291290283,96.2317199707031,3670176,1431,1107,196611,3866787,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-10-16 18:52:47.398448,97.8939506828939,30.209424855113802,26.44671096806515,1.602887065428957e-33,7.0,-30.21,1.184412938166907,-29.83,3.5817,6.1105,8.7573,0.8624,1.8002,1.7256,1.7256,0
144831,npp,1278,3014,2.7306272983551,16.8789100646973,96.2266082763672,3670176,1276,2426,196611,3866787,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-10-19 19:36:42.927037,-77.7665087481486,46.62234044995829,40.0444208395931,1.9150353178560593e-29,14.0,46.63,1.646109783506203,46.92,3.9299,6.8789,9.9943,0.7661,2.7499,2.0919,2.0919,0
145028,npp,587,2356,1.87709271907806,16.8763523101807,96.2268142700195,3670176,587,1903,196611,3866787,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-10-20 19:17:56.206450,-79.16275362544842,18.35273807246704,16.18284325709912,1.2564060488940655e-24,11.0,18.35,1.0442604737599883,18.85,3.1783,5.3319,9.8768,0.9884,1.9616,1.8553,1.8553,0
146194,npp,1376,1918,2.81889986991882,16.8786811828613,96.2288513183594,3670144,1376,1490,196611,3866755,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-10-26 19:05:26.263569,93.5684939980913,6.770941300243306,5.990112948790198,0.04267869307564393,9.0,-6.73,1.0,-6.32,3.1973,5.27,8.9507,1.0,2.8189,2.8189,1.9633068437463164,0
146385,npp,656,1259,7.60525989532471,16.8785934448242,96.2287673950195,3670144,654,939,196611,3866755,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-10-27 18:46:35.990904,96.36363584689994,39.48596567401777,34.251898206826084,0.09211448405563082,6.0,-39.45,1.4276677814245327,-39.23,4.546,7.1468,10.1246,0.7374,5.5911,5.608,3.761352024858186,0
146576,npp,2992,599,6.69819259643555,16.8780841827393,96.2309722900391,3670144,2996,386,196611,3866755,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-10-28 18:27:43.939428,95.59799751520376,59.18089377847783,49.47424592760823,0.16724486453766382,3.0,-59.16,2.3545700244418297,-59.09,5.8628,7.7036,11.4776,0.6841,4.843,4.5822,1.2293897050975806,0
146965,npp,510,2797,7.21451425552368,16.8776264190674,96.2276077270508,3670144,509,2251,196611,3866755,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-10-30 19:30:33.341466,-78.39462381575105,38.92626999960061,33.79021219601791,0.18929198962689617,13.0,38.93,1.4276677814245327,39.175,4.0101,6.0006,9.0945,0.8782,6.1203,6.3361,2.54130406819013,0
147159,npp,2867,2142,5.21708917617798,16.8801803588867,96.2309646606445,3670144,2867,1704,196611,3866755,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-10-31 19:11:46.631909,-79.7570840051219,6.24134248629023,5.52205722037991,0.14829967355982387,10.0,6.26,1.0,6.49,3.3302,5.2375,9.5436,1.0062,5.2495,5.2494,2.2763898952259263,0
147535,npp,1421,817,4.8112621307373,16.8773765563965,96.2290649414062,3670144,1419,606,196611,3866755,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-11-02 18:34:04.304887,96.31957458275461,53.72991546845991,45.528883775018656,0.07780609516237007,4.0,-53.72,1.9513309067639726,-53.64,5.1818,7.6926,12.0357,0.6851,3.7934,3.2961,1.7362967881781892,0
147924,npp,1991,3019,4.30053186416626,16.8819427490234,96.2273025512695,3670144,1992,2430,196611,3866755,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-11-04 19:36:51.925237,-78.17135983115021,46.778373849170855,40.1668865515432,0.041882685017478126,14.0,46.79,1.646109783506203,46.92,3.9299,6.8789,9.9943,0.7661,3.7036,3.2946,2.4549646671426966,0
148121,npp,1298,2361,2.15436410903931,16.8777599334717,96.2279205322266,3670144,1298,1908,196611,3866755,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-11-05 19:18:05.209393,-80.6915193712041,18.621490160973387,16.417619805940515,0.023436844885045667,11.0,18.63,1.0442604737599883,18.85,3.1783,5.3319,9.8768,0.9884,2.2271,2.1293,1.6594542141348323,0
148334,npp,587,1702,2.89647173881531,16.8827648162842,96.2261657714844,3670144,587,1290,196611,3866755,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-11-06 18:59:14.937143,96.64517026341647,18.95172413962578,16.706029865594772,0.009685148235124036,8.0,-18.92,1.0442604737599883,-18.75,3.6808,6.0503,9.7837,0.871,2.2498,2.5229,2.3287387933157313,0
148741,npp,2174,383,3.67263317108154,16.8816261291504,96.2296524047852,3670176,2172,215,196611,3866787,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-11-08 18:21:30.834134,95.37421547355468,63.694751039113854,52.50787135667467,9.771567018319431e-08,2.0,-63.68,2.7445598364131496,-63.68,5.9545,8.8449,12.6544,0.5958,3.3854,2.1882,2.1882,0
148953,npp,396,3240,2.92537331581116,16.8767929077148,96.2306213378906,3670176,395,2580,196611,3866787,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-11-09 19:43:08.730150,-77.59723041942716,53.291200234410276,45.2037460803557,3.701963477707793e-05,15.0,53.3,1.9513309067639726,53.35,4.9146,6.8767,10.9555,0.7664,3.245,2.2419,2.2419,0
149155,npp,2779,2580,1.96343612670898,16.8789920806885,96.2284393310547,3670176,2779,2086,196611,3866787,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-11-10 19:24:22.021675,-79.1605244707242,29.654205649941037,25.972203009171846,1.3390916509518615e-13,12.0,29.65,1.184412938166907,29.84,3.4731,5.946,8.4746,0.8863,1.9075,1.7402,1.7402,0
149345,npp,2074,1922,1.79632067680359,16.8766593933105,96.2296142578125,3670176,2074,1494,196611,3866787,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-11-11 19:05:33.532973,95.51542303212993,6.512255109166969,5.761443578793387,8.699943220712451e-22,9.0,-6.5,1.0,-6.32,3.1973,5.27,8.9507,1.0,1.7963,1.7963,1.7963,0
150107,npp,1199,2800,1.96562671661377,16.8797206878662,96.2290496826172,3670176,1198,2254,196611,3866787,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-11-15 19:30:38.856589,-77.98595308580119,39.03354614709336,33.880308129730274,5.954827716227048e-33,13.0,39.04,1.4276677814245327,39.175,4.0101,6.0006,9.0945,0.8782,2.4437,1.7263,1.7263,0
151221,npp,1972,2363,1.45093393325806,16.8809623718262,96.2324676513672,3670176,1972,1909,196611,3866787,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-11-21 19:18:08.995521,-79.11329627948581,18.714104566017074,16.49921158828581,1.3939597749134056e-10,11.0,18.74,1.0442604737599883,18.85,3.1783,5.3319,9.8768,0.9884,1.5535,1.4341,1.4341,0
151531,npp,522,1040,3.12571883201599,16.8804531097412,96.2308959960938,3670144,522,764,196611,3866755,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-11-23 18:40:27.560020,96.75817924402428,47.16405067944898,40.47240415017667,0.014535202744808517,5.0,-47.18,1.646109783506203,-47.15,4.6473,7.492,10.6946,0.7034,2.6175,2.1987,1.9073082282047413,0
151905,npp,1068,3240,6.80922317504883,16.8806648254395,96.232795715332,3670144,1067,2581,196611,3866755,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-11-25 19:43:11.499137,-77.68696197531526,53.32658018170847,45.232670371741214,0.0400264526914251,15.0,53.3,1.9513309067639726,53.35,4.9146,6.8767,10.9555,0.7664,5.2354,5.2183,4.415877139225029,0
153190,npp,1140,2143,3.27028298377991,16.8794021606445,96.2280807495117,3670144,1140,1706,196611,3866755,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-12-02 19:11:52.736135,-78.96245682544456,6.329763561544756,5.600698789873753,0.0756276835017266,10.0,6.32,1.0,6.49,3.3302,5.2375,9.5436,1.0062,3.3027,3.2905,1.7743680905080499,0
153371,npp,421,1483,3.49258232116699,16.8790531158447,96.2319641113281,3670144,421,1112,196611,3866755,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-12-03 18:53:02.414633,97.96287692321599,29.902263651180064,26.186186093710035,0.04839645302754736,7.0,-29.92,1.184412938166907,-29.83,3.5817,6.1105,8.7573,0.8624,3.0597,3.0122,2.041981115276158,0
153476,npp,2758,816,3.71199107170105,16.8769836425781,96.2266845703125,3670144,2759,606,196611,3866755,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-12-04 18:34:10.312486,96.69406002412528,53.71567479273312,45.523571726154266,0.025814487075131124,4.0,-53.75,1.9513309067639726,-53.64,5.1818,7.6926,12.0357,0.6851,3.23,2.543,2.025488874845938,0
153652,npp,2007,163,5.0079140663147,16.8794288635254,96.2296905517578,3670144,2008,79,196611,3866755,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-12-05 18:15:16.429480,95.37135824925605,67.61228648851906,54.93014964272607,0.009478153466510587,1.0,-67.65,3.1865100272627664,-67.6,5.7807,8.8012,12.2251,0.5988,4.0795,2.9986,2.808588482414507,0
153665,npp,927,3668,5.19934129714966,16.8813877105713,96.2272186279297,3670144,924,2972,196611,3866755,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-12-05 19:55:41.032952,-76.84266229551714,63.2045296738588,52.20294639773635,0.02230469765601856,17.0,63.17,2.7445598364131496,63.27,5.8859,8.2443,11.1658,0.6392,4.1605,3.3235,2.8763507249982343,0
153840,npp,247,3019,3.94120168685913,16.8819789886475,96.2269973754883,3670144,248,2431,196611,3866755,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-12-06 19:36:56.046636,-78.61354592176781,46.82546718605304,40.20832958310738,0.009184744836270953,14.0,46.79,1.646109783506203,46.92,3.9299,6.8789,9.9943,0.7661,3.4853,3.0194,2.8352705373212457,0
154022,npp,2605,2360,1.92893743515015,16.881950378418,96.2296905517578,3670144,2605,1907,196611,3866755,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-12-07 19:18:07.503356,-78.34156816786913,18.605185719671212,16.404784680668467,0.0016711381287747087,11.0,18.57,1.0442604737599883,18.85,3.1783,5.3319,9.8768,0.9884,2.0112,1.9065,1.8729981693886453,0
154213,npp,1892,1702,2.14306974411011,16.8758583068848,96.2299880981445,3670176,1892,1290,196611,3866787,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-12-08 18:59:18.959257,97.61976507010772,18.91036778912043,16.671322092616915,1.8601470716728542e-07,8.0,-18.92,1.0442604737599883,-18.75,3.6808,6.0503,9.7837,0.871,1.5284,1.8667,1.8667,0
154406,npp,1161,1037,3.27487468719482,16.8780117034912,96.226188659668,3670176,1161,763,196611,3866787,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-12-09 18:40:26.857741,96.65337587067847,47.260314222876374,40.55088166427566,5.712468234439397e-16,5.0,-47.28,1.646109783506203,-47.15,4.6473,7.492,10.6946,0.7034,2.7081,2.3036,2.3036,0
154607,npp,414,378,1.60515034198761,16.8816509246826,96.2265090942383,3670176,412,213,196611,3866787,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-12-10 18:21:32.973688,95.35959894699272,63.752166891452184,52.55372718118527,1.1053193877506708e-23,2.0,-63.77,2.7445598364131496,-63.68,5.9545,8.8449,12.6544,0.5958,2.6321,0.9564,0.9564,0
154621,npp,2378,3882,3.04099154472351,16.8781318664551,96.2279510498047,3670176,2377,3107,196611,3866787,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-12-10 20:01:55.797589,-76.30288793926428,67.07169005741237,54.620004066381334,2.0644231509362797e-14,18.0,67.05,3.1865100272627664,67.13,6.085,8.8256,10.9904,0.5971,3.4546,1.8159,1.8159,0
154819,npp,1704,3238,3.17801523208618,16.8765640258789,96.2263870239258,3670176,1704,2579,196611,3866787,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-12-11 19:43:10.807045,-77.7367090788484,53.26336147337138,45.188988386923405,8.525760518519874e-23,15.0,53.24,1.9513309067639726,53.35,4.9146,6.8767,10.9555,0.7664,3.3745,2.4355,2.4355,0
155011,npp,1011,2579,2.0057935714721697,16.8792572021484,96.2317428588867,3670176,1012,2084,196611,3866787,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-12-12 19:24:24.037293,-80.05346256352834,29.63178658016086,25.955952288114673,4.127123385432066e-30,12.0,29.6,1.184412938166907,29.84,3.4731,5.946,8.4746,0.8863,1.9433,1.7778,1.7778,0
155191,npp,302,1919,1.80607211589813,16.8782958984375,96.2302627563477,3670176,302,1491,196611,3866787,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-12-13 19:05:33.705276,92.82142075209556,6.69941616931059,5.927577006541488,6.287083876966484e-34,9.0,-6.67,1.0,-6.32,3.1973,5.27,8.9507,1.0,1.8061,1.8061,1.8061,0
155557,npp,1891,596,6.00827503204346,16.8800487518311,96.2265319824219,3670176,1893,383,196611,3866787,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-12-15 18:27:51.266526,96.40587528898267,59.184674678466806,49.48513200190286,3.290323498875189e-31,3.0,-59.22,2.3545700244418297,-59.09,5.8628,7.7036,11.4776,0.6841,4.55,4.1102,4.1102,0
155937,npp,2469,2797,2.26085782051086,16.8760585784912,96.2292251586914,3670176,2469,2251,196611,3866787,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-12-17 19:30:38.767260,-78.7840096049485,38.949067724873494,33.81397879334122,5.392269043412776e-28,13.0,38.93,1.4276677814245327,39.175,4.0101,6.0006,9.0945,0.8782,2.6505,1.9856,1.9856,0
156115,npp,1764,2140,1.72049355506897,16.8814754486084,96.2295532226562,3670176,1764,1702,196611,3866787,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-12-18 19:11:50.194675,-81.72822645039862,6.1759440828832295,5.464867594417957,1.0704542113101168e-22,10.0,6.15,1.0,6.49,3.3302,5.2375,9.5436,1.0062,1.7529,1.7311,1.7311,0
156294,npp,1044,1479,2.35270524024963,16.8778038024902,96.2277221679688,3670176,1044,1109,196611,3866787,897,mmr_yangon_33_19,16.87916667,96.22916667,33,19,mmr_yangon,2012-12-19 18:52:59.849877,97.65791506086768,30.09375543280086,26.350846546126654,6.094851272692784e-16,7.0,-30.11,1.184412938166907,-29.83,3.5817,6.1105,8.7573,0.8624,2.0973,2.0291,2.0291,0
