gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1401,1063,15.2505006790161,16.8258037567139,96.2669219970703,3670176,1401,780,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-04-13 18:41:41.097960,97.10605382601747,46.42929486028729,39.89404820610982,0.00045521493673357434,5.0,-46.44,1.646109783506203,-46.945,7.1753,11.1548,15.3359,0.8371,11.8258,12.7662,0
102595,npp,652,404,8.35250949859619,16.8300933837891,96.2644958496094,3670176,650,230,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-04-14 18:22:47.185803,95.68289802355368,63.26646612983806,52.24135904295592,9.255012163091302e-10,2.0,-63.27,2.7445598364131496,-63.51,8.4951,12.21,14.5419,0.7648,7.9322,6.3877,0
102724,npp,1937,3266,13.4054365158081,16.8301639556885,96.2702789306641,3670176,1940,2609,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-04-15 19:44:24.991690,-78.00629833534137,53.985338928184184,45.731288621036924,1.8071140700478416e-05,15.0,54.0,1.9513309067639726,53.57,8.1264,10.9574,17.9283,0.8522,10.5922,11.4238,0
102965,npp,515,1945,3.94461274147034,16.8281345367432,96.2631072998047,3670176,515,1516,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-04-17 19:06:47.852953,96.69073184917947,5.1614546198344415,4.567846229703771,2.2003807869382644e-18,9.0,-5.16,1.0,-5.945,6.3419,9.3377,12.3258,1.0,3.9446,3.9446,0
103083,npp,2859,1285,12.4089002609253,16.8282508850098,96.2682037353516,3670176,2859,962,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-04-18 18:47:55.727427,96.87908408611845,38.43233579245165,33.38448595480214,1.220600627136605e-23,6.0,-38.45,1.357151599901897,-39.0,6.7647,10.5186,14.9328,0.8877,10.7305,11.0157,0
103202,npp,2116,622,18.1735191345215,16.8263778686523,96.2644119262695,3670176,2117,406,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-04-19 18:29:03.597635,96.2501712797016,58.60755515620621,49.08155430736256,1.1788617891985956e-27,3.0,-58.62,2.253202848596432,-58.97,7.4641,13.224,16.0588,0.7061,11.5343,12.8326,0
103331,npp,304,3480,15.0979423522949,16.8263492584229,96.2684555053711,3670176,308,2823,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-04-20 19:50:36.070739,-77.18961587483054,59.2440744993985,49.532691652096744,7.09663261061579e-26,16.0,59.25,2.3545700244418297,58.91,7.6895,12.3694,17.0933,0.7549,10.4965,11.3974,0
103566,npp,1980,2166,17.5858860015869,16.826831817627,96.2650680541992,3670176,1980,1727,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-04-22 19:13:00.716766,-75.65197841227872,7.689031280431651,6.802445085095276,1.0001045681598057e-28,10.0,7.65,1.0,6.9,6.1731,9.0308,13.6239,1.034,17.8928,18.1835,0
103686,npp,1241,1505,11.3704013824463,16.827054977417,96.2639846801758,3670176,1241,1129,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-04-23 18:54:10.377452,97.55372941871784,28.872870227003883,25.30660270690539,1.102945960043424e-27,7.0,-28.89,1.184412938166907,-29.45,5.9629,9.5387,13.4153,0.9789,10.8842,11.1307,0
103804,npp,501,840,11.1573858261108,16.8310623168945,96.2698745727539,3670176,502,631,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-04-24 18:35:18.260173,96.75325206074426,53.08469549392243,45.05390517612746,3.0626031041254424e-25,4.0,-53.1,1.9513309067639726,-53.48,8.4113,10.6063,14.6012,0.8804,9.6201,9.8229,0
104279,npp,2704,1724,19.9233951568604,16.8283214569092,96.2671279907227,3670176,2704,1310,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-04-28 19:00:23.287512,96.48515850414108,17.705260177957545,15.617982139918738,1.3870493866989229e-13,8.0,-17.71,1.0442604737599883,-18.395,8.178,11.4862,15.2604,0.8129,17.4172,16.1966,0
105564,npp,2485,3264,18.9910659790039,16.8276824951172,96.2695159912109,3670176,2486,2607,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-05-01 19:44:15.101550,-78.17130010667763,53.940554910422236,45.69849426528926,0.00023907005534746056,15.0,53.95,1.9513309067639726,53.57,8.1264,10.9574,17.9283,0.8522,13.4547,16.1837,0
143835,npp,2845,2799,14.4142503738403,16.8290996551514,96.268310546875,3670176,2844,2253,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-10-14 19:30:24.405025,-77.30911191473047,39.02556544967475,33.87430034840389,1.1602374026590563e-27,13.0,39.0,1.4276677814245327,39.475,7.3014,10.6669,13.6892,0.8754,11.9624,12.618,0
144028,npp,2149,2143,6.77798461914062,16.8303165435791,96.2670593261719,3670176,2149,1705,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-10-15 19:11:37.679967,-78.8298305712513,6.312688060257194,5.585204812426713,3.326855405203577e-33,10.0,6.32,1.0,6.9,6.1731,9.0308,13.6239,1.034,7.0849,7.0083,0
144221,npp,1437,1483,10.9307346343994,16.827751159668,96.2673034667969,3670176,1436,1112,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-10-16 18:52:47.398448,97.17141529865927,29.931112440161687,26.208849562689526,1.6079109266272133e-33,7.0,-29.92,1.184412938166907,-29.45,5.9629,9.5387,13.4153,0.9789,10.5129,10.7003,0
144831,npp,1284,3022,13.3034839630127,16.8319129943848,96.2670822143555,3670176,1286,2432,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-10-19 19:36:44.706318,-78.467336311699,46.882224402506225,40.25048313197013,1.892114814299721e-29,14.0,46.89,1.646109783506203,47.15,8.1672,11.1295,16.2814,0.839,10.6583,11.1616,0
145028,npp,593,2364,4.00901746749878,16.830150604248,96.2702560424805,3670176,593,1910,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-10-20 19:17:57.985731,-79.73100903700754,18.769033310127302,16.54688604839817,1.2270848420466436e-24,11.0,18.79,1.0442604737599883,19.18,7.2418,9.6007,13.8152,0.9726,3.983,3.8992,0
148953,npp,402,3247,8.63469696044922,16.8308925628662,96.2639999389648,3670176,404,2589,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-11-09 19:43:10.509432,-78.16792701394401,53.48158978921946,45.34642399764708,3.7635817100724065e-05,15.0,53.49,1.9513309067639726,53.57,8.1264,10.9574,17.9283,0.8522,8.1473,7.3583,0
149155,npp,2786,2588,18.488094329834,16.8256683349609,96.2685546875,3670176,2786,2091,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-11-10 19:24:23.800913,-79.37943576105995,30.005995007066094,26.273022823778444,1.3963752998731285e-13,12.0,30.03,1.184412938166907,30.21,6.4662,10.672,15.6874,0.875,15.9368,16.1766,0
149345,npp,2080,1928,7.00277614593506,16.830696105957,96.2647552490234,3670176,2080,1500,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-11-11 19:05:33.532973,92.14617519027247,6.203469524663874,5.488497343405913,8.974048843568132e-22,9.0,-6.15,1.0,-5.945,6.3419,9.3377,12.3258,1.0,7.0028,7.0028,0
150107,npp,1205,2808,3.54755210876465,16.8323097229004,96.2666549682617,3670176,1206,2261,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-11-15 19:30:40.635827,-78.86891850819192,39.32683878846211,34.12295610533361,5.986549345955176e-33,13.0,39.34,1.4276677814245327,39.475,7.3014,10.6669,13.6892,0.8754,4.3509,3.1055,0
150480,npp,2860,1491,19.3633079528809,16.827320098877,96.2691040039062,3670176,2859,1118,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-11-17 18:53:01.890660,96.83239327886953,29.57695324142324,25.906403427076583,3.3805039690728808e-28,7.0,-29.55,1.184412938166907,-29.45,5.9629,9.5387,13.4153,0.9789,17.6326,18.9552,0
151221,npp,1979,2369,18.5276527404785,16.8265209197998,96.2666931152344,3670176,1979,1915,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-11-21 19:18:08.995521,-77.9131149529951,19.05659328619893,16.79860221703532,1.342131901079281e-10,11.0,19.07,1.0442604737599883,19.18,7.2418,9.6007,13.8152,0.9726,17.8863,18.0201,0
154213,npp,1898,1708,11.7808322906494,16.8291873931885,96.2665328979492,3670176,1898,1296,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-12-08 18:59:18.959257,96.55613914134116,18.59099835381974,16.392079406804175,1.9446974898788233e-07,8.0,-18.59,1.0442604737599883,-18.395,8.178,11.4862,15.2604,0.8129,9.6198,9.5772,0
154406,npp,1167,1044,15.2991495132446,16.8316383361816,96.2698364257812,3670176,1171,768,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-12-09 18:40:26.857741,96.31623040395944,47.03746670973333,40.37455118960242,5.99549480674477e-16,5.0,-47.05,1.646109783506203,-46.945,7.1753,11.1548,15.3359,0.8371,11.8553,12.8069,0
154607,npp,422,385,12.862847328186,16.8283596038818,96.265495300293,3670176,423,218,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-12-10 18:21:34.752968,95.73807622100689,63.60881390371353,52.46110093626249,1.1458006002532625e-23,2.0,-63.64,2.7445598364131496,-63.51,8.4951,12.21,14.5419,0.7648,9.5756,9.837,0
154621,npp,2384,3889,19.3374633789062,16.8271198272705,96.2670288085938,3670176,2389,3111,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-12-10 20:01:55.797589,-76.1095311177662,67.19147791329728,54.691242616103686,2.1708695568297174e-14,18.0,67.16,3.1865100272627664,67.25,9.5596,12.8984,16.0158,0.7239,11.3584,13.9992,0
154819,npp,1710,3245,24.3917121887207,16.8268527984619,96.2657318115234,3670176,1708,2586,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-12-11 19:43:10.807045,-77.44337172486395,53.45378808489361,45.33191904818661,8.885847312278249e-23,15.0,53.43,1.9513309067639726,53.57,8.1264,10.9574,17.9283,0.8522,16.2223,20.786,0
155011,npp,1017,2585,4.09762167930603,16.8315238952637,96.2661590576172,3670176,1017,2089,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-12-12 19:24:24.037293,-79.41233875772227,29.91536500634154,26.19854235103718,4.233755960153302e-30,12.0,29.88,1.184412938166907,30.21,6.4662,10.672,15.6874,0.875,3.7869,3.5853,0
155191,npp,308,1926,2.89437317848206,16.8324565887451,96.2656707763672,3670176,309,1498,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-12-13 19:05:35.484555,98.73464688273228,6.2345571435414495,5.516627493180697,6.368611661827701e-34,9.0,-6.26,1.0,-5.945,6.3419,9.3377,12.3258,1.0,2.8944,2.8944,0
155372,npp,2639,1265,0.712254106998444,16.8296699523926,96.2655258178711,3670176,2642,945,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-12-14 18:46:43.374340,96.8029610524986,39.202110304121945,34.02168689579966,2.050217780872146e-33,6.0,-39.23,1.4276677814245327,-39.0,6.7647,10.5186,14.9328,0.8877,2.4689,0.6323,0
155557,npp,1898,602,0.54518124461174,16.8279933929443,96.2631149291992,3670176,1897,388,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-12-15 18:27:51.266526,96.13784178831669,59.05105014831977,49.39176558251812,3.251269935172902e-31,3.0,-59.09,2.253202848596432,-58.97,7.4641,13.224,16.0588,0.7061,3.7106,0.385,0
155752,npp,90,3459,12.2774133682251,16.8294048309326,96.2654190063477,3670176,89,2804,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-12-16 19:49:25.537363,-77.33535479915007,58.79669371482526,49.21856054342301,2.1380711978916227e-31,16.0,58.77,2.253202848596432,58.91,7.6895,12.3694,17.0933,0.7549,9.2968,9.2682,0
155937,npp,2475,2804,15.1374015808105,16.8279457092285,96.2676544189453,3670176,2474,2257,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-12-17 19:30:38.767260,-78.33490912439007,39.21457018078127,34.033853193785,5.25475748311549e-28,13.0,39.19,1.4276677814245327,39.475,7.3014,10.6669,13.6892,0.8754,12.469,13.251,0
156115,npp,1771,2146,14.2191476821899,16.8283100128174,96.2630844116211,3670176,1771,1709,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-12-18 19:11:50.194675,-78.08026333252728,6.53461250005374,5.781948345388794,1.0347288743658646e-22,10.0,6.49,1.0,6.9,6.1731,9.0308,13.6239,1.034,14.526,14.7024,0
156294,npp,1050,1485,2.64869046211243,16.8313503265381,96.2641830444336,3670176,1050,1114,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-12-19 18:52:59.849877,97.03454381492698,29.81585173343058,26.113229056233436,5.840573356426387e-16,7.0,-29.83,1.184412938166907,-29.45,5.9629,9.5387,13.4153,0.9789,3.5204,2.5929,0
156479,npp,313,819,14.6011505126953,16.8319606781006,96.2692337036133,3670176,313,607,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-12-20 18:34:07.739553,96.35456952842956,53.63575281566312,45.465953750090996,1.5757129216702803e-08,4.0,-53.66,1.9513309067639726,-53.48,8.4113,10.6063,14.6012,0.8804,11.3849,12.8547,0
156672,npp,1553,3674,7.52900552749634,16.8319110870361,96.2677001953125,3670176,1557,2974,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-12-21 19:55:40.230105,-77.28186408093082,63.307786313045895,52.27339137292147,1.3040966645808165e-11,17.0,63.28,2.7445598364131496,63.38,9.6509,12.4065,18.6421,0.7526,7.5605,5.6667,0
156852,npp,855,3023,4.71520471572876,16.8324375152588,96.2652893066406,3670176,856,2433,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2012-12-22 19:36:53.455790,-78.39842397010014,46.94297215925848,40.303654339699726,0.00028135792231648944,14.0,46.92,1.646109783506203,47.15,8.1672,11.1295,16.2814,0.839,5.441,3.9561,0
169071,npp,137,159,23.2693786621094,16.8258304595947,96.2657699584961,3670176,137,76,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2013-01-06 18:15:07.834412,95.17589738916031,67.6788150097678,54.973273940942555,1.9441634604141736e-10,1.0,-67.72,3.3166247903554,-67.48,8.402,11.2698,17.2053,0.8286,12.9557,19.28,0
169262,npp,1445,3018,12.8855543136597,16.8301162719727,96.2694549560547,3670176,1446,2429,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2013-01-07 19:36:47.461299,-78.53231303860993,46.77910891092289,40.17391375302364,1.2388968377015363e-08,14.0,46.76,1.646109783506203,47.15,8.1672,11.1295,16.2814,0.839,10.4045,10.811,0
169440,npp,744,2358,17.8981456756592,16.8280277252197,96.2683868408203,3670176,744,1904,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2013-01-08 19:17:58.924201,-78.59980781505487,18.477459229718875,16.293841875390413,2.867581557870346e-17,11.0,18.46,1.0442604737599883,19.18,7.2418,9.6007,13.8152,0.9726,17.2835,17.4079,0
169621,npp,26,1698,7.62939453125,16.8302421569824,96.2665557861328,3670176,26,1286,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2013-01-09 18:59:08.612889,97.16627325101548,19.12098683579488,16.85636585032263,7.473008427760127e-25,8.0,-19.14,1.0442604737599883,-18.395,8.178,11.4862,15.2604,0.8129,5.6443,6.2023,0
169799,npp,2364,1033,8.98384284973145,16.8296699523926,96.2657699584961,3670176,2363,759,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2013-01-10 18:40:16.523089,96.64484637760137,47.38340464281173,40.65060708185282,7.408172859472209e-31,5.0,-47.41,1.646109783506203,-46.945,7.1753,11.1548,15.3359,0.8371,8.0188,7.5204,0
169981,npp,1598,373,4.81527137756348,16.8312110900879,96.2646102905273,3670176,1596,208,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2013-01-11 18:21:22.652017,95.47005016462828,63.83390385034131,52.609347689743615,3.9698351410975476e-35,2.0,-63.87,2.7445598364131496,-63.51,8.4951,12.21,14.5419,0.7648,6.6434,3.6825,0
170167,npp,2884,3235,24.8800716400146,16.8288764953613,96.2668304443359,3670176,2886,2575,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2013-01-12 19:43:00.499195,-78.10454396380565,53.18807179661726,45.13496703589837,6.1592360346949456e-33,15.0,53.16,1.9513309067639726,53.57,8.1264,10.9574,17.9283,0.8522,16.4726,21.2022,0
170350,npp,2188,2574,14.5604763031006,16.8264865875244,96.2657470703125,3670176,2187,2081,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2013-01-13 19:24:11.958619,-78.22857569529096,29.38043108631897,25.741978442553094,7.766642411979363e-33,12.0,29.36,1.184412938166907,30.21,6.4662,10.672,15.6874,0.875,12.6207,12.74,0
170531,npp,1475,1915,9.53248882293701,16.8285484313965,96.2684173583984,3670176,1475,1487,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2013-01-14 19:05:23.417409,99.54807905112592,6.87425086628248,6.082276254309935,7.97931913675358e-31,9.0,-6.9,1.0,-5.945,6.3419,9.3377,12.3258,1.0,9.5325,9.5325,0
170716,npp,748,1253,5.80813407897949,16.8312549591064,96.2659378051758,3670176,748,934,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2013-01-15 18:46:31.313754,97.25368880485055,39.65497270133212,34.3970465296993,7.764962107026681e-27,6.0,-39.68,1.4276677814245327,-39.0,6.7647,10.5186,14.9328,0.8877,6.0382,5.156,0
170898,npp,21,592,12.090723991394,16.8310394287109,96.2679138183594,3670176,23,379,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2013-01-16 18:27:40.989365,96.74005581181598,59.28916947550416,49.55927359063398,3.861185945468421e-21,3.0,-59.31,2.3545700244418297,-58.97,7.4641,13.224,16.0588,0.7061,8.8564,8.5374,0
171092,npp,1302,3450,12.006628036499,16.8281631469727,96.26708984375,3670176,1303,2795,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2013-01-17 19:49:17.045045,-77.72126822319355,58.58991176596731,49.071832844985316,6.071823560203342e-23,16.0,58.57,2.253202848596432,58.91,7.6895,12.3694,17.0933,0.7549,9.1766,9.0638,0
171453,npp,2995,2139,13.3659133911133,16.8274688720703,96.2667770385742,3670176,2995,1701,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2013-01-19 19:11:45.282464,-74.23010364422242,6.159047654886376,5.450056312385908,8.706376359021267e-10,10.0,6.09,1.0,6.9,6.1731,9.0308,13.6239,1.034,13.6728,13.8201,0
174421,npp,758,2148,8.28051090240479,16.8296890258789,96.2662200927734,3670176,758,1710,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2013-02-04 19:12:05.708046,-77.90464669832042,6.626462808441619,5.862864437585529,0.00020786449641157644,10.0,6.61,1.0,6.9,6.1731,9.0308,13.6239,1.034,8.5874,8.5619,0
174612,npp,51,1488,9.88703346252441,16.8292865753174,96.2644195556641,3670176,52,1116,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2013-02-05 18:53:17.143939,98.47634811674668,29.654387651643773,25.97337785536905,5.372939865488736e-12,7.0,-29.69,1.184412938166907,-29.45,5.9629,9.5387,13.4153,0.9789,9.6318,9.6786,0
174800,npp,2399,822,8.41133499145508,16.8308963775635,96.2659225463867,3670176,2397,611,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2013-02-06 18:34:25.018464,96.39241188674085,53.55252458031036,45.39950997790407,5.0237567403138295e-20,4.0,-53.58,1.9513309067639726,-53.48,8.4113,10.6063,14.6012,0.8804,8.2128,7.4053,0
174995,npp,1661,170,23.8434219360352,16.8269386291504,96.2690734863281,3670176,1659,82,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2013-02-07 18:15:32.891448,95.06420099394794,67.50421133790793,54.864249276779816,1.0973940376449879e-26,1.0,-67.53,3.1865100272627664,-67.48,8.402,11.2698,17.2053,0.8286,13.2836,19.7556,0
175010,npp,581,3676,23.0139236450195,16.8293800354004,96.2664260864258,3670176,583,2976,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2013-02-07 19:55:59.272227,-77.09386747414149,63.35762699680563,52.300753785777815,1.877468813448887e-18,17.0,63.32,2.7445598364131496,63.38,9.6509,12.4065,18.6421,0.7526,13.2026,17.3213,0
175198,npp,2969,3027,19.087797164917,16.8262786865234,96.2664489746094,3670176,2969,2436,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2013-02-08 19:37:14.260398,-78.37142031197834,47.08495848678808,40.412685326768326,1.3285252700125217e-25,14.0,47.05,1.646109783506203,47.15,8.1672,11.1295,16.2814,0.839,14.1723,16.0147,0
175388,npp,2283,2368,12.2908248901367,16.829065322876,96.2644271850586,3670176,2283,1914,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2013-02-09 19:18:27.468405,-78.74387914561571,19.043194030466264,16.787176033975083,2.0842448305649856e-31,11.0,19.01,1.0442604737599883,19.18,7.2418,9.6007,13.8152,0.9726,11.9138,11.9541,0
175577,npp,1581,1710,10.3780059814453,16.8289699554443,96.2664184570312,3670176,1581,1297,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2013-02-10 18:59:38.893765,96.1260480767326,18.48079278432167,16.295214289727006,9.03921771395312e-34,8.0,-18.48,1.0442604737599883,-18.395,8.178,11.4862,15.2604,0.8129,8.2764,8.4367,0
175964,npp,129,390,4.67819547653198,16.8319778442383,96.2669982910156,3670176,133,220,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2013-02-12 18:21:58.186340,96.08712140122435,63.50644873566914,52.38908105499439,5.23767048024866e-30,2.0,-63.54,2.7445598364131496,-63.51,8.4951,12.21,14.5419,0.7648,6.5934,3.5777,0
175976,npp,2091,3891,9.55964183807373,16.8297882080078,96.2633438110352,3670176,2090,3111,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2013-02-12 20:02:19.228938,-76.38931118249452,67.23537110491321,54.71166689531944,2.4550777804930117e-31,18.0,67.2,3.1865100272627664,67.25,9.5596,12.8984,16.0158,0.7239,8.2899,6.9206,0
176554,npp,36,1932,12.0322265625,16.8281764984131,96.2677001953125,3670176,36,1503,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2013-02-15 19:06:02.382411,99.43715903222218,5.888528886675605,5.21020649307615,1.729663921353989e-21,9.0,-5.92,1.0,-5.945,6.3419,9.3377,12.3258,1.0,12.0322,12.0322,0
176748,npp,2395,1273,11.2929449081421,16.8261260986328,96.2694244384766,3670176,2394,951,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2013-02-16 18:47:12.016636,97.37316656465485,38.898916852003644,33.76693750695586,2.7084644500104865e-15,6.0,-38.93,1.357151599901897,-39.0,6.7647,10.5186,14.9328,0.8877,9.9082,10.0251,0
177163,npp,2936,3440,9.04586315155029,16.8317489624023,96.2637557983398,3670176,2936,2787,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2013-02-18 19:49:55.880272,-77.05568009937136,58.92145996388007,49.299361937814965,2.8882062764828193e-11,16.0,58.33,2.253202848596432,58.91,7.6895,12.3694,17.0933,0.7549,7.8626,6.8287,0
177358,npp,2267,2812,16.017969131469698,16.8256969451904,96.2690048217773,3670176,2266,2264,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2013-02-19 19:31:10.843065,-78.2719621863396,39.51008880634401,34.27427294702073,0.00017610282918056292,13.0,39.49,1.4276677814245327,39.475,7.3014,10.6669,13.6892,0.8754,13.0858,14.0219,0
180362,npp,677,3472,5.13326930999756,16.8308200836182,96.2641906738281,3670176,679,2815,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2013-03-06 19:50:15.763375,-77.41893276446186,59.0903129811386,49.41674531458135,5.720211713471666e-05,16.0,59.07,2.3545700244418297,58.91,7.6895,12.3694,17.0933,0.7549,6.2644,3.8751,0
180558,npp,3,2819,2.43811988830566,16.8327579498291,96.2644729614258,3670176,4,2271,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2013-03-07 19:31:30.719541,-78.87536372597009,39.76449093819693,34.484332467276936,9.772853450813348e-13,13.0,39.76,1.4276677814245327,39.475,7.3014,10.6669,13.6892,0.8754,3.5738,2.1343,0
180755,npp,2385,2163,12.1434478759766,16.8287906646729,96.2640533447266,3670176,2385,1725,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2013-03-08 19:12:43.895146,-79.62373631467717,7.455189263988715,6.594862014837316,3.694360652605985e-20,10.0,7.48,1.0,6.9,6.1731,9.0308,13.6239,1.034,12.4503,12.5561,0
180954,npp,1678,1503,13.6045379638672,16.8279323577881,96.2668380737305,3670176,1677,1127,196611,3866787,1482,mmr_yangon_42_31,16.82916667,96.26666667,42,31,mmr_yangon,2013-03-09 18:53:53.516977,96.98248764221165,28.995236305903653,25.407513732970646,2.482041917779764e-26,7.0,-28.98,1.184412938166907,-29.45,5.9629,9.5387,13.4153,0.9789,12.7704,13.3178,0
