gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2278,1271,5.67930793762207,16.8785343170166,96.1731185913086,3670144,2278,950,196611,3866755,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-04-02 18:48:02.173166,97.65991191399941,38.979986899660744,33.83686175071833,0.01791826770328939,6.0,-39.0,1.4276677814245327,-39.49,7.5105,10.0815,15.0323,0.8318,5.3018,4.7238,4.408244007331704,0
101482,npp,2095,2810,7.62297487258911,16.8815059661865,96.1787567138672,3670144,2094,2262,196611,3866755,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-04-05 19:31:55.731912,-78.07308647516592,39.42399330961826,34.20679533936271,0.10879022148293131,13.0,39.42,1.4276677814245327,38.87,7.6552,9.1744,13.6391,0.914,7.2986,6.9673,5.051411315830599,0
101605,npp,1390,2152,9.43550205230713,16.8816890716553,96.1741561889648,3670144,1390,1714,196611,3866755,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-04-06 19:13:07.166679,-76.53994103459439,6.8861534745215955,6.092676485077699,0.20886565148362862,10.0,6.84,1.0,6.09,6.3407,8.3853,12.1758,1.0,9.4355,9.4355,5.757197550253284,0
101728,npp,669,1492,9.43322849273682,16.8781051635742,96.1770095825195,3670144,668,1119,196611,3866755,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-04-07 18:54:16.824993,96.78746418247698,29.49683388105595,25.840122534160653,0.14757782028517002,7.0,-29.5,1.184412938166907,-30.11,7.4479,9.3436,12.1971,0.8974,8.461,8.4658,5.866828584512039,0
101849,npp,3003,826,9.37058925628662,16.8804378509521,96.1735992431641,3670144,3002,616,196611,3866755,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-04-08 18:35:24.703693,96.25019801877704,53.4718770856875,45.34278529964647,0.09350221090771063,4.0,-53.48,1.9513309067639726,-53.85,9.4192,11.7991,15.3798,0.7107,7.1408,6.6594,5.012746234789955,0
101986,npp,1171,3682,10.8302268981934,16.8785190582275,96.1758193969727,3670144,1173,2980,196611,3866755,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-04-09 19:56:57.180765,-77.20743467800966,63.42931413327311,52.35242048928303,0.06456057221504276,17.0,63.44,2.7445598364131496,63.13,10.8845,13.1292,16.9843,0.6387,7.5477,6.917,5.780033202210105,0
102109,npp,488,3030,7.31834316253662,16.88134765625,96.1719055175781,3670144,488,2438,196611,3866755,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-04-10 19:38:10.385696,-78.38123706613027,47.15470006197272,40.47168409383378,0.040029428657448726,14.0,47.15,1.646109783506203,46.66,8.3464,11.2551,15.2621,0.745,5.9937,5.4523,4.7473475846709725,0
102232,npp,2844,2371,5.22717523574829,16.8790683746338,96.178581237793,3670144,2844,1916,196611,3866755,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-04-11 19:19:21.807544,-78.08972819851861,19.18752674803837,16.914853037695476,0.020121466523639324,11.0,19.18,1.0442604737599883,18.41,6.8441,9.0395,13.408,0.9276,4.7346,4.8489,4.494543795039223,0
102352,npp,2128,1711,4.87334489822388,16.8767414093018,96.1713638305664,3670144,2127,1298,196611,3866755,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-04-12 19:00:31.450197,96.34482908171795,18.43160077373574,16.25362901563828,0.006599450174439903,8.0,-18.42,1.0442604737599883,-19.14,6.7374,9.5958,14.1652,0.8739,3.863,4.2586,4.1423780478925405,0
102474,npp,1395,1049,6.37316846847534,16.8779067993164,96.1756896972656,3670176,1396,770,196611,3866787,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-04-13 18:41:41.097960,97.42847457509026,46.880377767460345,40.25222335813982,0.0004432756732803872,5.0,-46.89,1.646109783506203,-47.41,8.5784,11.5149,15.8197,0.7282,5.2617,4.641,4.641,0
102595,npp,646,391,6.62368869781494,16.8798961639404,96.1780471801758,3670176,647,220,196611,3866787,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-04-14 18:22:47.185803,95.86668943394018,63.51433321537074,52.40214840289721,8.390763618718595e-10,2.0,-63.52,2.7445598364131496,-63.81,10.1744,13.5011,17.7609,0.6211,5.8795,4.1139,4.1139,0
102602,npp,2609,3896,8.37796592712402,16.8827362060547,96.1733245849609,3670144,2613,3114,196611,3866755,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-04-14 20:03:10.008182,-76.78671287158845,67.26957104681354,54.73975517093432,0.001539597894147534,18.0,67.28,3.1865100272627664,67.01,11.04,13.8001,17.5285,0.6076,6.6837,5.0907,5.063586366592873,0
102724,npp,1932,3251,6.09491729736328,16.8802967071533,96.1787414550781,3670176,1931,2592,196611,3866787,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-04-15 19:44:23.212410,-77.82501185792847,53.591571837472,45.43710854224065,1.6421364804087157e-05,15.0,53.59,1.9513309067639726,53.19,8.9418,11.416,16.7898,0.7345,5.6584,4.4768,4.4768,0
102965,npp,510,1930,4.77461385726929,16.8763046264648,96.1721649169922,3670176,509,1502,196611,3866787,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-04-17 19:06:46.073717,94.84016880512155,6.016109340769651,5.323653791469744,2.039226897004961e-18,9.0,-6.03,1.0,-6.79,6.0484,8.7948,12.3205,0.9534,4.3651,4.5523,4.5523,0
103083,npp,2853,1271,5.04419898986816,16.8812923431396,96.1749725341797,3670176,2854,950,196611,3866787,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-04-18 18:47:55.727427,97.31428520858935,38.98813192160454,33.845504448724235,1.1575609593122363e-23,6.0,-39.0,1.4276677814245327,-39.49,7.5105,10.0815,15.0323,0.8318,4.857,4.1955,4.1955,0
103202,npp,2109,608,7.83364152908325,16.8781623840332,96.1745681762695,3670176,2107,393,196611,3866787,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-04-19 18:29:01.818355,95.7569750536841,58.941692061413285,49.316390917380275,1.1497147713416958e-27,3.0,-58.95,2.253202848596432,-59.24,9.8167,12.2157,17.241,0.6864,6.4405,5.3773,5.3773,0
103331,npp,299,3465,6.2326807975769,16.8811073303223,96.1738357543945,3670176,298,2809,196611,3866787,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-04-20 19:50:36.070739,-77.41174938280658,58.91028041606733,49.299271269380306,6.844430830914656e-26,16.0,58.91,2.3545700244418297,58.57,10.2557,12.8906,17.1058,0.6505,5.5576,4.0543,4.0543,0
103448,npp,2681,2810,4.44975233078003,16.8814239501953,96.1769943237305,3670176,2681,2262,196611,3866787,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-04-21 19:31:49.281201,-78.83960651373042,39.4266992597612,34.21059171900787,8.435562481402351e-29,13.0,39.42,1.4276677814245327,38.87,7.6552,9.1744,13.6391,0.914,5.0759,4.067,4.067,0
103566,npp,1974,2152,3.74436450004578,16.8824043273926,96.1745986938477,3670176,1975,1714,196611,3866787,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-04-22 19:13:00.716766,-78.01119010937889,6.852662447008942,6.063332205725114,1.0201205922375601e-28,10.0,6.84,1.0,6.09,6.3407,8.3853,12.1758,1.0,3.7444,3.7444,3.7444,0
103686,npp,1235,1491,5.34345817565918,16.8809471130371,96.1720962524414,3670176,1236,1118,196611,3866787,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-04-23 18:54:10.377452,98.17546117716138,29.530148837522496,25.869745380091107,1.1531150854385525e-27,7.0,-29.55,1.184412938166907,-30.11,7.4479,9.3436,12.1971,0.8974,5.008,4.7954,4.7954,0
103804,npp,495,825,6.47949981689453,16.8793296813965,96.1762313842773,3670176,493,614,196611,3866787,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-04-24 18:35:16.480900,96.14231388318632,53.49843700436349,45.36481022353575,3.270152854732957e-25,4.0,-53.5,1.9513309067639726,-53.85,9.4192,11.7991,15.3798,0.7107,5.6592,4.6048,4.6048,0
104279,npp,2699,1710,4.75739288330078,16.8762454986572,96.1729888916016,3670176,2698,1297,196611,3866787,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-04-28 19:00:23.287512,97.4313088735137,18.46524957953742,16.283130705450805,1.543423048594587e-13,8.0,-18.48,1.0442604737599883,-19.14,6.7374,9.5958,14.1652,0.8739,3.752,4.1572,4.1572,0
105564,npp,2480,3248,6.67441844940186,16.8794231414795,96.1715469360352,3670176,2484,2591,196611,3866787,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-05-01 19:44:13.322276,-77.57359972004149,53.50773376789774,45.374987146748225,0.0002541016790555039,15.0,53.51,1.9513309067639726,53.19,8.9418,11.416,16.7898,0.7345,5.9554,4.9025,4.9025,0
106863,npp,1781,1488,6.44617891311646,16.8758945465088,96.1738967895508,3670144,1781,1116,196611,3866755,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-05-09 18:53:58.876421,97.49960606238906,29.686800988303958,26.003528738290957,0.04192580398031732,7.0,-29.69,1.184412938166907,-30.11,7.4479,9.3436,12.1971,0.8974,5.939,5.7851,5.046750796131553,0
143835,npp,2840,2784,4.87784147262573,16.8810501098633,96.1722717285156,3670176,2840,2240,196611,3866787,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-10-14 19:30:24.405025,-77.67836024557266,38.4342352063657,33.38389024303088,1.0911816517676343e-27,13.0,38.42,1.357151599901897,38.87,7.6552,9.1744,13.6391,0.914,5.2194,4.4583,4.4583,0
144028,npp,2144,2128,4.34939289093018,16.8782043457031,96.17529296875,3670176,2144,1691,196611,3866787,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-10-15 19:11:35.900686,-70.6899251513402,5.526112152415397,4.889792702586774,3.213911839178819e-33,10.0,5.45,1.0,6.09,6.3407,8.3853,12.1758,1.0,4.3494,4.3494,4.3494,0
144221,npp,1431,1469,4.31010007858276,16.8821182250977,96.1734085083008,3670176,1432,1102,196611,3866787,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-10-16 18:52:47.398448,97.77856272706087,30.58835555169281,26.770273865736716,1.5944178803525052e-33,7.0,-30.59,1.184412938166907,-30.11,7.4479,9.3436,12.1971,0.8974,4.1355,3.8681,3.8681,0
144831,npp,1279,3007,4.65064716339111,16.8815746307373,96.1777114868164,3670176,1283,2422,196611,3866787,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-10-19 19:36:42.927037,-77.71683396243745,46.39716255773205,39.86546422524271,1.9539331194899883e-29,14.0,46.41,1.646109783506203,46.66,8.3464,11.2551,15.2621,0.745,4.3731,3.4648,3.4648,0
145028,npp,588,2349,4.23777198791504,16.8780307769775,96.1759796142578,3670176,588,1896,196611,3866787,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-10-20 19:17:56.206450,-78.97512646395363,17.968959756468323,15.847031586873056,1.3009370561162073e-24,11.0,17.97,1.0442604737599883,18.41,6.8441,9.0395,13.408,0.9276,3.7871,3.9311,3.9311,0
146194,npp,1377,1911,4.55511808395386,16.8809490203857,96.1723480224609,3670144,1377,1484,196611,3866755,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-10-26 19:05:28.042852,101.6990365460605,7.129705818845413,6.307138238789993,0.04277582315712665,9.0,-7.13,1.0,-6.79,6.0484,8.7948,12.3205,0.9534,4.1456,4.343,3.5896812326912255,0
146576,npp,2993,592,9.69879817962646,16.880802154541,96.1746673583984,3670144,2996,379,196611,3866755,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-10-28 18:27:45.718709,96.2702866206844,59.329210613339555,49.577454339053276,0.16735618694541812,3.0,-59.31,2.3545700244418297,-59.24,9.8167,12.2157,17.241,0.6864,7.3164,6.6576,3.710314661080347,0
146965,npp,511,2789,10.1625909805298,16.8799743652344,96.1717376708984,3670144,514,2245,196611,3866755,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-10-30 19:30:33.341466,-78.31581321233503,38.61757384468796,33.53426414617543,0.1893825278969199,13.0,38.62,1.357151599901897,38.87,7.6552,9.1744,13.6391,0.914,9.1134,9.2885,5.953311991084769,0
147159,npp,2868,2134,8.06622362136841,16.8824462890625,96.17431640625,3670144,2869,1697,196611,3866755,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-10-31 19:11:46.631909,-79.13406421592606,5.779998707653365,5.1141951480786165,0.14832165083332446,10.0,5.8,1.0,6.09,6.3407,8.3853,12.1758,1.0,8.0662,8.0662,5.45412909348497,0
147535,npp,1422,809,8.45381546020508,16.8769073486328,96.1711883544922,3670144,1420,597,196611,3866755,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-11-02 18:34:04.304887,96.25768612936554,53.946764232571624,45.69078059368965,0.07776150306818075,4.0,-53.94,1.9513309067639726,-53.85,9.4192,11.7991,15.3798,0.7107,6.6709,6.0079,4.638453539081578,0
147924,npp,1993,3012,8.85910797119141,16.8778743743896,96.1767196655273,3670144,1993,2425,196611,3866755,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-11-04 19:36:51.925237,-78.06562672932775,46.55306365222379,39.988023549942554,0.04185323307683686,14.0,46.57,1.646109783506203,46.66,8.3464,11.2551,15.2621,0.745,6.9297,6.6002,5.863128831702056,0
148121,npp,1299,2354,3.95946788787842,16.8793468475342,96.1769180297852,3670144,1299,1901,196611,3866755,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-11-05 19:18:05.209393,-80.53820643681192,18.23604120384393,16.080474718518197,0.023407949987319966,11.0,18.24,1.0442604737599883,18.41,6.8441,9.0395,13.408,0.9276,3.5206,3.6729,3.260666015281567,0
148334,npp,589,1695,5.19000625610352,16.8764915466309,96.1736679077148,3670144,588,1284,196611,3866755,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-11-06 18:59:14.937143,96.3311172157732,19.341574586439915,17.046676020136754,0.009660785460434586,8.0,-19.3,1.0442604737599883,-19.14,6.7374,9.5958,14.1652,0.8739,4.1662,4.5353,4.365165319772891,0
148741,npp,2175,376,8.40069389343262,16.8795948028564,96.1786651611328,3670176,2172,210,196611,3866787,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-11-08 18:21:30.834134,95.32636335666264,63.83042406422197,52.59517984309415,9.268869138711913e-08,2.0,-63.81,2.7445598364131496,-63.81,10.1744,13.5011,17.7609,0.6211,6.5269,5.2175,5.2175,0
148953,npp,397,3232,6.93774700164795,16.8812313079834,96.1745910644531,3670176,396,2572,196611,3866787,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-11-09 19:43:08.730150,-77.56254249079137,53.076684328778995,45.04248226655901,3.602395833358409e-05,15.0,53.08,1.9513309067639726,53.19,8.9418,11.416,16.7898,0.7345,6.0903,5.0959,5.0959,0
149155,npp,2780,2573,3.8662223815918,16.8809776306152,96.1782379150391,3670176,2780,2080,196611,3866787,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-11-10 19:24:22.021675,-79.06358141081422,29.32464333262573,25.69009928458228,1.2725108050127294e-13,12.0,29.32,1.184412938166907,29.51,6.8993,9.2155,13.2358,0.9099,3.8689,3.5179,3.5179,0
149345,npp,2075,1914,4.98286199569702,16.8785629272461,96.1727905273438,3670176,2075,1486,196611,3866787,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-11-11 19:05:33.532973,95.26223700645633,6.9792901947999875,6.1742016355548115,8.287302742724226e-22,9.0,-6.96,1.0,-6.79,6.0484,8.7948,12.3205,0.9534,4.5733,4.7508,4.7508,0
151221,npp,1974,2355,5.75104570388794,16.8770542144775,96.1730880737305,3670176,1974,1902,196611,3866787,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-11-21 19:18:08.995521,-78.74525081550551,18.276545622605223,16.116506860062888,1.4817456959750338e-10,11.0,18.3,1.0442604737599883,18.41,6.8441,9.0395,13.408,0.9276,5.2363,5.3349,5.3349,0
151531,npp,523,1032,7.45142650604248,16.8804969787598,96.1735076904297,3670144,522,759,196611,3866755,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-11-23 18:40:27.560020,96.68740248216014,47.424000572224884,40.67786436910646,0.014598249607081398,5.0,-47.44,1.646109783506203,-47.41,8.5784,11.5149,15.8197,0.7282,5.9168,5.4262,5.169112360599653,0
151905,npp,1070,3232,9.85843563079834,16.8784866333008,96.1752319335938,3670144,1068,2573,196611,3866755,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-11-25 19:43:11.499137,-77.60571300317065,53.1121940839107,45.07154887724084,0.040135248102296205,15.0,53.08,1.9513309067639726,53.19,8.9418,11.416,16.7898,0.7345,7.5871,7.2412,6.534384013899769,0
153190,npp,1141,2136,4.278977394104,16.8805408477783,96.1783752441406,3670144,1141,1699,196611,3866755,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-12-02 19:11:52.736135,-78.3045787678607,5.9273378207880905,5.244910936221208,0.07559614999509133,10.0,5.91,1.0,6.09,6.3407,8.3853,12.1758,1.0,4.279,4.279,2.947687255452532,0
153371,npp,422,1475,5.58064746856689,16.8801612854004,96.1740417480469,3670144,422,1107,196611,3866755,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-12-03 18:53:02.414633,97.84642700088624,30.280708818018507,26.509636364644187,0.048351819360339526,7.0,-30.3,1.184412938166907,-30.11,7.4479,9.3436,12.1971,0.8974,5.2083,5.0083,4.1567831788304455,0
153476,npp,2759,809,8.86889934539795,16.8758945465088,96.1760406494141,3670144,2759,598,196611,3866755,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-12-04 18:34:10.312486,96.63303797824636,53.905243707754764,45.66516986007015,0.02577710518911393,4.0,-53.94,1.9513309067639726,-53.85,9.4192,11.7991,15.3798,0.7107,6.8837,6.3029,5.848943169420184,0
153652,npp,2008,155,10.6046552658081,16.8777542114258,96.1725387573242,3670144,2008,75,196611,3866755,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-12-05 18:15:16.429480,95.32485600483133,67.7432855956329,55.00687424278982,0.009445243354762987,1.0,-67.78,3.3166247903554,-67.72,10.442,12.7064,17.0376,0.6599,7.7516,6.9983,6.831961200281169,0
153665,npp,930,3662,11.1513385772705,16.8758735656738,96.1743392944336,3670144,933,2967,196611,3866755,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-12-05 19:55:42.812188,-77.0851548038699,63.0764102242871,52.11931933986251,0.022279642371984456,17.0,63.06,2.7445598364131496,63.13,10.8845,13.1292,16.9843,0.6387,7.6647,7.1221,6.729736475723847,0
153840,npp,249,3012,6.25666999816895,16.8779163360596,96.1763916015625,3670144,249,2425,196611,3866755,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-12-06 19:36:56.046636,-78.51105383183837,46.59968179347371,40.029120973510736,0.009165316980881563,14.0,46.57,1.646109783506203,46.66,8.3464,11.2551,15.2621,0.745,5.3488,4.6614,4.499990942723178,0
154022,npp,2607,2353,5.06718969345093,16.8769435882568,96.1775207519531,3670144,2607,1900,196611,3866755,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-12-07 19:18:07.503356,-77.95898279753392,18.224423240002086,16.07170194354571,0.001660200819403488,11.0,18.19,1.0442604737599883,18.41,6.8441,9.0395,13.408,0.9276,4.5814,4.7005,4.671262446109709,0
154213,npp,1893,1694,5.43980121612549,16.8775196075439,96.1714324951172,3670176,1893,1283,196611,3866787,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-12-08 18:59:18.959257,97.4587122223947,19.35214212814741,17.05738248071624,1.7505760702568033e-07,8.0,-19.36,1.0442604737599883,-19.14,6.7374,9.5958,14.1652,0.8739,4.4054,4.7536,4.7536,0
154406,npp,1162,1030,7.76073360443115,16.877233505249,96.1757736206055,3670176,1161,757,196611,3866787,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-12-09 18:40:26.857741,96.58521756264987,47.487877827465034,40.73065686218097,5.440600331305683e-16,5.0,-47.51,1.646109783506203,-47.41,8.5784,11.5149,15.8197,0.7282,6.1047,5.6515,5.6515,0
154607,npp,415,371,7.06653738021851,16.8796291351318,96.1754608154297,3670176,412,208,196611,3866787,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-12-10 18:21:32.973688,95.31184620035339,63.88779666736057,52.64093179011787,1.062792928251508e-23,2.0,-63.91,2.7445598364131496,-63.81,10.1744,13.5011,17.7609,0.6211,6.0408,4.3889,4.3889,0
154621,npp,2380,3875,9.10435676574707,16.8760547637939,96.1760559082031,3670176,2378,3103,196611,3866787,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-12-10 20:01:55.797589,-76.25546482730871,66.95343079898501,54.549451377471364,1.9625688859877718e-14,18.0,66.93,3.1865100272627664,67.01,11.04,13.8001,17.5285,0.6076,6.9117,5.532,5.532,0
154819,npp,1705,3231,6.34950828552246,16.8795280456543,96.1772155761719,3670176,1705,2570,196611,3866787,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-12-11 19:43:10.807045,-77.70062703411686,53.07564191802298,45.04781799517683,8.184841407878646e-23,15.0,53.06,1.9513309067639726,53.19,8.9418,11.416,16.7898,0.7345,5.7889,4.6638,4.6638,0
155011,npp,1012,2571,3.71207046508789,16.8823070526123,96.1746215820312,3670176,1013,2079,196611,3866787,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-12-12 19:24:24.037293,-79.96826802319619,29.25441016141422,25.63283865796159,3.9951464361816855e-30,12.0,29.22,1.184412938166907,29.51,6.8993,9.2155,13.2358,0.9099,3.7388,3.3777,3.3777,0
155191,npp,303,1911,4.24454593658447,16.8801708221436,96.1734619140625,3670176,303,1484,196611,3866787,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-12-13 19:05:33.705276,92.74911969160411,7.16682017958186,6.340675725056379,6.192972180973086e-34,9.0,-7.13,1.0,-6.79,6.0484,8.7948,12.3205,0.9534,3.835,4.0469,4.0469,0
155372,npp,2633,1251,4.44256830215454,16.8818206787109,96.1766357421875,3670176,2633,932,196611,3866787,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-12-14 18:46:43.374340,97.22526835018564,39.72419032352101,34.45327212135302,2.052230395024014e-33,6.0,-39.76,1.4276677814245327,-39.49,7.5105,10.0815,15.0323,0.8318,4.4355,3.6951,3.6951,0
155557,npp,1892,589,7.847083568573,16.8786392211914,96.1766052246094,3670176,1894,376,196611,3866787,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-12-15 18:27:51.266526,96.35233427171602,59.340860133400824,49.59402512031199,3.3458840523712435e-31,3.0,-59.38,2.3545700244418297,-59.24,9.8167,12.2157,17.241,0.6864,6.5299,5.3865,5.3865,0
155937,npp,2470,2789,5.04567623138428,16.8799152374268,96.1736755371094,3670176,2471,2244,196611,3866787,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-12-17 19:30:38.767260,-78.7263136259863,38.63991551195748,33.55763091678112,5.5528684624176755e-28,13.0,38.62,1.357151599901897,38.87,7.6552,9.1744,13.6391,0.914,5.3431,4.6117,4.6117,0
156115,npp,1766,2132,5.62990570068359,16.8771095275879,96.1718215942383,3670176,1766,1695,196611,3866787,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-12-18 19:11:50.194675,-80.67703305361943,5.712921857891206,5.055463923187295,1.1181751956449963e-22,10.0,5.68,1.0,6.09,6.3407,8.3853,12.1758,1.0,5.6299,5.6299,5.6299,0
156294,npp,1045,1472,5.0380425453186,16.8779487609863,96.1767807006836,3670176,1045,1104,196611,3866787,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-12-19 18:52:59.849877,97.5475261185918,30.42524862860672,26.634049425003905,6.397525067811484e-16,7.0,-30.44,1.184412938166907,-30.11,7.4479,9.3436,12.1971,0.8974,4.7501,4.5213,4.5213,0
156479,npp,308,805,9.40074157714844,16.8774547576904,96.1740036010742,3670176,309,592,196611,3866787,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-12-20 18:34:07.739553,96.56665450360995,54.0127521477459,45.74753238101757,1.750837206902648e-08,4.0,-54.04,1.9513309067639726,-53.85,9.4192,11.7991,15.3798,0.7107,7.1562,6.6808,6.6808,0
156659,npp,2611,151,7.38466453552246,16.8814926147461,96.1779556274414,3670144,2614,71,196611,3866755,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-12-21 18:15:13.847021,95.36711842096116,67.79736998450362,55.042156981296664,0.0019872990974449493,1.0,-67.84,3.3166247903554,-67.72,10.442,12.7064,17.0376,0.6599,6.7807,4.8733,4.838301966160606,0
156672,npp,1549,3658,10.9387817382812,16.8777694702148,96.171516418457,3670176,1547,2964,196611,3866787,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-12-21 19:55:38.450832,-76.80540240926611,63.00054944204254,52.07330183023079,1.4531830855644523e-11,17.0,62.98,2.7445598364131496,63.13,10.8845,13.1292,16.9843,0.6387,7.5872,6.9863,6.9863,0
156852,npp,851,3009,7.14725399017334,16.8772354125977,96.1752014160156,3670176,852,2423,196611,3866787,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-12-22 19:36:53.455790,-78.65343093112423,46.49031849819871,39.94436103382505,0.0002966828950541932,14.0,46.47,1.646109783506203,46.66,8.3464,11.2551,15.2621,0.745,5.8898,5.3249,5.3249,0
157034,npp,151,2350,5.11503076553345,16.8787269592285,96.1784057617188,3670144,151,1897,196611,3866755,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-12-23 19:18:04.904944,-78.8088602197492,18.035993483328564,15.907538171732496,0.011243875713440894,11.0,18.02,1.0442604737599883,18.41,6.8441,9.0395,13.408,0.9276,4.6272,4.7449,4.54688574879298,0
157411,npp,1774,1025,8.13803482055664,16.8811054229736,96.1734237670898,3670144,1773,753,196611,3866755,884,mmr_yangon_20_19,16.87916667,96.175,20,19,mmr_yangon,2012-12-25 18:40:22.465553,96.53503778846351,47.64448479494468,40.856291009098044,0.07931646358640236,5.0,-47.67,1.646109783506203,-47.41,8.5784,11.5149,15.8197,0.7282,6.3339,5.9262,4.529369356748072,0
