gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2099,2806,21.2176990509033,16.8620300292969,96.1400146484375,3670144,2100,2259,196611,3866755,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-04-05 19:31:57.511191,-79.11243230693502,39.271719300339065,34.08074343367116,0.10890624490624126,13.0,39.27,1.4276677814245327,38.7,19.5436,22.4177,27.3733,1.0422,22.524,22.1139,19.55915102550782,0
101605,npp,1394,2149,23.5520076751709,16.8604946136475,96.1422119140625,3670144,1394,1711,196611,3866755,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-04-06 19:13:08.945960,-78.95935741675343,6.671031236697206,5.902525583954688,0.2089967751973554,10.0,6.67,1.0,5.86,19.2046,23.3645,27.6902,1.0,23.552,23.552,18.64930321188388,0
101849,npp,3006,822,22.8922595977783,16.8632354736328,96.1431350708008,3670144,3004,611,196611,3866755,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-04-08 18:35:24.703693,96.10086876037892,53.58023471974989,45.42396873168348,0.09351352612475453,4.0,-53.58,1.9513309067639726,-53.96,20.7298,25.1839,31.5213,0.9278,22.1901,21.2384,19.04473713728685,0
101986,npp,1174,3678,26.62038230896,16.8645668029785,96.1432647705078,3670144,1175,2977,196611,3866755,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-04-09 19:56:57.180765,-77.11244117319598,63.3518110894731,52.30213527262532,0.06456994299531542,17.0,63.36,2.7445598364131496,63.02,20.8663,25.3178,31.0495,0.9228,23.8391,24.5666,23.051902695062928,0
102109,npp,492,3026,18.386194229126,16.8600654602051,96.1385040283203,3670144,491,2435,196611,3866755,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-04-10 19:38:10.385696,-78.158498326648,47.025641932788595,40.369507664502855,0.04002900938756099,14.0,47.02,1.646109783506203,46.57,20.7233,24.9668,28.2161,0.9358,19.3668,17.2062,16.267189837902777,0
102232,npp,2847,2366,14.4355211257935,16.864933013916,96.1391067504883,3670144,2847,1912,196611,3866755,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-04-11 19:19:21.807544,-77.5504240028668,18.919260118207685,16.680373391113193,0.020105464932708574,11.0,18.9,1.0442604737599883,18.19,19.2232,22.4729,26.5619,1.0397,15.6678,15.0083,14.5366611517159,0
102352,npp,2131,1708,18.485668182373,16.8629245758057,96.1406097412109,3670144,2131,1295,196611,3866755,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-04-12 19:00:33.229471,98.99876394551852,18.569092429896347,16.37385164390331,0.006588691825065236,8.0,-18.59,1.0442604737599883,-19.36,19.2239,24.3618,30.3649,0.9591,17.7374,17.7289,17.5743408771708,0
102474,npp,1398,1044,12.4927349090576,16.8620071411133,96.1382446289062,3670176,1399,767,196611,3866787,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-04-13 18:41:41.097960,97.24409682616185,47.0419124110062,40.380217106506585,0.0004398483421196238,5.0,-47.05,1.646109783506203,-47.54,20.367,23.1287,27.9885,1.0102,16.9032,12.6201,12.6201,0
102595,npp,649,386,17.8716239929199,16.8629112243652,96.1406936645508,3670176,649,217,196611,3866787,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-04-14 18:22:47.185803,95.75224316125204,63.61017434182392,52.464103329318434,8.103696962628247e-10,2.0,-63.62,2.7445598364131496,-63.91,21.4943,26.2769,32.6265,0.8892,20.302,15.8908,15.8908,0
102602,npp,2613,3892,20.3795108795166,16.8626346588135,96.1381454467773,3670144,2615,3112,196611,3866755,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-04-14 20:03:10.008182,-76.67464891395014,67.20054371478818,54.698814772180214,0.0015342530356711776,18.0,67.22,3.1865100272627664,66.93,20.5321,25.4331,31.1382,0.9187,21.7786,18.7219,18.685909122040094,0
102724,npp,1936,3246,16.5411567687988,16.8606662750244,96.1381912231445,3670176,1933,2588,196611,3866787,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-04-15 19:44:23.212410,-77.64600980062787,53.45726834595215,45.33646801944222,1.5821498926243232e-05,15.0,53.46,1.9513309067639726,53.06,19.2765,23.3865,28.2139,0.9991,19.8565,16.5256,16.5256,0
102965,npp,513,1927,14.977201461792,16.8605213165283,96.1405715942383,3670176,513,1499,196611,3866787,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-04-17 19:06:47.852953,98.12252820246586,6.198194372976835,5.484638661993927,1.9756450391053285e-18,9.0,-6.21,1.0,-7.02,20.0279,24.2321,32.2306,0.9642,14.1096,14.441,14.441,0
103083,npp,2856,1266,16.4521026611328,16.8656978607178,96.1387939453125,3670176,2856,946,196611,3866787,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-04-18 18:47:55.727427,97.08579754585517,39.176782360303314,34.001728911568115,1.1216781012173659e-23,6.0,-39.19,1.4276677814245327,-39.64,20.7737,23.6985,28.2045,0.9859,18.2888,16.2202,16.2202,0
103202,npp,2112,604,17.9293518066406,16.8602180480957,96.143196105957,3670176,2116,390,196611,3866787,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-04-19 18:29:01.818355,95.62604589772756,59.03552271285261,49.382081351003514,1.1227952194807571e-27,3.0,-59.04,2.253202848596432,-59.36,20.7698,23.9706,28.8589,0.9747,20.6833,17.476,17.476,0
103331,npp,302,3461,25.7457847595215,16.8659534454346,96.1406021118164,3670176,300,2806,196611,3866787,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-04-20 19:50:36.070739,-77.29344190609119,58.81765056746008,49.23429104504943,6.651133731898218e-26,16.0,58.82,2.253202848596432,58.47,22.2591,26.5738,30.4948,0.8792,22.997,22.6365,22.6365,0
103448,npp,2685,2805,16.1778011322021,16.861198425293,96.1382904052734,3670176,2684,2258,196611,3866787,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-04-21 19:31:49.281201,-78.55477477296851,39.24001501368078,34.05615717593558,8.211204670851215e-29,13.0,39.23,1.4276677814245327,38.7,19.5436,22.4177,27.3733,1.0422,18.9938,16.8611,16.8611,0
103686,npp,1238,1487,21.6002655029297,16.8646144866943,96.1409683227539,3670176,1239,1115,196611,3866787,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-04-23 18:54:10.377452,97.85204925285521,29.719331698131395,26.031653741070954,1.145086339578732e-27,7.0,-29.73,1.184412938166907,-30.3,19.4927,23.314,28.2454,1.0022,21.9176,21.647,21.647,0
104279,npp,2702,1706,17.7191352844238,16.8601455688477,96.1412658691406,3670176,2702,1293,196611,3866787,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-04-28 19:00:23.287512,96.91043986765044,18.69015433276105,16.479838043012393,1.578558713644035e-13,8.0,-18.7,1.0442604737599883,-19.36,19.2239,24.3618,30.3649,0.9591,17.0034,16.9938,16.9938,0
106863,npp,1784,1484,19.4926795959473,16.8595237731934,96.1426773071289,3670144,1784,1113,196611,3866755,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-05-09 18:53:58.876421,97.18232676858516,29.877693460110812,26.16682952090455,0.04191625795331151,7.0,-29.88,1.184412938166907,-30.3,19.4927,23.314,28.2454,1.0022,20.1381,19.5349,18.551618305612653,0
143835,npp,2843,2780,28.6012077331543,16.8660297393799,96.1401596069336,3670176,2843,2236,196611,3866787,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-10-14 19:30:24.405025,-77.44742122600204,38.276610342981755,33.25295432366153,1.0662852079409766e-27,13.0,38.26,1.357151599901897,38.7,19.5436,22.4177,27.3733,1.0422,27.9208,29.8092,29.8092,0
144028,npp,2147,2125,22.9773082733154,16.863597869873,96.1446228027344,3670176,2147,1688,196611,3866787,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-10-15 19:11:37.679967,-79.79247145548617,5.265623836098101,4.659430775622578,3.172574143775037e-33,10.0,5.28,1.0,5.86,19.2046,23.3645,27.6902,1.0,22.9773,22.9773,22.9773,0
144221,npp,1434,1465,27.8896713256836,16.8655986785889,96.1416397094727,3670176,1434,1099,196611,3866787,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-10-16 18:52:47.398448,97.46677440161542,30.77904813645404,26.932973748358208,1.5897829335658604e-33,7.0,-30.77,1.184412938166907,-30.3,19.4927,23.314,28.2454,1.0022,27.2277,27.9501,27.9501,0
144831,npp,1283,3003,25.1410751342773,16.8631496429443,96.1389389038086,3670176,1285,2419,196611,3866787,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-10-19 19:36:44.706318,-78.55649059250565,46.268098779195526,39.76263775662578,1.9895589518391918e-29,14.0,46.28,1.646109783506203,46.57,20.7233,24.9668,28.2161,0.9358,23.4704,23.5276,23.5276,0
145028,npp,591,2345,26.7524948120117,16.8626976013184,96.1440048217773,3670176,591,1893,196611,3866787,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-10-20 19:17:56.206450,-78.41579775560425,17.75353618938152,15.658457707339895,1.3327645814371928e-24,11.0,17.75,1.0442604737599883,18.19,19.2232,22.4729,26.5619,1.0397,27.4627,27.8139,27.8139,0
146194,npp,1380,1907,46.2999420166016,16.8653831481934,96.1411743164062,3670144,1380,1480,196611,3866755,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-10-26 19:05:28.042852,100.26547133638697,7.358178945365364,6.509012663241953,0.0428321899098708,9.0,-7.37,1.0,-7.02,20.0279,24.2321,32.2306,0.9642,45.4324,44.6423,43.63753215274108,0
146576,npp,2996,588,29.0397911071777,16.8635292053223,96.1443176269531,3670144,2998,375,196611,3866755,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-10-28 18:27:45.718709,96.14425365597162,59.418142773272955,49.63933566160246,0.1674202823638987,3.0,-59.4,2.3545700244418297,-59.36,20.7698,23.9706,28.8589,0.9747,25.5174,28.3055,24.378114614096848,0
146965,npp,515,2786,22.4176540374756,16.861644744873,96.1392135620117,3670144,516,2241,196611,3866755,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-10-30 19:30:35.120741,-79.40639878434853,38.497978345400945,33.43490959031271,0.18943154513424273,13.0,38.5,1.357151599901897,38.7,19.5436,22.4177,27.3733,1.0422,23.3645,23.3645,18.920769100226398,0
147159,npp,2872,2130,24.6758079528809,16.8603324890137,96.1419525146484,3670144,2872,1693,196611,3866755,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-10-31 19:11:46.631909,-76.68303045383273,5.563050439512091,4.922371362479843,0.14832940514578216,10.0,5.57,1.0,5.86,19.2046,23.3645,27.6902,1.0,24.6758,24.6758,21.196253018929628,0
147535,npp,1425,806,30.5919952392578,16.864070892334,96.1411590576172,3670144,1428,593,196611,3866755,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-11-02 18:34:06.084161,96.96856162751301,54.020343543578136,45.74547360276395,0.0777359778741609,4.0,-54.02,1.9513309067639726,-53.96,20.7298,25.1839,31.5213,0.9278,26.136,28.3818,26.55825067162004,0
147924,npp,1996,3008,16.0624876022339,16.8633079528809,96.1452331542969,3670144,1995,2422,196611,3866755,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-11-04 19:36:51.925237,-77.89703440241917,46.424575044257615,39.885899655619845,0.041833958750719054,14.0,46.44,1.646109783506203,46.57,20.7233,24.9668,28.2161,0.9358,17.9552,15.0317,14.050348900167682,0
148121,npp,1302,2350,23.5043239593506,16.863941192627,96.1448211669922,3670144,1302,1897,196611,3866755,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-11-05 19:18:05.209393,-80.00551512815807,18.015789580160025,15.887745692961335,0.02338876839464539,11.0,18.02,1.0442604737599883,18.19,19.2232,22.4729,26.5619,1.0397,24.3522,24.4369,23.888240626772166,0
148334,npp,592,1691,18.4436683654785,16.8602886199951,96.1416473388672,3670144,591,1280,196611,3866755,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-11-06 18:59:14.937143,95.84515257524875,19.569286981254486,17.245559247180584,0.00964535715090512,8.0,-19.52,1.0442604737599883,-19.36,19.2239,24.3618,30.3649,0.9591,17.6972,17.6886,17.462336884316418,0
148548,npp,2937,1028,16.1735248565674,16.8627243041992,96.1386032104492,3670144,2937,756,196611,3866755,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-11-07 18:40:24.666562,96.70555314867175,47.5868931425598,40.803969370237915,0.0016016421706563392,5.0,-47.57,1.646109783506203,-47.54,20.367,23.1287,27.9885,1.0102,19.1392,16.3384,16.300828291449122,0
149155,npp,2784,2568,16.6770820617676,16.8604164123535,96.1383056640625,3670176,2783,2077,196611,3866787,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-11-10 19:24:22.021675,-78.64157744925573,29.09179423095375,25.490634760802642,1.2225004264329851e-13,12.0,29.08,1.184412938166907,29.27,19.6423,22.9193,26.4186,1.0194,18.0942,17.001,17.001,0
149345,npp,2078,1910,37.5332870483398,16.8629760742188,96.1416244506836,3670176,2078,1482,196611,3866787,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-11-11 19:05:33.532973,94.0083887158002,7.225928805266121,6.392140838534142,8.072231893196579e-22,9.0,-7.19,1.0,-7.02,20.0279,24.2321,32.2306,0.9642,36.6657,36.1895,36.1895,0
151221,npp,1977,2351,21.1670360565186,16.8616733551025,96.140998840332,3670176,1977,1899,196611,3866787,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-11-21 19:18:08.995521,-78.1913801579308,18.061581054954964,15.928407777961468,1.5305215408868068e-10,11.0,18.08,1.0442604737599883,18.19,19.2232,22.4729,26.5619,1.0397,22.114,22.0068,22.0068,0
151531,npp,526,1028,30.8713035583496,16.8635158538818,96.1425399780273,3670144,525,756,196611,3866755,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-11-23 18:40:27.560020,96.50853554167153,47.55463375087933,40.780970992265516,0.014631592344770324,5.0,-47.57,1.646109783506203,-47.54,20.367,23.1287,27.9885,1.0102,28.068,31.186,30.842768575850076,0
151905,npp,1074,3229,23.2844886779785,16.8598785400391,96.1431503295898,3670144,1076,2569,196611,3866755,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-11-25 19:43:13.278409,-78.29598527443184,53.034103993525925,45.012625817139366,0.04019084415823344,15.0,53.0,1.9513309067639726,53.06,19.2765,23.3865,28.2139,0.9991,23.3122,23.2626,22.31979347879804,0
153476,npp,2761,804,21.367525100708,16.8663005828857,96.1386871337891,3670144,2761,593,196611,3866755,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-12-04 18:34:10.312486,96.52884839299661,54.040565229357185,45.76607414436481,0.025749649080821745,4.0,-54.07,1.9513309067639726,-53.96,20.7298,25.1839,31.5213,0.9278,21.4087,19.8238,19.219758517903202,0
153652,npp,2011,151,31.4873447418213,16.8595848083496,96.1431198120117,3670144,2010,73,196611,3866755,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-12-05 18:15:16.429480,95.22554478509285,67.80681040582066,55.04397867889929,0.009428489726109398,1.0,-67.84,3.3166247903554,-67.78,19.4692,23.7481,31.1319,0.9838,25.698,30.9788,30.757624212702172,0
153665,npp,933,3658,37.212459564209,16.8619384765625,96.1422805786133,3670144,935,2965,196611,3866755,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-12-05 19:55:42.812188,-76.98917937572044,62.999351009102064,52.06897599672388,0.022265384577006143,17.0,62.98,2.7445598364131496,63.02,20.8663,25.3178,31.0495,0.9228,27.6984,34.3415,33.81919323546367,0
153840,npp,252,3008,29.3990001678467,16.8633518218994,96.144889831543,3670144,251,2422,196611,3866755,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-12-06 19:36:56.046636,-78.34440529942593,46.47043343255566,39.92641063975785,0.009153983741340762,14.0,46.44,1.646109783506203,46.57,20.7233,24.9668,28.2161,0.9358,26.057,27.5123,27.29756364033723,0
154022,npp,2610,2349,19.8024482727051,16.8652400970459,96.1385879516602,3670144,2611,1898,196611,3866755,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-12-07 19:18:09.282592,-80.68278374338043,17.991905776640227,15.86817483286424,0.001652303516427588,11.0,17.97,1.0442604737599883,18.19,19.2232,22.4729,26.5619,1.0397,20.8073,20.5881,20.54933986537432,0
154213,npp,1896,1690,19.6072082519531,16.8614253997803,96.1394348144531,3670176,1896,1280,196611,3866787,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-12-08 18:59:18.959257,96.96160808336643,19.57690535231797,17.253705348164388,1.6975844870638364e-07,8.0,-19.58,1.0442604737599883,-19.36,19.2239,24.3618,30.3649,0.9591,18.8114,18.8046,18.8046,0
154406,npp,1165,1026,29.1954002380371,16.8602619171143,96.1447677612305,3670176,1164,754,196611,3866787,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-12-09 18:40:26.857741,96.40707747755893,47.61867533552428,40.83385433074769,5.291195914615628e-16,5.0,-47.64,1.646109783506203,-47.54,20.367,23.1287,27.9885,1.0102,27.0499,29.493,29.493,0
154607,npp,419,367,20.3222160339355,16.8619041442871,96.1391830444336,3670176,421,205,196611,3866787,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-12-10 18:21:34.752968,95.80731962751194,63.95504613915702,52.6838883087699,1.0354159973319402e-23,2.0,-63.99,2.7445598364131496,-63.91,21.4943,26.2769,32.6265,0.8892,21.1949,18.0698,18.0698,0
154621,npp,2383,3871,26.8936614990234,16.8627147674561,96.1431579589844,3670176,2389,3101,196611,3866787,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-12-10 20:01:55.797589,-76.17234695028834,66.88539462854355,54.5087614787557,1.905909691859223e-14,18.0,66.86,3.1865100272627664,66.93,20.5321,25.4331,31.1382,0.9187,23.8228,24.7062,24.7062,0
154819,npp,1709,3227,22.8836402893066,16.8585662841797,96.1440658569336,3670176,1707,2565,196611,3866787,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-12-11 19:43:10.807045,-77.51759245859391,52.968668900961745,44.96725168211298,7.996362123562449e-23,15.0,52.95,1.9513309067639726,53.06,19.2765,23.3865,28.2139,0.9991,23.1068,22.8621,22.8621,0
155011,npp,1016,2567,19.4867553710938,16.8604469299316,96.1416549682617,3670176,1016,2076,196611,3866787,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-12-12 19:24:24.037293,-79.55020119758298,29.06556639553065,25.471029080255832,3.932862472369708e-30,12.0,29.03,1.184412938166907,29.27,19.6423,22.9193,26.4186,1.0194,20.4664,19.8653,19.8653,0
155191,npp,306,1908,39.5655403137207,16.8649196624756,96.1426315307617,3670176,306,1480,196611,3866787,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-12-13 19:05:35.484555,99.6544889379635,7.276652289484219,6.437717175233472,6.1502996793782e-34,9.0,-7.31,1.0,-7.02,20.0279,24.2321,32.2306,0.9642,38.698,38.149,38.149,0
155372,npp,2636,1246,26.5082149505615,16.866060256958,96.1398010253906,3670176,2636,928,196611,3866787,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-12-14 18:46:43.374340,96.99984888593646,39.91343614271393,34.609459924469284,2.0552258690325506e-33,6.0,-39.94,1.4276677814245327,-39.64,20.7737,23.6985,28.2045,0.9859,25.3326,26.1346,26.1346,0
155557,npp,1895,584,24.0688629150391,16.8621101379395,96.1390991210938,3670176,1896,373,196611,3866787,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-12-15 18:27:51.266526,96.22389739178766,59.45230724114619,49.67156912042495,3.388626955647749e-31,3.0,-59.49,2.3545700244418297,-59.36,20.7698,23.9706,28.8589,0.9747,23.4062,23.4602,23.4602,0
155937,npp,2473,2785,30.9438743591309,16.8648796081543,96.1413726806641,3670176,2473,2240,196611,3866787,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-12-17 19:30:38.767260,-78.50195397063356,38.47957834460791,33.42454384660303,5.636647848537049e-28,13.0,38.46,1.357151599901897,38.7,19.5436,22.4177,27.3733,1.0422,29.6469,32.2508,32.2508,0
156115,npp,1769,2128,25.4451332092285,16.8616542816162,96.1406707763672,3670176,1769,1691,196611,3866787,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-12-18 19:11:50.194675,-78.86760091358396,5.486586228345142,4.855311607870507,1.1425072431742958e-22,10.0,5.45,1.0,5.86,19.2046,23.3645,27.6902,1.0,25.4451,25.4451,25.4451,0
156294,npp,1048,1468,24.7506370544434,16.8614902496338,96.1451721191406,3670176,1048,1100,196611,3866787,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-12-19 18:52:59.849877,97.23652615622369,30.616169917454613,26.797040310710248,6.574303927086592e-16,7.0,-30.63,1.184412938166907,-30.3,19.4927,23.314,28.2454,1.0022,24.5774,24.8042,24.8042,0
156479,npp,311,801,33.081859588623,16.8602199554443,96.1428985595703,3670176,311,587,196611,3866787,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-12-20 18:34:07.739553,96.41776387557493,54.121244542983476,45.828356052784514,1.8023288162901894e-08,4.0,-54.15,1.9513309067639726,-53.96,20.7298,25.1839,31.5213,0.9278,27.4119,30.6918,30.6918,0
156659,npp,2614,146,38.9789352416992,16.8640003204346,96.1415634155273,3670144,2615,69,196611,3866755,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-12-21 18:15:13.847021,95.26608783231723,67.87679013531476,55.088471024456375,0.0020011027822481086,1.0,-67.92,3.3166247903554,-67.78,19.4692,23.7481,31.1319,0.9838,27.9568,38.3494,38.30245764802374,0
156672,npp,1552,3654,41.1898460388184,16.8639469146729,96.1398010253906,3670176,1557,2961,196611,3866787,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-12-21 19:55:38.450832,-76.70931235839544,62.924395595709335,52.02346998922725,1.493128668023712e-11,17.0,62.9,2.7445598364131496,63.02,20.8663,25.3178,31.0495,0.9228,29.1476,38.012,38.012,0
156852,npp,854,3005,36.1305770874023,16.862621307373,96.1437759399414,3670176,855,2420,196611,3866787,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-12-22 19:36:53.455790,-78.48637496011544,46.36081270515878,39.841362065445075,0.00030085266116323744,14.0,46.34,1.646109783506203,46.57,20.7233,24.9668,28.2161,0.9358,30.1464,33.8119,33.8119,0
157034,npp,154,2345,45.3610382080078,16.8645648956299,96.1393890380859,3670144,154,1893,196611,3866755,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-12-23 19:18:04.904944,-78.24484889015399,17.766175849550127,15.671333409468458,0.011282390166078089,11.0,17.75,1.0442604737599883,18.19,19.2232,22.4729,26.5619,1.0397,45.2826,47.1608,46.89613496879428,0
157411,npp,1778,1022,22.3624458312988,16.8614921569824,96.1432647705078,3670144,1780,751,196611,3866755,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-12-25 18:40:24.244826,97.34253580679795,47.72830675322403,40.922236247325685,0.07935967710149552,5.0,-47.77,1.646109783506203,-47.54,20.367,23.1287,27.9885,1.0102,22.899,22.5904,20.72876154331075,0
157616,npp,1030,362,29.3794059753418,16.8603858947754,96.1391754150391,3670144,1031,201,196611,3866755,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-12-26 18:21:30.355619,95.79826563481278,64.03864723314769,52.739616178529644,0.13687884370078943,2.0,-64.08,2.7445598364131496,-63.91,21.4943,26.2769,32.6265,0.8892,24.4949,26.1232,22.91226305257958,0
157629,npp,2995,3868,31.6834259033203,16.8610191345215,96.1381607055664,3670144,2998,3098,196611,3866755,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-12-26 20:01:53.179970,-76.71838614342737,66.82913063345646,54.477370064021144,0.0888458076989963,18.0,66.81,3.1865100272627664,66.93,20.5321,25.4331,31.1382,0.9187,25.326,29.1064,27.02223360254181,0
157832,npp,2318,3222,31.4893398284912,16.8623504638672,96.1391067504883,3670144,2316,2561,196611,3866755,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-12-27 19:43:06.415637,-77.59274057013839,52.83920138100728,44.871257693878384,0.17856868731933526,15.0,52.82,1.9513309067639726,53.06,19.2765,23.3865,28.2139,0.9991,27.517,31.4597,27.270792640295944,0
158016,npp,1607,2563,37.2047576904297,16.8640022277832,96.1444091796875,3670144,1607,2072,196611,3866755,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-12-28 19:24:19.650668,-79.06743810870772,28.85992892064385,25.295799912203698,0.23369181438011682,12.0,28.85,1.184412938166907,29.27,19.6423,22.9193,26.4186,1.0194,35.4257,37.9274,32.44540102327643,0
158194,npp,896,1902,20.6091499328613,16.8632488250732,96.1385345458984,3670144,896,1475,196611,3866755,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-12-29 19:05:29.327739,93.85251821351522,7.66753916047225,6.783331044700495,0.17544587211973714,9.0,-7.66,1.0,-7.02,20.0279,24.2321,32.2306,0.9642,19.7416,19.8713,15.755648392852375,0
158550,npp,2497,579,32.3860359191895,16.8635349273682,96.1392669677734,3670144,2500,368,196611,3866755,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2012-12-31 18:27:46.903148,96.19750392889524,59.56748954402514,49.75294758971341,0.08719570320593609,3.0,-59.6,2.3545700244418297,-59.36,20.7698,23.9706,28.8589,0.9747,26.9386,31.5671,29.521642151946665,0
168195,npp,690,3437,29.9888916015625,16.8620281219482,96.1427917480469,3670144,692,2783,196611,3866755,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2013-01-01 19:49:21.180979,-77.81961413963012,58.29260948071248,48.861521210114596,0.0698119379292736,16.0,58.26,2.253202848596432,58.47,22.2591,26.5738,30.4948,0.8792,24.8802,26.3672,24.729534712893013,0
168545,npp,2366,2122,13.323205947876,16.8608150482178,96.1384658813477,3670144,2366,1686,196611,3866755,1068,mmr_yangon_12_23,16.8625,96.14166667,12,23,mmr_yangon,2013-01-03 19:11:44.101701,-75.82203927225363,5.155918258619736,4.562999679777583,0.02311562864572135,10.0,5.1,1.0,5.86,19.2046,23.3645,27.6902,1.0,13.3232,13.3232,12.780948004917077,0
