lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.423,0.583,0.445
2,0.322,0.472,0.34
3,0.296,0.384,0.302
4,0.274,0.314,0.272
5,0.246,0.262,0.238
6,0.234,0.223,0.218
7,0.22,0.195,0.198
8,0.201,0.177,0.177
9,0.201,0.166,0.175
10,0.199,0.161,0.172
11,0.224,0.16,0.197
12,0.232,0.162,0.204
13,0.178,0.166,0.15
14,0.195,0.171,0.166
15,0.187,0.176,0.159
16,0.175,0.18,0.148
17,0.19,0.184,0.165
18,0.177,0.186,0.155
19,0.161,0.187,0.14
20,0.172,0.186,0.153
21,0.144,0.183,0.13
22,0.141,0.179,0.13
23,0.124,0.173,0.119
24,0.126,0.166,0.13
25,0.118,0.158,0.127
26,0.129,0.137,0.144
27,0.134,0.13,0.159
28,0.129,0.126,0.165
29,0.131,0.121,0.172
30,0.129,0.117,0.17
31,0.102,0.114,0.139
32,0.118,0.11,0.145
33,0.124,0.107,0.14
34,0.105,0.106,0.115
35,0.099,0.105,0.105
36,0.096,0.104,0.096
37,0.115,0.101,0.107
38,0.103,0.099,0.095
39,0.103,0.098,0.094
40,0.103,0.097,0.094
41,0.069,0.096,0.061
42,0.085,0.095,0.074
43,0.087,0.094,0.073
44,0.098,0.093,0.086
45,0.085,0.093,0.075
46,0.097,0.091,0.087
47,0.09,0.089,0.08
48,0.091,0.088,0.081
49,0.075,0.087,0.067
50,0.11,0.086,0.102
51,0.094,0.086,0.087
52,0.074,0.085,0.07
53,0.088,0.084,0.088
54,0.076,0.084,0.082
55,0.081,0.083,0.092
56,0.097,0.081,0.115
57,0.078,0.081,0.105
58,0.072,0.079,0.106
59,0.088,0.077,0.124
60,0.086,0.076,0.122
61,0.075,0.075,0.103
62,0.062,0.075,0.082
63,0.075,0.073,0.087
64,0.062,0.073,0.068
65,0.063,0.072,0.064
66,0.063,0.07,0.059
67,0.063,0.071,0.057
68,0.072,0.07,0.064
69,0.068,0.07,0.059
70,0.08,0.068,0.071
71,0.069,0.067,0.06
72,0.064,0.065,0.054
73,0.068,0.063,0.058
74,0.064,0.062,0.054
75,0.067,0.062,0.056
76,0.065,0.06,0.054
77,0.055,0.06,0.045
78,0.059,0.06,0.049
79,0.07,0.059,0.06
80,0.08,0.059,0.07
81,0.058,0.059,0.051
82,0.061,0.059,0.058
83,0.044,0.059,0.045
84,0.049,0.059,0.052
85,0.047,0.059,0.055
86,0.046,0.059,0.061
87,0.043,0.059,0.063
88,0.044,0.058,0.068
89,0.056,0.058,0.08
90,0.055,0.057,0.075
91,0.063,0.057,0.076
92,0.076,0.058,0.08
93,0.086,0.059,0.087
94,0.083,0.06,0.081
95,0.06,0.059,0.055
96,0.06,0.059,0.051
97,0.07,0.058,0.06
98,0.038,0.058,0.027
99,0.042,0.057,0.03
100,0.054,0.055,0.042
101,0.047,0.053,0.034
102,0.052,0.05,0.037
103,0.048,0.048,0.036
104,0.033,0.046,0.022
105,0.051,0.043,0.039
106,0.039,0.039,0.029
107,0.039,0.036,0.029
108,0.031,0.033,0.022
109,0.036,0.03,0.029
110,0.034,0.028,0.027
111,0.046,0.026,0.041
112,0.042,0.025,0.039
113,0.011,0.024,0.013
114,0.013,0.024,0.019
115,0.003,0.023,0.014
116,0.003,0.022,0.018
117,0.011,0.022,0.031
118,0.024,0.021,0.045
119,0.028,0.02,0.048
120,0.001,0.018,0.018
121,0.02,0.018,0.029
122,0.031,0.018,0.034
123,0.035,0.018,0.035
124,0.039,0.019,0.036
125,0.03,0.02,0.024
126,0.02,0.021,0.012
127,0.012,0.023,0.003
128,0.034,0.025,0.024
129,0.035,0.026,0.024
130,0.022,0.029,0.012
131,0.019,0.031,0.008
132,0.028,0.032,0.016
133,0.013,0.034,0.003
134,0.012,0.035,0.003
135,0.034,0.036,0.026
136,0.032,0.037,0.025
137,0.04,0.038,0.032
138,0.051,0.037,0.041
139,0.059,0.038,0.049
140,0.053,0.038,0.044
141,0.051,0.039,0.044
142,0.046,0.04,0.043
143,0.039,0.041,0.038
144,0.043,0.041,0.048
145,0.032,0.04,0.042
146,0.041,0.041,0.055
147,0.035,0.04,0.054
148,0.04,0.04,0.058
149,0.028,0.039,0.045
150,0.029,0.037,0.042
151,0.03,0.036,0.038
152,0.024,0.034,0.028
153,0.035,0.033,0.035
154,0.035,0.031,0.03
155,0.032,0.029,0.023
156,0.04,0.027,0.03
157,0.033,0.026,0.022
158,0.024,0.025,0.013
159,0.027,0.024,0.015
160,0.023,0.024,0.011
161,0.005,0.022,-0.005
162,0.027,0.021,0.017
163,0.012,0.02,0.004
164,0.016,0.018,0.008
165,0.018,0.016,0.01
166,0.008,0.014,-0.0
167,0.012,0.012,0.002
168,0.024,0.009,0.013
169,0.026,0.008,0.015
170,-0.001,0.006,-0.009
171,0.012,0.004,0.006
172,-0.002,0.003,-0.002
173,-0.0,0.001,0.003
174,0.002,-0.001,0.009
175,-0.004,-0.003,0.007
176,-0.0,-0.004,0.015
177,-0.021,-0.006,-0.0
178,-0.011,-0.007,0.008
179,-0.015,-0.008,0.001
180,-0.018,-0.009,-0.006
181,-0.014,-0.009,-0.007
182,-0.006,-0.01,-0.004
183,-0.002,-0.011,-0.004
184,-0.008,-0.011,-0.013
185,0.004,-0.012,-0.005
186,-0.014,-0.012,-0.023
187,-0.001,-0.011,-0.013
188,-0.013,-0.011,-0.024
189,-0.011,-0.01,-0.022
190,-0.003,-0.009,-0.014
191,-0.016,-0.008,-0.025
192,-0.015,-0.006,-0.024
193,-0.019,-0.005,-0.028
194,-0.01,-0.004,-0.02
195,0.002,-0.003,-0.008
196,-0.006,-0.003,-0.017
197,0.003,-0.002,-0.01
198,0.005,-0.001,-0.009
199,0.001,-0.001,-0.012
200,-0.003,-0.001,-0.013
201,0.007,-0.002,-0.001
202,0.005,-0.002,0.0
203,0.001,-0.002,0.0
204,-0.008,-0.001,-0.004
205,-0.003,-0.001,0.005
206,0.011,-0.0,0.021
207,0.004,0.001,0.014
208,0.002,0.002,0.009
209,-0.004,0.002,-0.002
210,-0.003,0.003,-0.005
211,0.003,0.002,-0.002
212,-0.002,0.002,-0.009
213,-0.0,0.003,-0.009
214,-0.001,0.003,-0.011
215,-0.003,0.004,-0.014
216,0.001,0.004,-0.011
217,0.0,0.006,-0.012
218,0.012,0.008,0.0
219,0.02,0.011,0.008
220,0.008,0.014,-0.003
221,0.01,0.015,-0.001
222,0.037,0.017,0.023
223,0.018,0.019,0.004
224,0.028,0.02,0.013
225,0.031,0.022,0.017
226,0.013,0.024,-0.001
227,0.014,0.026,-0.001
228,0.026,0.028,0.012
229,0.028,0.03,0.015
230,0.013,0.032,0.004
231,0.031,0.034,0.026
232,0.046,0.034,0.046
233,0.048,0.033,0.052
234,0.05,0.032,0.06
235,0.042,0.032,0.058
236,0.03,0.032,0.049
237,0.027,0.032,0.045
238,0.034,0.031,0.045
239,0.016,0.03,0.021
240,0.019,0.029,0.018
241,0.019,0.029,0.013
242,0.032,0.029,0.021
243,0.038,0.029,0.024
244,0.044,0.03,0.028
245,0.041,0.029,0.024
246,0.027,0.029,0.011
247,0.032,0.03,0.015
248,0.018,0.03,0.003
249,0.02,0.031,0.006
250,0.007,0.031,-0.005
251,0.023,0.031,0.009
252,0.019,0.032,0.006
253,0.035,0.033,0.02
254,0.043,0.033,0.029
255,0.042,0.033,0.028
256,0.07,0.035,0.052
257,0.059,0.037,0.042
258,0.026,0.038,0.012
259,0.027,0.038,0.015
260,0.026,0.038,0.018
261,0.06,0.039,0.055
262,0.058,0.04,0.058
263,0.037,0.041,0.045
264,0.038,0.042,0.053
265,0.031,0.043,0.051
266,0.025,0.044,0.046
267,0.04,0.046,0.058
268,0.051,0.048,0.063
269,0.054,0.049,0.06
270,0.041,0.05,0.045
271,0.035,0.05,0.037
272,0.049,0.051,0.046
273,0.058,0.052,0.053
274,0.059,0.055,0.054
275,0.067,0.056,0.061
276,0.068,0.058,0.061
277,0.063,0.06,0.056
278,0.075,0.063,0.065
279,0.061,0.065,0.052
280,0.052,0.067,0.043
281,0.079,0.069,0.067
282,0.071,0.071,0.058
283,0.082,0.071,0.067
284,0.068,0.073,0.053
285,0.05,0.073,0.036
286,0.069,0.074,0.055
287,0.083,0.074,0.069
288,0.072,0.074,0.061
289,0.087,0.075,0.079
290,0.077,0.075,0.076
291,0.07,0.075,0.074
292,0.082,0.075,0.09
293,0.091,0.077,0.104
294,0.078,0.077,0.099
295,0.07,0.078,0.094
296,0.063,0.078,0.084
297,0.07,0.08,0.085
298,0.077,0.081,0.082
299,0.1,0.082,0.097
300,0.084,0.084,0.079
301,0.072,0.085,0.065
302,0.08,0.085,0.067
303,0.093,0.085,0.075
304,0.085,0.085,0.065
305,0.07,0.086,0.048
306,0.087,0.088,0.063
307,0.111,0.087,0.085
308,0.102,0.089,0.077
309,0.105,0.09,0.08
310,0.083,0.091,0.06
311,0.088,0.094,0.062
312,0.082,0.095,0.056
313,0.106,0.096,0.08
314,0.107,0.096,0.081
315,0.098,0.096,0.073
316,0.073,0.097,0.05
317,0.071,0.098,0.051
318,0.106,0.099,0.088
319,0.105,0.098,0.093
320,0.105,0.099,0.101
321,0.09,0.099,0.09
322,0.099,0.1,0.107
323,0.086,0.1,0.105
324,0.114,0.099,0.139
325,0.113,0.097,0.14
326,0.119,0.095,0.141
327,0.112,0.094,0.125
328,0.079,0.094,0.085
329,0.096,0.093,0.096
330,0.092,0.092,0.087
331,0.094,0.092,0.082
332,0.052,0.092,0.037
333,0.091,0.09,0.07
334,0.087,0.09,0.066
335,0.098,0.09,0.075
336,0.104,0.089,0.08
337,0.097,0.089,0.074
338,0.084,0.089,0.062
339,0.077,0.089,0.056
340,0.069,0.087,0.048
341,0.075,0.085,0.053
342,0.065,0.084,0.045
343,0.089,0.083,0.07
344,0.072,0.082,0.054
345,0.098,0.081,0.078
346,0.1,0.08,0.081
347,0.112,0.079,0.095
348,0.106,0.079,0.095
349,0.076,0.08,0.073
350,0.078,0.08,0.08
351,0.072,0.079,0.08
352,0.07,0.077,0.088
353,0.081,0.076,0.107
354,0.072,0.076,0.104
355,0.061,0.076,0.092
356,0.064,0.076,0.088
357,0.067,0.076,0.081
358,0.046,0.079,0.052
359,0.072,0.08,0.075
360,0.084,0.081,0.082
361,0.065,0.081,0.057
362,0.076,0.08,0.064
363,0.099,0.077,0.083
364,0.099,0.076,0.081
365,0.096,0.075,0.078
366,0.1,0.074,0.083
367,0.083,0.074,0.067
368,0.059,0.075,0.043
369,0.065,0.076,0.051
370,0.091,0.076,0.077
371,0.064,0.075,0.054
372,0.065,0.073,0.056
373,0.074,0.069,0.065
374,0.082,0.066,0.075
375,0.072,0.062,0.066
376,0.049,0.059,0.046
377,0.038,0.055,0.039
378,0.041,0.052,0.046
379,0.033,0.049,0.045
380,0.046,0.045,0.065
381,0.027,0.043,0.054
382,0.03,0.04,0.065
383,0.061,0.038,0.101
384,0.069,0.037,0.111
385,0.068,0.036,0.104
386,0.063,0.036,0.091
387,0.053,0.036,0.069
388,0.002,0.037,0.012
389,0.024,0.039,0.026
390,0.022,0.041,0.016
391,0.023,0.043,0.012
392,0.025,0.046,0.011
393,0.054,0.049,0.037
394,0.066,0.052,0.048
395,0.067,0.055,0.048
396,0.067,0.058,0.046
397,0.074,0.061,0.051
398,0.046,0.063,0.022
399,0.071,0.063,0.047
400,0.056,0.063,0.033
