gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1390,1053,2.5748450756073,16.9049797058105,96.2157287597656,3670176,1389,773,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2012-04-13 18:41:39.318730,96.6752568713417,46.75291439780753,40.1512496003859,0.00044658041494954757,5.0,-46.76,1.646109783506203,-47.22,4.324,5.3254,6.7519,0.9755,3.5238,2.5116,0
102595,npp,642,396,3.18769359588623,16.9035663604736,96.2163314819336,3670176,645,224,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2012-04-14 18:22:47.185803,96.01625498974545,63.41766875138838,52.33953865736111,8.684830418464792e-10,2.0,-63.43,2.7445598364131496,-63.72,4.8108,6.0282,8.1352,0.8617,4.1598,2.7469,0
102724,npp,1927,3255,3.31104731559753,16.9081382751465,96.2138671875,3670176,1928,2598,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2012-04-15 19:44:23.212410,-78.05200559401877,53.69871218761235,45.51729368838615,1.6923261282503873e-05,15.0,53.7,1.9513309067639726,53.295,4.5629,5.4602,8.01,0.9514,4.0933,3.1501,0
102965,npp,505,1936,2.86435413360596,16.902868270874,96.2192535400391,3670176,505,1507,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2012-04-17 19:06:46.073717,97.49900953660438,5.649213994871974,4.9992247419272875,2.1388965172056557e-18,9.0,-5.68,1.0,-6.44,4.1708,4.9356,7.0902,1.0525,3.1234,3.0147,0
103083,npp,2849,1276,2.11490309238434,16.9046421051025,96.2139663696289,3670176,2850,955,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2012-04-18 18:47:55.727427,97.6356871171527,38.789379665634506,33.68077320495606,1.1999216193911536e-23,6.0,-38.81,1.357151599901897,-39.34,4.8632,5.824,7.0704,0.892,2.4617,1.8864,0
103202,npp,2105,613,3.87036085128784,16.9021949768066,96.2141036987305,3670176,2105,398,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2012-04-19 18:29:01.818355,95.93133065185394,58.8237246573133,49.233673353201134,1.1852905418687768e-27,3.0,-58.83,2.253202848596432,-59.13,4.3559,5.4319,7.2559,0.9563,4.5017,3.7014,0
103331,npp,294,3470,3.12578463554382,16.9069366455078,96.2152938842773,3670176,295,2814,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2012-04-20 19:50:36.070739,-77.59782915935615,59.020610987763305,49.37655305147081,7.116494369093401e-26,16.0,59.02,2.3545700244418297,58.68,4.7541,6.0799,7.5367,0.8544,3.9401,2.6707,0
103448,npp,2677,2815,3.72145938873291,16.9017486572266,96.2157897949219,3670176,2677,2267,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2012-04-21 19:31:49.281201,-79.12203054614419,39.613760195877546,34.36520670494784,8.667089026995431e-29,13.0,39.61,1.4276677814245327,39.08,4.123,5.3892,7.3017,0.9639,4.0266,3.5872,0
103686,npp,1230,1496,2.43651080131531,16.9068336486816,96.2188568115234,3670176,1230,1122,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2012-04-23 18:54:08.598171,96.80554067740815,29.309885702166476,25.681208909505628,1.1663338382708122e-27,7.0,-29.31,1.184412938166907,-29.9,4.3665,5.4763,6.9786,0.9486,2.6282,2.3112,0
103804,npp,491,830,3.91915202140808,16.902458190918,96.2147216796875,3670176,490,621,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2012-04-24 18:35:16.480900,96.3414922343494,53.361811721354336,45.26233918682505,3.271927855286601e-25,4.0,-53.37,1.9513309067639726,-53.72,4.7597,5.3822,6.4259,0.9652,4.445,3.7827,0
103928,npp,1727,3685,3.67262077331543,16.9063720703125,96.2139739990234,3670176,1724,2982,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2012-04-25 19:56:47.187019,-76.74652125132619,63.47913036194715,52.38722502430882,6.851750995908668e-26,17.0,63.5,2.7445598364131496,63.2,5.0864,5.9193,7.644,0.8776,4.3761,3.2231,0
104279,npp,2694,1715,1.5074223279953,16.9047069549561,96.2139053344727,3670176,2694,1302,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2012-04-28 19:00:23.287512,98.3244819230171,18.184993307336267,16.0379269098364,1.5041322429039413e-13,8.0,-18.2,1.0442604737599883,-18.92,4.7581,5.6693,7.8564,0.9163,1.2092,1.3812,0
105564,npp,2475,3253,2.66786599159241,16.9057865142822,96.2134399414062,3670176,2474,2596,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2012-05-01 19:44:13.322276,-77.7996248328431,53.640954409371616,45.474766972128634,0.00024797125225444334,15.0,53.65,1.9513309067639726,53.295,4.5629,5.4602,8.01,0.9514,3.7637,2.5381,0
137988,npp,244,1479,2.14108085632324,16.9060649871826,96.2181854248047,3670176,245,1109,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2012-09-14 18:52:58.648124,97.85370486558304,30.1164747302741,26.36996916034951,1.2887149080049925e-26,7.0,-30.11,1.184412938166907,-29.9,4.3665,5.4763,6.9786,0.9486,2.3788,2.031,0
143835,npp,2836,2789,2.05438327789307,16.9016075134277,96.2127914428711,3670176,2836,2244,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2012-10-14 19:30:24.405025,-77.9837057950008,38.63109535882931,33.54729349454019,1.1235961237599559e-27,13.0,38.62,1.357151599901897,39.08,4.123,5.3892,7.3017,0.9639,2.7375,1.9803,0
144028,npp,2139,2133,1.49201011657715,16.9058322906494,96.215690612793,3670176,2139,1696,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2012-10-15 19:11:35.900686,-74.03128306210628,5.766134024975827,5.102023636920156,3.270567452442446e-33,10.0,5.74,1.0,6.32,4.0751,5.1947,6.0206,1.0,1.492,1.492,0
144221,npp,1427,1474,1.45160174369812,16.904369354248,96.2133178710938,3670176,1428,1106,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2012-10-16 18:52:47.398448,98.19891048203056,30.35047037708103,26.567187196295052,1.600314533187289e-33,7.0,-30.35,1.184412938166907,-29.9,4.3665,5.4763,6.9786,0.9486,1.7967,1.377,0
144831,npp,1275,3012,3.3057849407196,16.9014377593994,96.2171478271484,3670176,1274,2425,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2012-10-19 19:36:42.927037,-77.94255524897736,46.5561433339162,39.99184008209199,1.9181954486358956e-29,14.0,46.57,1.646109783506203,46.86,4.8277,5.6992,8.0895,0.9115,3.7407,3.0132,0
145028,npp,583,2354,1.61463034152985,16.9056510925293,96.2175216674805,3670176,583,1901,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2012-10-20 19:17:56.206450,-79.88049201185937,18.23937027958588,16.083662797352442,1.259434535883295e-24,11.0,18.24,1.0442604737599883,18.6,4.5732,5.505,7.1373,0.9436,1.4692,1.5236,0
148741,npp,2171,381,4.24819803237915,16.9035663604736,96.2177047729492,3670176,2170,214,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2012-11-08 18:21:30.834134,95.47482030420974,63.732304757522215,52.53206256025799,9.675711264260112e-08,2.0,-63.72,2.7445598364131496,-63.72,4.8108,6.0282,8.1352,0.8617,4.5462,3.6608,0
148953,npp,392,3237,2.62613415718079,16.9075508117676,96.215934753418,3670176,392,2577,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2012-11-09 19:43:08.730150,-77.7906376922717,53.20950594179164,45.14237320493316,3.674547474650463e-05,15.0,53.22,1.9513309067639726,53.295,4.5629,5.4602,8.01,0.9514,3.7423,2.4984,0
149155,npp,2776,2578,3.20569634437561,16.9016227722168,96.2182922363281,3670176,2776,2084,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2012-11-10 19:24:22.021675,-79.47928966526912,29.55869909053723,25.89047513370341,1.3247310401054104e-13,12.0,29.55,1.184412938166907,29.765,4.355,5.2666,6.3899,0.9864,3.4547,3.162,0
149345,npp,2070,1920,2.64088487625122,16.9052047729492,96.2200698852539,3670176,2070,1491,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2012-11-11 19:05:33.532973,97.56131016677719,6.614257897361174,5.8515993802784765,8.624181286746156e-22,9.0,-6.61,1.0,-6.44,4.1708,4.9356,7.0902,1.0525,2.9,2.7795,0
151221,npp,1969,2360,1.57112514972687,16.9047451019287,96.2147750854492,3670176,1969,1907,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2012-11-21 19:18:08.995521,-79.64066374641656,18.546087935110116,16.352285427223695,1.4212353729134047e-10,11.0,18.57,1.0442604737599883,18.6,4.5732,5.505,7.1373,0.9436,1.4275,1.4826,0
154213,npp,1888,1699,3.04342675209045,16.9023571014404,96.2196044921875,3670176,1888,1287,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2012-12-08 18:59:17.180020,96.73278667816109,19.057915744992425,16.800311338441933,1.8333410388338164e-07,8.0,-19.08,1.0442604737599883,-18.92,4.7581,5.6693,7.8564,0.9163,2.6801,2.7887,0
154406,npp,1157,1035,2.02030634880066,16.9067764282227,96.2157516479492,3670176,1158,761,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2012-12-09 18:40:26.857741,96.88103896541281,47.32321956801613,40.60060601194017,5.633913562056245e-16,5.0,-47.35,1.646109783506203,-47.22,4.324,5.3254,6.7519,0.9755,3.1869,1.9707,0
154607,npp,411,376,2.96362781524658,16.9035911560059,96.2145690917969,3670176,410,212,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2012-12-10 18:21:32.973688,95.46011659775397,63.789626460741395,52.57783681673361,1.0925601245469555e-23,2.0,-63.81,2.7445598364131496,-63.72,4.8108,6.0282,8.1352,0.8617,4.0781,2.5539,0
154621,npp,2375,3880,2.87239170074463,16.9011383056641,96.218994140625,3670176,2376,3106,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2012-12-10 20:01:55.797589,-76.39690778621645,67.03755154255172,54.59965996453859,2.035456331864624e-14,18.0,67.01,3.1865100272627664,67.08,5.5361,6.7251,9.2434,0.7724,3.9857,2.2187,0
154819,npp,1700,3236,3.26038146018982,16.9058876037598,96.2185592651367,3670176,1702,2576,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2012-12-11 19:43:10.807045,-77.92862551315474,53.20885051864132,45.148022277136974,8.425936630002442e-23,15.0,53.19,1.9513309067639726,53.295,4.5629,5.4602,8.01,0.9514,4.0674,3.1019,0
155011,npp,1007,2575,1.67806172370911,16.9078559875488,96.2153549194336,3670176,1007,2082,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2012-12-12 19:24:22.258013,-78.57932563042066,29.44239130645025,25.79390125447401,4.074328853598636e-30,12.0,29.41,1.184412938166907,29.765,4.355,5.2666,6.3899,0.9864,2.1649,1.6552,0
155191,npp,298,1916,1.35137009620667,16.9078826904297,96.2137680053711,3670176,298,1489,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2012-12-13 19:05:33.705276,94.88742723207997,6.8479910976952185,6.05889945341399,6.245657905088748e-34,9.0,-6.84,1.0,-6.44,4.1708,4.9356,7.0902,1.0525,1.6104,1.4223,0
155557,npp,1887,593,1.60222661495209,16.9049282073975,96.2140655517578,3670176,1892,381,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2012-12-15 18:27:49.487252,95.8312082290811,59.260529684946974,49.538222567617254,3.303664811977017e-31,3.0,-59.29,2.3545700244418297,-59.13,4.3559,5.4319,7.2559,0.9563,3.5683,1.5323,0
155937,npp,2465,2794,1.94456458091736,16.905969619751,96.214729309082,3670176,2467,2249,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2012-12-17 19:30:38.767260,-79.08350813406969,38.83575913804489,33.720064087466525,5.453016878305308e-28,13.0,38.82,1.4276677814245327,39.08,4.123,5.3892,7.3017,0.9639,2.782,1.8744,0
156115,npp,1761,2138,3.76282334327698,16.9036083221436,96.2191467285156,3670176,1761,1700,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2012-12-18 19:11:50.194675,-83.40172383735774,6.06322841016054,5.365211506793594,1.0827457897099293e-22,10.0,6.03,1.0,6.32,4.0751,5.1947,6.0206,1.0,3.7628,3.7628,0
156294,npp,1040,1476,2.72699570655823,16.9041843414307,96.216796875,3670176,1042,1107,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2012-12-19 18:52:58.070595,97.11963499428484,30.220419615547925,26.45912623273301,6.186393745791836e-16,7.0,-30.25,1.184412938166907,-29.9,4.3665,5.4763,6.9786,0.9486,2.8735,2.5868,0
156479,npp,303,810,4.38071060180664,16.9021339416504,96.2195053100586,3670176,301,597,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2012-12-20 18:34:05.960273,95.94957015899918,53.88863073863744,45.65510224632776,1.6780221912032505e-08,4.0,-53.91,1.9513309067639726,-53.72,4.7597,5.3822,6.4259,0.9652,4.6815,4.2282,0
156672,npp,1544,3663,3.16864681243896,16.9034423828125,96.2130126953125,3670176,1544,2967,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2012-12-21 19:55:38.450832,-76.96826311193698,63.09503109694807,52.13502321963264,1.4057151766049183e-11,17.0,63.07,2.7445598364131496,63.2,5.0864,5.9193,7.644,0.8776,4.1925,2.7808,0
169071,npp,125,149,2.16424989700317,16.9072818756104,96.2144317626953,3670176,123,71,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2013-01-06 18:15:06.055175,95.22694856159735,67.82399873404827,55.05825505602197,1.81075240607042e-10,1.0,-67.88,3.3166247903554,-67.62,4.7672,6.4368,7.5743,0.807,3.9065,1.7466,0
169262,npp,1435,3007,1.84918737411499,16.9076557159424,96.2145080566406,3670176,1435,2421,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2013-01-07 19:36:45.682019,-78.0665578159379,46.42047607200479,39.88915101861457,1.1446099753976887e-08,14.0,46.41,1.646109783506203,46.86,4.8277,5.6992,8.0895,0.9115,2.8559,1.6855,0
169440,npp,734,2348,2.31749081611633,16.9041404724121,96.2163696289062,3670176,734,1896,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2013-01-08 19:17:57.144922,-78.73551457128632,17.949621167176613,15.831974110846241,2.6800006631356662e-17,11.0,17.91,1.0442604737599883,18.6,4.5732,5.505,7.1373,0.9436,2.1423,2.1869,0
169621,npp,16,1689,3.06808567047119,16.9037094116211,96.2188415527344,3670176,16,1278,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2013-01-09 18:59:06.833609,95.86237774615569,19.641064568006627,17.31076665798844,7.1254344316637895e-25,8.0,-19.63,1.0442604737599883,-18.92,4.7581,5.6693,7.8564,0.9163,2.7037,2.8112,0
169799,npp,2354,1025,3.46329545974731,16.9044609069824,96.2180862426758,3670176,2356,753,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2013-01-10 18:40:16.523089,97.20614551553396,47.63955154377582,40.85278169256309,7.197014474187169e-31,5.0,-47.67,1.646109783506203,-47.22,4.324,5.3254,6.7519,0.9755,4.0635,3.3783,0
169981,npp,1588,365,2.25493097305298,16.9056510925293,96.2146911621094,3670176,1590,203,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2013-01-11 18:21:22.652017,95.8015303826161,63.986147243829144,52.7070609510227,3.9325214430275675e-35,2.0,-64.03,2.7445598364131496,-63.72,4.8108,6.0282,8.1352,0.8617,3.8199,1.9432,0
169993,npp,496,3869,3.90899658203125,16.9054641723633,96.2156066894531,3670176,501,3099,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2013-01-11 20:01:43.697050,-76.16027870615993,66.85400488669893,54.493887013593,2.1141346408280793e-31,18.0,66.83,3.1865100272627664,67.08,5.5361,6.7251,9.2434,0.7724,4.311,3.0195,0
170167,npp,2874,3225,2.9326159954071,16.9050369262695,96.2193222045898,3670176,2874,2563,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2013-01-12 19:42:58.719916,-77.71975329018451,52.91622276848339,44.930426281089574,5.7145246091502956e-33,15.0,52.9,1.9513309067639726,53.295,4.5629,5.4602,8.01,0.9514,3.8994,2.79,0
170350,npp,2178,2565,2.94185948371887,16.9043426513672,96.2160339355469,3670176,2179,2074,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2013-01-13 19:24:11.958619,-79.2989167504972,28.947561194497087,25.37106094494524,7.841764893989649e-33,12.0,28.94,1.184412938166907,29.765,4.355,5.2666,6.3899,0.9864,3.232,2.9017,0
170531,npp,1465,1905,2.16047525405884,16.9039535522461,96.2162704467773,3670176,1465,1478,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2013-01-14 19:05:21.638128,95.95858908237335,7.480390630206767,6.617962780183698,8.222452000080504e-31,9.0,-7.48,1.0,-6.44,4.1708,4.9356,7.0902,1.0525,2.4196,2.2739,0
170716,npp,738,1244,1.94632625579834,16.9062690734863,96.2140884399414,3670176,739,926,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2013-01-15 18:46:31.313754,97.96485059292047,39.99127511630505,34.67460663784167,8.145496172623283e-27,6.0,-40.02,1.4276677814245327,-39.34,4.8632,5.824,7.0704,0.892,2.4786,1.736,0
170898,npp,11,582,0.54108190536499,16.9012031555176,96.2129669189453,3670176,10,371,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2013-01-16 18:27:39.210130,96.73822042457503,59.49882474618816,49.705255703339574,4.113949360298338e-21,3.0,-59.54,2.3545700244418297,-59.13,4.3559,5.4319,7.2559,0.9563,3.1176,0.5175,0
171092,npp,1292,3440,4.01226472854614,16.9044361114502,96.2183609008789,3670176,1291,2786,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2013-01-17 19:49:15.265764,-77.3934558065148,58.355594715505546,48.90671873208234,6.463399752104033e-23,16.0,58.33,2.253202848596432,58.68,4.7541,6.0799,7.5367,0.8544,4.2771,3.4281,0
171271,npp,619,2785,4.15989637374878,16.9037189483643,96.2166519165039,3670176,619,2240,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2013-01-18 19:30:30.273054,-78.29432830498739,38.483454619972925,33.42677859100855,8.846851598615967e-17,13.0,38.46,1.357151599901897,39.08,4.123,5.3892,7.3017,0.9639,4.289,4.0098,0
171453,npp,2985,2129,2.32620120048523,16.9030570983887,96.2156677246094,3670176,2985,1692,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2013-01-19 19:11:43.503185,-68.87544893647622,5.658993354207754,5.007906019573942,9.415128874475752e-10,10.0,5.51,1.0,6.32,4.0751,5.1947,6.0206,1.0,2.3262,2.3262,0
174421,npp,748,2138,5.34935522079468,16.9052410125732,96.2148895263672,3670176,748,1701,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2013-02-04 19:12:03.928766,-73.27452146287713,6.087132881679627,5.386108400111069,0.00020338635156973253,10.0,6.03,1.0,6.32,4.0751,5.1947,6.0206,1.0,5.3494,5.3494,0
174612,npp,41,1479,5.80639123916626,16.9022769927979,96.2172698974609,3670176,41,1109,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2013-02-05 18:53:15.364665,97.62895994326892,30.087738868123225,26.34404418679151,5.011509178775637e-12,7.0,-30.11,1.184412938166907,-29.9,4.3665,5.4763,6.9786,0.9486,5.4734,5.5078,0
174800,npp,2389,814,5.40607261657715,16.905252456665,96.2180709838867,3670176,2390,602,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2013-02-06 18:34:25.018464,96.85169048237567,53.765803580252744,45.559060443204054,4.7434501357179263e-20,4.0,-53.8,1.9513309067639726,-53.72,4.7597,5.3822,6.4259,0.9652,5.207,5.2178,0
174995,npp,1651,162,7.70808792114258,16.9008846282959,96.2173614501953,3670176,1654,77,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2013-02-07 18:15:32.891448,95.35436741904313,67.63915891205278,54.9435129590226,1.0531244112699021e-26,1.0,-67.67,3.1865100272627664,-67.62,4.7672,6.4368,7.5743,0.807,5.5937,6.2207,0
175010,npp,571,3666,4.11551403999329,16.9054374694824,96.219352722168,3670176,570,2969,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2013-02-07 19:55:57.492954,-76.80863629663851,63.16323609860347,52.174534535007076,1.769648805945102e-18,17.0,63.13,2.7445598364131496,63.2,5.0864,5.9193,7.644,0.8776,4.5375,3.6117,0
175198,npp,2959,3017,3.94667768478394,16.9030742645264,96.2179946899414,3670176,2957,2428,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2013-02-08 19:37:12.481124,-77.91191722757553,46.76003412020039,40.155311478331456,1.2749574587984793e-25,14.0,46.73,1.646109783506203,46.86,4.8277,5.6992,8.0895,0.9115,4.1301,3.5973,0
175388,npp,2273,2360,4.72440004348755,16.9060955047607,96.2196578979492,3670176,2274,1906,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2013-02-09 19:18:27.468405,-80.49329184602492,18.595644439340766,16.39590205759222,2.047863438357207e-31,11.0,18.57,1.0442604737599883,18.6,4.5732,5.505,7.1373,0.9436,4.4472,4.4581,0
175577,npp,1571,1702,4.82294178009033,16.9047603607178,96.2198333740234,3670176,1571,1289,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2013-02-10 18:59:38.893765,97.90321889430643,18.902471869918827,16.663930849327098,9.05929606671682e-34,8.0,-18.92,1.0442604737599883,-18.92,4.7581,5.6693,7.8564,0.9163,4.3842,4.4192,0
175772,npp,853,1039,6.14554691314697,16.9012069702148,96.2193374633789,3670176,854,763,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2013-02-11 18:40:48.540663,97.03709874675002,47.187312852445,40.49081342816983,1.0625231260892416e-32,5.0,-47.22,1.646109783506203,-47.22,4.324,5.3254,6.7519,0.9755,5.6929,5.9947,0
175964,npp,118,381,4.28735494613647,16.9071044921875,96.2190093994141,3670176,119,213,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2013-02-12 18:21:56.407110,95.80836904226035,63.67932501436921,52.50094152351174,5.451620452308502e-30,2.0,-63.72,2.7445598364131496,-63.72,4.8108,6.0282,8.1352,0.8617,4.5604,3.6946,0
175976,npp,2082,3882,3.77149987220764,16.9037914276123,96.2151565551758,3670176,2085,3106,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2013-02-12 20:02:19.228938,-76.67734770374236,67.08214888577395,54.620629960425084,2.5075779331194904e-31,18.0,67.05,3.1865100272627664,67.08,5.5361,6.7251,9.2434,0.7724,4.2678,2.9133,0
176554,npp,26,1922,5.53232097625732,16.9033622741699,96.2164077758789,3670176,26,1494,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2013-02-15 19:06:00.603176,95.30946280618075,6.493595994064338,5.74511310614283,1.8577647505480457e-21,9.0,-6.5,1.0,-6.44,4.1708,4.9356,7.0902,1.0525,5.7914,5.8227,0
176748,npp,2385,1264,5.0738377571106,16.9010791778564,96.218505859375,3670176,2386,943,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2013-02-16 18:47:12.016636,98.10166658458019,39.23618922630596,34.04620739449626,2.932562169642708e-15,6.0,-39.27,1.4276677814245327,-39.34,4.8632,5.824,7.0704,0.892,4.6693,4.5256,0
176948,npp,1655,602,2.34930849075317,16.9049167633057,96.2176818847656,3670176,1656,388,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2013-02-17 18:28:19.871500,96.0310364780076,59.070382426552214,49.39888163087501,2.6652291489821623e-08,3.0,-59.09,2.253202848596432,-59.13,4.3559,5.4319,7.2559,0.9563,3.8266,2.2467,0
177163,npp,2927,3430,0.920027017593384,16.901439666748,96.2131729125977,3670176,2924,2777,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2013-02-18 19:49:54.100993,-77.04692145202002,58.700569723008115,49.14442242712459,3.129565335106539e-11,16.0,58.1,2.2013981571160284,58.68,4.7541,6.0799,7.5367,0.8544,2.8508,0.7861,0
177358,npp,2257,2802,7.51087522506714,16.9041061401367,96.2155914306641,3670176,2258,2256,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2013-02-19 19:31:10.843065,-79.01523056899293,39.13041832796407,33.96023402799029,0.000185505220815687,13.0,39.12,1.4276677814245327,39.08,4.123,5.3892,7.3017,0.9639,6.6809,7.2399,0
180151,npp,2462,609,5.86087369918823,16.9048690795898,96.2150726318359,3670176,2460,395,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2013-03-05 18:28:37.986027,95.74793922083887,58.929685408775626,49.300053943334724,2.966001743235583e-07,3.0,-58.92,2.253202848596432,-59.13,4.3559,5.4319,7.2559,0.9563,5.3851,5.605,0
180362,npp,667,3462,4.89334630966187,16.9062690734863,96.2178421020508,3670176,666,2806,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2013-03-06 19:50:13.984140,-77.0920529647977,58.868717117813794,49.261790120708326,5.525789974457068e-05,16.0,58.84,2.253202848596432,58.68,4.7541,6.0799,7.5367,0.8544,4.6681,4.1809,0
180557,npp,3066,2809,5.50518894195557,16.9024467468262,96.2157669067383,3670176,3066,2262,196611,3866787,606,mmr_yangon_30_13,16.90416667,96.21666667,30,13,mmr_yangon,2013-03-07 19:31:28.940262,-78.22159034664128,39.386784043462626,34.17238706653611,9.158340724453218e-13,13.0,39.38,1.4276677814245327,39.08,4.123,5.3892,7.3017,0.9639,5.276,5.3066,0
