lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.917,0.927,0.919
2,0.865,0.906,0.86
3,0.846,0.889,0.831
4,0.867,0.875,0.839
5,0.89,0.865,0.848
6,0.882,0.856,0.829
7,0.845,0.85,0.785
8,0.823,0.845,0.758
9,0.844,0.841,0.774
10,0.874,0.839,0.798
11,0.873,0.837,0.796
12,0.838,0.836,0.763
13,0.806,0.835,0.733
14,0.81,0.834,0.736
15,0.845,0.834,0.769
16,0.864,0.833,0.786
17,0.84,0.832,0.763
18,0.806,0.831,0.732
19,0.796,0.829,0.723
20,0.824,0.828,0.75
21,0.85,0.826,0.777
22,0.836,0.823,0.768
23,0.806,0.821,0.748
24,0.787,0.818,0.738
25,0.805,0.815,0.763
26,0.836,0.809,0.801
27,0.831,0.806,0.807
28,0.805,0.805,0.793
29,0.773,0.804,0.769
30,0.78,0.802,0.776
31,0.811,0.798,0.799
32,0.826,0.795,0.806
33,0.798,0.794,0.77
34,0.767,0.794,0.73
35,0.764,0.792,0.717
36,0.786,0.788,0.73
37,0.816,0.784,0.751
38,0.803,0.782,0.735
39,0.778,0.781,0.71
40,0.755,0.78,0.687
41,0.769,0.777,0.699
42,0.792,0.773,0.72
43,0.792,0.771,0.721
44,0.765,0.77,0.695
45,0.745,0.769,0.676
46,0.746,0.767,0.677
47,0.774,0.764,0.702
48,0.793,0.761,0.721
49,0.771,0.76,0.701
50,0.741,0.76,0.675
51,0.735,0.759,0.672
52,0.755,0.756,0.695
53,0.771,0.753,0.717
54,0.767,0.752,0.722
55,0.739,0.752,0.705
56,0.724,0.751,0.698
57,0.739,0.749,0.721
58,0.767,0.746,0.754
59,0.766,0.745,0.756
60,0.748,0.744,0.736
61,0.722,0.744,0.706
62,0.729,0.743,0.704
63,0.756,0.74,0.721
64,0.763,0.738,0.719
65,0.746,0.737,0.695
66,0.718,0.737,0.664
67,0.715,0.735,0.657
68,0.733,0.733,0.671
69,0.75,0.73,0.686
70,0.745,0.729,0.68
71,0.722,0.728,0.658
72,0.707,0.728,0.644
73,0.717,0.726,0.654
74,0.736,0.723,0.671
75,0.735,0.721,0.67
76,0.717,0.72,0.653
77,0.698,0.72,0.637
78,0.703,0.719,0.642
79,0.727,0.716,0.666
80,0.74,0.715,0.681
81,0.721,0.714,0.667
82,0.7,0.715,0.653
83,0.694,0.714,0.653
84,0.714,0.713,0.679
85,0.727,0.711,0.699
86,0.722,0.71,0.703
87,0.703,0.71,0.691
88,0.692,0.71,0.685
89,0.704,0.708,0.695
90,0.721,0.705,0.707
91,0.722,0.703,0.703
92,0.701,0.703,0.676
93,0.687,0.702,0.656
94,0.688,0.701,0.65
95,0.707,0.698,0.662
96,0.713,0.696,0.664
97,0.704,0.694,0.654
98,0.682,0.693,0.631
99,0.678,0.692,0.625
100,0.691,0.689,0.636
101,0.696,0.687,0.641
102,0.693,0.685,0.639
103,0.675,0.684,0.622
104,0.666,0.683,0.613
105,0.675,0.681,0.622
106,0.685,0.678,0.631
107,0.688,0.676,0.635
108,0.676,0.675,0.625
109,0.661,0.674,0.612
110,0.665,0.673,0.618
111,0.68,0.67,0.635
112,0.687,0.668,0.648
113,0.675,0.667,0.644
114,0.658,0.666,0.634
115,0.653,0.665,0.636
116,0.661,0.663,0.649
117,0.672,0.661,0.664
118,0.668,0.659,0.662
119,0.655,0.658,0.648
120,0.646,0.657,0.635
121,0.649,0.656,0.633
122,0.658,0.653,0.635
123,0.657,0.651,0.629
124,0.646,0.65,0.613
125,0.638,0.649,0.602
126,0.638,0.647,0.599
127,0.648,0.644,0.607
128,0.657,0.641,0.614
129,0.645,0.639,0.602
130,0.634,0.638,0.591
131,0.628,0.636,0.585
132,0.633,0.633,0.59
133,0.637,0.63,0.594
134,0.637,0.628,0.594
135,0.623,0.626,0.58
136,0.614,0.624,0.572
137,0.62,0.622,0.576
138,0.626,0.618,0.583
139,0.627,0.616,0.585
140,0.615,0.614,0.576
141,0.602,0.612,0.569
142,0.6,0.61,0.572
143,0.609,0.607,0.586
144,0.612,0.604,0.595
145,0.604,0.602,0.594
146,0.592,0.601,0.588
147,0.59,0.599,0.587
148,0.595,0.597,0.592
149,0.602,0.595,0.595
150,0.601,0.594,0.59
151,0.591,0.593,0.575
152,0.584,0.592,0.562
153,0.585,0.59,0.559
154,0.592,0.588,0.56
155,0.596,0.586,0.56
156,0.589,0.585,0.551
157,0.58,0.584,0.54
158,0.578,0.582,0.537
159,0.583,0.58,0.541
160,0.588,0.578,0.544
161,0.581,0.576,0.537
162,0.572,0.575,0.528
163,0.566,0.574,0.522
164,0.569,0.572,0.525
165,0.574,0.57,0.53
166,0.574,0.569,0.53
167,0.565,0.568,0.523
168,0.558,0.566,0.517
169,0.558,0.565,0.52
170,0.562,0.563,0.528
171,0.564,0.561,0.535
172,0.558,0.56,0.535
173,0.554,0.559,0.537
174,0.554,0.558,0.543
175,0.562,0.556,0.556
176,0.567,0.555,0.565
177,0.562,0.554,0.563
178,0.552,0.553,0.551
179,0.549,0.553,0.544
180,0.552,0.552,0.541
181,0.556,0.55,0.539
182,0.555,0.55,0.533
183,0.548,0.549,0.52
184,0.542,0.549,0.51
185,0.542,0.548,0.507
186,0.546,0.547,0.508
187,0.547,0.546,0.507
188,0.544,0.546,0.504
189,0.539,0.545,0.499
190,0.54,0.544,0.499
191,0.548,0.544,0.507
192,0.549,0.543,0.509
193,0.546,0.542,0.506
194,0.539,0.542,0.5
195,0.537,0.542,0.498
196,0.54,0.541,0.502
197,0.548,0.54,0.51
198,0.546,0.54,0.511
199,0.54,0.54,0.508
200,0.535,0.539,0.508
201,0.537,0.539,0.514
202,0.54,0.538,0.524
203,0.544,0.537,0.533
204,0.536,0.537,0.531
205,0.528,0.537,0.53
206,0.529,0.536,0.534
207,0.538,0.535,0.543
208,0.541,0.534,0.544
209,0.538,0.534,0.537
210,0.529,0.534,0.523
211,0.527,0.533,0.514
212,0.531,0.533,0.513
213,0.537,0.532,0.514
214,0.537,0.532,0.509
215,0.526,0.532,0.496
216,0.524,0.532,0.492
217,0.529,0.531,0.495
218,0.54,0.531,0.505
219,0.539,0.53,0.503
220,0.533,0.531,0.497
221,0.526,0.531,0.489
222,0.527,0.531,0.49
223,0.533,0.531,0.495
224,0.535,0.53,0.497
225,0.531,0.531,0.493
226,0.522,0.531,0.485
227,0.523,0.532,0.486
228,0.53,0.531,0.495
229,0.536,0.531,0.504
230,0.538,0.531,0.51
231,0.53,0.532,0.508
232,0.523,0.532,0.507
233,0.527,0.531,0.517
234,0.538,0.531,0.533
235,0.539,0.531,0.54
236,0.532,0.531,0.537
237,0.524,0.531,0.529
238,0.527,0.53,0.527
239,0.535,0.53,0.529
240,0.539,0.529,0.526
241,0.533,0.529,0.514
242,0.524,0.529,0.499
243,0.52,0.529,0.491
244,0.528,0.528,0.493
245,0.532,0.527,0.494
246,0.533,0.527,0.495
247,0.521,0.527,0.482
248,0.517,0.527,0.478
249,0.519,0.526,0.48
250,0.528,0.525,0.488
251,0.536,0.524,0.495
252,0.526,0.525,0.486
253,0.517,0.525,0.478
254,0.519,0.525,0.481
255,0.529,0.525,0.492
256,0.536,0.525,0.5
257,0.529,0.526,0.495
258,0.518,0.526,0.487
259,0.517,0.527,0.491
260,0.524,0.526,0.502
261,0.536,0.526,0.52
262,0.535,0.527,0.525
263,0.523,0.528,0.521
264,0.517,0.528,0.522
265,0.521,0.528,0.531
266,0.536,0.527,0.547
267,0.538,0.527,0.547
268,0.526,0.527,0.53
269,0.518,0.527,0.515
270,0.521,0.526,0.509
271,0.533,0.525,0.514
272,0.543,0.524,0.517
273,0.531,0.524,0.5
274,0.516,0.524,0.483
275,0.513,0.523,0.478
276,0.521,0.522,0.484
277,0.527,0.521,0.489
278,0.524,0.52,0.485
279,0.516,0.521,0.478
280,0.508,0.52,0.47
281,0.517,0.519,0.479
282,0.527,0.518,0.489
283,0.527,0.517,0.489
284,0.512,0.517,0.476
285,0.504,0.518,0.47
286,0.506,0.517,0.474
287,0.521,0.516,0.492
288,0.532,0.515,0.505
289,0.52,0.515,0.499
290,0.508,0.515,0.495
291,0.504,0.515,0.499
292,0.515,0.514,0.517
293,0.528,0.513,0.537
294,0.523,0.513,0.539
295,0.507,0.514,0.528
296,0.499,0.513,0.519
297,0.51,0.512,0.525
298,0.524,0.511,0.53
299,0.521,0.51,0.518
300,0.507,0.509,0.497
301,0.494,0.509,0.476
302,0.497,0.508,0.473
303,0.512,0.506,0.482
304,0.521,0.505,0.487
305,0.506,0.505,0.472
306,0.491,0.504,0.456
307,0.489,0.503,0.453
308,0.5,0.501,0.462
309,0.514,0.5,0.475
310,0.51,0.5,0.471
311,0.501,0.5,0.463
312,0.489,0.5,0.452
313,0.497,0.499,0.46
314,0.508,0.497,0.472
315,0.506,0.496,0.472
316,0.49,0.496,0.46
317,0.478,0.497,0.451
318,0.489,0.496,0.465
319,0.501,0.495,0.482
320,0.511,0.494,0.5
321,0.5,0.495,0.498
322,0.484,0.495,0.492
323,0.478,0.495,0.493
324,0.492,0.493,0.513
325,0.505,0.492,0.528
326,0.501,0.492,0.522
327,0.488,0.492,0.501
328,0.481,0.491,0.485
329,0.487,0.489,0.482
330,0.504,0.488,0.488
331,0.498,0.487,0.475
332,0.484,0.487,0.455
333,0.469,0.487,0.437
334,0.476,0.486,0.442
335,0.495,0.485,0.458
336,0.502,0.484,0.464
337,0.487,0.483,0.449
338,0.473,0.483,0.435
339,0.47,0.482,0.432
340,0.477,0.48,0.44
341,0.487,0.479,0.451
342,0.485,0.479,0.449
343,0.471,0.479,0.437
344,0.463,0.479,0.431
345,0.472,0.478,0.442
346,0.491,0.476,0.462
347,0.487,0.475,0.462
348,0.477,0.475,0.459
349,0.464,0.475,0.455
350,0.47,0.475,0.47
351,0.485,0.473,0.495
352,0.492,0.472,0.511
353,0.474,0.472,0.504
354,0.454,0.472,0.49
355,0.454,0.471,0.489
356,0.468,0.469,0.496
357,0.48,0.468,0.498
358,0.478,0.467,0.485
359,0.466,0.467,0.464
360,0.453,0.467,0.442
361,0.462,0.465,0.443
362,0.474,0.463,0.448
363,0.472,0.461,0.443
364,0.455,0.46,0.425
365,0.442,0.459,0.412
366,0.449,0.457,0.417
367,0.465,0.455,0.43
368,0.467,0.454,0.432
369,0.46,0.453,0.426
370,0.442,0.452,0.408
371,0.44,0.451,0.406
372,0.451,0.449,0.417
373,0.46,0.448,0.426
374,0.457,0.447,0.425
375,0.439,0.446,0.41
376,0.429,0.445,0.402
377,0.437,0.444,0.415
378,0.451,0.443,0.435
379,0.449,0.442,0.443
380,0.436,0.441,0.44
381,0.424,0.44,0.439
382,0.432,0.439,0.455
383,0.448,0.438,0.477
384,0.456,0.437,0.487
385,0.444,0.437,0.472
386,0.427,0.436,0.448
387,0.424,0.435,0.436
388,0.436,0.435,0.438
389,0.444,0.434,0.438
390,0.441,0.433,0.426
391,0.426,0.433,0.405
392,0.421,0.432,0.397
393,0.43,0.432,0.404
394,0.442,0.431,0.414
395,0.44,0.43,0.411
396,0.427,0.43,0.397
397,0.417,0.429,0.387
398,0.422,0.429,0.391
399,0.429,0.428,0.398
400,0.434,0.427,0.403
