gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3005,1941,3.88421964645386,16.8629703521729,96.248664855957,3670144,3005,1512,196611,3866755,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-04-01 19:06:52.521161,92.75215523599354,5.420482822295883,4.796699689315819,0.0024321836428930076,9.0,-5.4,1.0,-6.21,5.0375,6.9905,10.3718,1.0,3.8842,3.8842,3.8324374893571598,0
101102,npp,2278,1281,4.98313426971436,16.869779586792,96.2438430786133,3670144,2279,959,196611,3866755,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-04-02 18:48:02.173166,97.68505189482572,38.581147959756606,33.506159997986245,0.017841083700072147,6.0,-38.61,1.357151599901897,-39.12,5.9296,8.679,11.7345,0.8055,4.2673,4.0137,3.6340003471373095,0
101226,npp,1520,619,5.51205825805664,16.864595413208,96.2492294311523,3670144,1540,404,196611,3866755,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-04-03 18:29:08.266374,95.85473093577905,58.68480749916484,49.13354398747871,0.04629191826859944,3.0,-58.69,2.253202848596432,-59.04,7.9342,9.673,12.4405,0.7227,5.1438,3.9835,2.9983005809274816,0
101482,npp,2095,2820,8.49619102478027,16.8689002990723,96.2458419799805,3670144,2094,2271,196611,3866755,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-04-05 19:31:55.731912,-78.0646412843847,39.79977985617141,34.517252528824294,0.10864114431647906,13.0,39.79,1.4276677814245327,39.29,6.3247,8.0962,10.9024,0.8634,7.2707,7.3359,5.023764398987952,0
101605,npp,1390,2162,9.41576290130615,16.8704433441162,96.2437362670898,3670144,1391,1724,196611,3866755,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-04-06 19:13:07.166679,-76.82922168829143,7.464066415117477,6.603390061241058,0.20872719614360932,10.0,7.42,1.0,6.67,5.0689,6.7248,8.6532,1.0395,9.6815,9.7879,5.345701014160889,0
101728,npp,669,1502,8.80400943756104,16.868595123291,96.2470932006836,3670144,669,1126,196611,3866755,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-04-07 18:54:16.824993,96.7847823542391,29.025360659993996,25.43625586392102,0.1475659948315335,7.0,-29.03,1.184412938166907,-29.69,5.6883,7.3801,8.8373,0.9472,8.1928,8.3393,5.198753273477761,0
101849,npp,3004,836,9.14789485931396,16.865816116333,96.2425079345703,3670144,3003,628,196611,3866755,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-04-08 18:35:24.703693,96.21907214132683,53.20305892461743,45.140990886714654,0.0935590322323594,4.0,-53.21,1.9513309067639726,-53.58,7.3172,9.4609,11.5865,0.7389,6.8301,6.7592,4.768046734985472,0
101986,npp,1171,3692,12.3968486785889,16.8635635375977,96.2448577880859,3670144,1173,2987,196611,3866755,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-04-09 19:56:57.180765,-77.18814603866818,63.62113491291941,52.47653741774965,0.0645921491899009,17.0,63.63,2.7445598364131496,63.32,8.7309,10.6078,13.3675,0.659,7.6424,8.1695,6.794829209964901,0
102109,npp,488,3041,8.76693725585938,16.8665637969971,96.2485733032227,3670144,488,2445,196611,3866755,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-04-10 19:38:10.385696,-78.3623472690587,47.51128776310823,40.753513800932964,0.040081574142441664,14.0,47.51,1.646109783506203,47.02,7.1732,9.1059,11.4555,0.7677,6.7846,6.7303,5.877271112073547,0
102232,npp,2844,2381,6.01037740707397,16.8676948547363,96.2489318847656,3670144,2844,1925,196611,3866755,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-04-11 19:19:21.807544,-78.13889761320688,19.726056132693813,17.38528298113244,0.020168191240402922,11.0,19.72,1.0837787002826917,18.96,5.3017,6.9242,10.3646,1.0096,6.1474,6.068,5.638774099735971,0
102352,npp,2128,1721,5.13428068161011,16.8665466308594,96.2424850463867,3670144,2128,1307,196611,3866755,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-04-12 19:00:31.450197,96.29675679162607,17.881933022552694,15.77260314911275,0.006635039303240487,8.0,-17.87,1.0442604737599883,-18.59,5.3912,7.9102,9.6879,0.8837,4.3323,4.5374,4.39619097018302,0
102474,npp,1395,1059,6.68523836135864,16.8692970275879,96.244873046875,3670176,1397,778,196611,3866787,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-04-13 18:41:41.097960,97.44930587496788,46.557258271176025,39.99576748081198,0.0004511183599722412,5.0,-46.57,1.646109783506203,-47.05,6.6869,8.2944,11.3447,0.8428,6.013,5.6344,5.6344,0
102595,npp,647,401,7.12194538116455,16.8660621643066,96.2475051879883,3670176,648,227,196611,3866787,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-04-14 18:22:47.185803,95.85170922742836,63.32257882181858,52.27782922723566,9.031836526397058e-10,2.0,-63.33,2.7445598364131496,-63.62,8.446,10.5288,13.4879,0.6639,5.7492,4.7286,4.7286,0
102602,npp,2609,3906,8.00449180603027,16.8669490814209,96.2434844970703,3670144,2613,3119,196611,3866755,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-04-14 20:03:10.008182,-76.76673141598113,67.43823088006668,54.839466395691225,0.0015537033312646852,18.0,67.45,3.3166247903554,67.18,8.9085,11.6803,14.4433,0.5985,5.8822,4.7906,4.757533588483169,0
102724,npp,1932,3261,8.31099128723145,16.8661422729492,96.2483749389648,3670176,1931,2604,196611,3866787,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-04-15 19:44:23.212410,-77.8069784103155,53.86140760364657,45.638884918830215,1.760568073274254e-05,15.0,53.86,1.9513309067639726,53.43,7.4543,9.5987,12.4389,0.7283,6.3306,6.0527,6.0527,0
102965,npp,510,1941,5.51959753036499,16.8646717071533,96.248420715332,3670176,510,1512,196611,3866787,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-04-17 19:06:46.073717,94.36863987588498,5.381369672437567,4.762353597652211,2.1836364223499597e-18,9.0,-5.4,1.0,-6.21,5.0375,6.9905,10.3718,1.0,5.5196,5.5196,5.5196,0
103083,npp,2854,1281,5.55500841140747,16.8659019470215,96.2447128295898,3670176,2854,959,196611,3866787,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-04-18 18:47:55.727427,97.25963734068026,38.58992929313818,33.51531902733273,1.2132538221719341e-23,6.0,-38.61,1.357151599901897,-39.12,5.9296,8.679,11.7345,0.8055,4.6887,4.4743,4.4743,0
103202,npp,2110,618,7.93421173095703,16.8636837005615,96.2458877563477,3670176,2108,402,196611,3866787,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-04-19 18:29:01.818355,95.73344630231084,58.70949393316741,49.153439655862215,1.185824998172981e-27,3.0,-58.71,2.253202848596432,-59.04,7.9342,9.673,12.4405,0.7227,6.2188,5.7339,5.7339,0
103331,npp,299,3476,7.43099451065063,16.8653030395508,96.2486038208008,3670176,298,2818,196611,3866787,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-04-20 19:50:36.070739,-77.3916818226293,59.15415781482349,49.46992771263137,7.13320629623539e-26,16.0,59.16,2.3545700244418297,58.8,8.4225,10.2105,12.8198,0.6846,5.8101,5.0876,5.0876,0
103448,npp,2681,2820,0.764637470245361,16.8689975738525,96.2440948486328,3670176,2681,2271,196611,3866787,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-04-21 19:31:49.281201,-78.8236220095129,39.80250448893328,34.52107871326805,8.611217118257868e-29,13.0,39.79,1.4276677814245327,39.29,6.3247,8.0962,10.9024,0.8634,1.8552,0.6602,0.6602,0
103566,npp,1975,2162,4.80364274978638,16.8645610809326,96.2430038452148,3670176,1975,1724,196611,3866787,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-04-22 19:13:00.716766,-77.74104838186042,7.434913703919193,6.577909344997241,1.0198206816344281e-28,10.0,7.42,1.0,6.67,5.0689,6.7248,8.6532,1.0395,5.0694,4.9935,4.9935,0
103686,npp,1236,1502,6.08533191680908,16.8634757995605,96.2481460571289,3670176,1236,1126,196611,3866787,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-04-23 18:54:10.377452,98.0888661537341,29.011505409147222,25.425462092932335,1.1308381498415475e-27,7.0,-29.03,1.184412938166907,-29.69,5.6883,7.3801,8.8373,0.9472,5.8974,5.7642,5.7642,0
103804,npp,496,835,7.12846899032593,16.8648414611816,96.2452011108398,3670176,500,627,196611,3866787,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-04-24 18:35:16.480900,96.1113167134635,53.22965653621601,45.163084171964144,3.1582115412285465e-25,4.0,-53.23,1.9513309067639726,-53.58,7.3172,9.4609,11.5865,0.7389,5.7952,5.2671,5.2671,0
104279,npp,2699,1720,5.10949754714966,16.8659534454346,96.2441101074219,3670176,2699,1306,196611,3866787,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-04-28 19:00:23.287512,97.41604950190776,17.915287613256396,15.80186693037886,1.4392889678606386e-13,8.0,-17.93,1.0442604737599883,-18.59,5.3912,7.9102,9.6879,0.8837,4.3085,4.5155,4.5155,0
105564,npp,2480,3259,10.4621429443359,16.8637657165527,96.2478637695312,3670176,2477,2602,196611,3866787,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-05-01 19:44:13.322276,-77.55514916651848,53.80425281659629,45.59688544737733,0.00024253767024818554,15.0,53.81,1.9513309067639726,53.43,7.4543,9.5987,12.4389,0.7283,7.433,7.6193,7.6193,0
106863,npp,1781,1498,7.05995655059814,16.8661460876465,96.2441635131836,3670144,1781,1124,196611,3866755,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-05-09 18:53:58.876421,97.50709212322911,29.215090890679672,25.59964524572011,0.0419861493059159,7.0,-29.22,1.184412938166907,-29.69,5.6883,7.3801,8.8373,0.9472,6.7203,6.6873,5.793737333936565,0
137988,npp,249,1484,2.60423684120178,16.8673324584961,96.2486267089844,3670176,249,1113,196611,3866787,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-09-14 18:52:58.648124,97.33727827889255,29.88368397197389,26.17095178067599,1.296896383027495e-26,7.0,-29.88,1.184412938166907,-29.69,5.6883,7.3801,8.8373,0.9472,2.9583,2.4668,2.4668,0
138368,npp,1827,166,2.20761847496033,16.8689079284668,96.248649597168,3670176,1830,80,196611,3866787,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-09-16 18:15:12.689127,95.39113460313031,67.59902603391022,54.92399492379996,7.249062559201388e-34,1.0,-67.6,3.1865100272627664,-67.55,8.4611,10.0776,12.4356,0.6937,4.5208,1.5314,1.5314,0
143835,npp,2840,2795,4.0970387458801305,16.8669242858887,96.2484893798828,3670176,2840,2249,196611,3866787,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-10-14 19:30:24.405025,-77.67699740011739,38.86954175944669,33.74502801235261,1.148095712023706e-27,13.0,38.85,1.4276677814245327,39.29,6.3247,8.0962,10.9024,0.8634,4.1894,3.5375,3.5375,0
144028,npp,2144,2138,3.28837108612061,16.8670558929443,96.2445755004883,3670176,2144,1701,196611,3866787,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-10-15 19:11:35.900686,-71.61017826292266,6.096109204709898,5.393760481207155,3.302608320529713e-33,10.0,6.03,1.0,6.67,5.0689,6.7248,8.6532,1.0395,3.5541,3.4183,3.4183,0
144221,npp,1432,1479,3.88239121437073,16.86549949646,96.2439498901367,3670176,1432,1109,196611,3866787,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-10-16 18:52:47.398448,97.68913584022707,30.115904529708448,26.36680338348516,1.6046117908245585e-33,7.0,-30.11,1.184412938166907,-29.69,5.6883,7.3801,8.8373,0.9472,4.0375,3.6775,3.6775,0
144831,npp,1279,3017,4.12839269638062,16.8682670593262,96.2457046508789,3670176,1277,2428,196611,3866787,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-10-19 19:36:42.927037,-77.70513812894022,46.71989108380968,40.12186258521697,1.9019340534981605e-29,14.0,46.73,1.646109783506203,47.02,7.1732,9.1059,11.4555,0.7677,3.9668,3.1693,3.1693,0
145028,npp,588,2359,3.95515608787537,16.8660106658936,96.2469024658203,3670176,588,1905,196611,3866787,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-10-20 19:17:56.206450,-78.98761481437369,18.51900116838865,16.328271802762167,1.2408832281757506e-24,11.0,18.52,1.0442604737599883,18.96,5.3017,6.9242,10.3646,1.0096,4.1473,3.993,3.993,0
146194,npp,1377,1922,4.08644104003906,16.8691558837891,96.2489852905273,3670144,1378,1493,196611,3866755,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-10-26 19:05:28.042852,101.98089704552339,6.49209154249065,5.743640170522579,0.042645512748874355,9.0,-6.5,1.0,-6.21,5.0375,6.9905,10.3718,1.0,4.0864,4.0864,3.178804550132033,0
146576,npp,2994,602,9.40094089508057,16.8680553436279,96.2446517944336,3670144,2997,388,196611,3866755,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-10-28 18:27:45.718709,96.2597960111606,59.10489539578191,49.42099994911575,0.1672198626439927,3.0,-59.09,2.253202848596432,-59.04,7.9342,9.673,12.4405,0.7227,6.8698,6.7939,3.2350733690025755,0
146965,npp,511,2800,8.72433185577393,16.8673191070557,96.2461013793945,3670144,514,2255,196611,3866755,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-10-30 19:30:33.341466,-78.31757641758743,39.0393185598408,33.883856716361876,0.18926022870130943,13.0,39.04,1.4276677814245327,39.29,6.3247,8.0962,10.9024,0.8634,7.4305,7.5329,3.50500324514592,0
147159,npp,2869,2144,8.63080501556396,16.8646621704102,96.2425384521484,3670144,2869,1707,196611,3866755,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-10-31 19:11:46.631909,-78.71974181695553,6.361652730196092,5.628407724161205,0.14829212710829015,10.0,6.38,1.0,6.67,5.0689,6.7248,8.6532,1.0395,8.8966,8.9719,5.81589949398477,0
147535,npp,1422,820,7.08534479141235,16.8682022094727,96.2494659423828,3670144,1420,608,196611,3866755,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-11-02 18:34:04.304887,96.2774910387641,53.64920621602071,45.4685327241486,0.07782005062908687,4.0,-53.64,1.9513309067639726,-53.58,7.3172,9.4609,11.5865,0.7389,5.7731,5.2353,3.579108778302979,0
147924,npp,1993,3022,7.57204532623291,16.8646793365479,96.2450942993164,3670144,1993,2432,196611,3866755,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-11-04 19:36:51.925237,-78.05190231549199,46.87605521540944,40.24434514315807,0.04189160776650837,14.0,46.89,1.646109783506203,47.02,7.1732,9.1059,11.4555,0.7677,6.0587,5.813,4.921449397233706,0
148121,npp,1299,2364,3.52271103858948,16.8674411773682,96.2480926513672,3670144,1299,1910,196611,3866755,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-11-05 19:18:05.209393,-80.50564867685968,18.786502095379802,16.561897996565,0.02344768712848259,11.0,18.79,1.0442604737599883,18.96,5.3017,6.9242,10.3646,1.0096,3.7332,3.5565,3.057478818731633,0
148334,npp,589,1705,4.29036426544189,16.866153717041,96.2455444335938,3670144,589,1293,196611,3866755,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-11-06 18:59:14.937143,96.2848554068825,18.791476330474143,16.56595267854799,0.009693277948389702,8.0,-18.75,1.0442604737599883,-18.59,5.3912,7.9102,9.6879,0.8837,3.5241,3.7916,3.585304556630141,0
148953,npp,397,3242,5.42122077941895,16.8673419952393,96.2428894042969,3670176,396,2583,196611,3866787,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-11-09 19:43:08.730150,-77.54698879145519,53.345357400599205,45.24440349121214,3.724253616285681e-05,15.0,53.35,1.9513309067639726,53.43,7.4543,9.5987,12.4389,0.7283,4.8497,3.9482,3.9482,0
149155,npp,2780,2583,3.83375430107117,16.868522644043,96.2482070922852,3670176,2780,2088,196611,3866787,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-11-10 19:24:22.021675,-79.05193901401256,29.796348761788668,26.09380070101513,1.366545177087826e-13,12.0,29.79,1.184412938166907,29.98,5.5849,7.6929,10.8003,0.9087,3.7323,3.4837,3.4837,0
149345,npp,2075,1925,3.0072283744812,16.8668689727783,96.2493896484375,3670176,2075,1496,196611,3866787,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-11-11 19:05:33.532973,94.90663691547326,6.343714162439362,5.612468857952886,8.85008791423788e-22,9.0,-6.32,1.0,-6.21,5.0375,6.9905,10.3718,1.0,3.0072,3.0072,3.0072,0
150107,npp,1201,2804,5.61115884780884,16.8636131286621,96.2453231811523,3670176,1202,2257,196611,3866787,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-11-15 19:30:40.635827,-79.16818324455006,39.175986463009124,33.99814105232811,5.966796115018127e-33,13.0,39.19,1.4276677814245327,39.29,6.3247,8.0962,10.9024,0.8634,5.2499,4.8449,4.8449,0
151221,npp,1974,2365,4.30318689346313,16.865083694458,96.244270324707,3670176,1974,1911,196611,3866787,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-11-21 19:18:08.995521,-78.76668433632865,18.826865520920357,16.597798854515773,1.376054219235863e-10,11.0,18.85,1.0442604737599883,18.96,5.3017,6.9242,10.3646,1.0096,4.4806,4.3444,4.3444,0
151531,npp,524,1042,6.75418758392334,16.8652629852295,96.2431030273438,3670144,523,766,196611,3866755,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-11-23 18:40:27.560020,96.64562664563609,47.100316662460784,40.42197214116801,0.01452117005016905,5.0,-47.12,1.646109783506203,-47.05,6.6869,8.2944,11.3447,0.8428,6.0549,5.6925,5.3834558118833895,0
151905,npp,1070,3242,8.72374439239502,16.8645439147949,96.2435836791992,3670144,1068,2584,196611,3866755,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-11-25 19:43:11.499137,-77.58950549518157,53.38089366371638,45.27343369773951,0.04000126399796656,15.0,53.35,1.9513309067639726,53.43,7.4543,9.5987,12.4389,0.7283,6.5421,6.3533,5.5019802982693635,0
153190,npp,1141,2146,4.13929843902588,16.8693866729736,96.2477416992188,3670144,1141,1708,196611,3866755,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-12-02 19:11:52.736135,-78.48447367115678,6.506198781017607,5.756667732070961,0.07563998024024893,10.0,6.49,1.0,6.67,5.0689,6.7248,8.6532,1.0395,4.4051,4.3029,2.693105733990971,0
153371,npp,423,1485,5.29086017608643,16.8635807037354,96.2441101074219,3670144,423,1114,196611,3866755,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-12-03 18:53:02.414633,97.75636322559369,29.808724549574126,26.106188731897614,0.04840595355973827,7.0,-29.83,1.184412938166907,-29.69,5.6883,7.3801,8.8373,0.9472,5.2266,5.0116,3.981409005321475,0
153476,npp,2759,819,6.25370264053345,16.8677539825439,96.2470245361328,3670144,2760,609,196611,3866755,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-12-04 18:34:10.312486,96.65240749906829,53.63491204665581,45.46316042218073,0.02582963968506983,4.0,-53.66,1.9513309067639726,-53.58,7.3172,9.4609,11.5865,0.7389,5.3469,4.6208,4.0710853421426565,0
153652,npp,2009,165,9.14192676544189,16.8643646240234,96.2430038452148,3670144,2009,81,196611,3866755,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-12-05 18:15:16.429480,95.31430827252645,67.57833194344849,54.910217146094304,0.009485990403957423,1.0,-67.61,3.1865100272627664,-67.55,8.4611,10.0776,12.4356,0.6937,6.6969,6.3415,6.139616116487538,0
153665,npp,929,3672,7.62586307525635,16.8678951263428,96.2436981201172,3670144,933,2975,196611,3866755,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-12-05 19:55:42.812188,-77.10153261360608,63.26706865511739,52.24354864700912,0.02231386093832151,17.0,63.25,2.7445598364131496,63.32,8.7309,10.6078,13.3675,0.659,5.9041,5.0255,4.550609270561139,0
153840,npp,249,3022,6.54230308532715,16.864709854126,96.2447891235352,3670144,249,2433,196611,3866755,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-12-06 19:36:56.046636,-78.49280530734961,46.922592065153864,40.28533313648561,0.00919276414792752,14.0,46.89,1.646109783506203,47.02,7.1732,9.1059,11.4555,0.7677,5.4332,5.0225,4.826856651507523,0
154022,npp,2607,2363,3.92629790306091,16.8648242950439,96.2485885620117,3670144,2607,1909,196611,3866755,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-12-07 19:18:07.503356,-78.00071986305431,18.774354431747053,16.55271384212642,0.0016757083835795884,11.0,18.74,1.0442604737599883,18.96,5.3017,6.9242,10.3646,1.0096,4.1197,3.9639,3.9282370379153764,0
154213,npp,1893,1704,3.56774759292603,16.8670196533203,96.2432556152344,3670176,1893,1292,196611,3866787,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-12-08 18:59:18.959257,97.44329297349726,18.80162988710427,16.576260406783906,1.888207369626091e-07,8.0,-18.81,1.0442604737599883,-18.59,5.3912,7.9102,9.6879,0.8837,2.8321,3.153,3.153,0
154406,npp,1162,1040,5.00899839401245,16.8687000274658,96.2463760375977,3670176,1162,765,196611,3866787,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-12-09 18:40:26.857741,96.60005430613354,47.163669020646196,40.4744440702519,5.83242056136725e-16,5.0,-47.18,1.646109783506203,-47.05,6.6869,8.2944,11.3447,0.8428,4.9947,4.2216,4.2216,0
154607,npp,416,381,5.71933078765869,16.8659000396729,96.2463912963867,3670176,421,215,196611,3866787,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-12-10 18:21:32.973688,95.2956065109323,63.69501120688333,52.51690471772805,1.1243706637091092e-23,2.0,-63.72,2.7445598364131496,-63.62,8.446,10.5288,13.4879,0.6639,5.2382,3.7973,3.7973,0
154621,npp,2379,3885,7.31636381149292,16.8667182922363,96.2472381591797,3670176,2378,3109,196611,3866787,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-12-10 20:01:55.797589,-76.26726171140672,67.1226933528402,54.65036392585427,2.1095529332979444e-14,18.0,67.1,3.1865100272627664,67.18,8.9085,11.6803,14.4433,0.5985,5.621,4.3788,4.3788,0
154819,npp,1705,3241,6.66715812683105,16.8657722473145,96.2454833984375,3670176,1705,2582,196611,3866787,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-12-11 19:43:10.807045,-77.68482434970403,53.34427567585827,45.24975514076175,8.677346030060472e-23,15.0,53.32,1.9513309067639726,53.43,7.4543,9.5987,12.4389,0.7283,5.4882,4.8555,4.8555,0
155011,npp,1012,2581,3.33091425895691,16.8700904846191,96.2444763183594,3670176,1013,2086,196611,3866787,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-12-12 19:24:24.037293,-79.94334625866144,29.72598186176787,26.036553020103955,4.1616879362852445e-30,12.0,29.69,1.184412938166907,29.98,5.5849,7.6929,10.8003,0.9087,3.3077,3.0268,3.0268,0
155191,npp,303,1921,3.01396369934082,16.8695774078369,96.2430801391602,3670176,303,1493,196611,3866787,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-12-13 19:05:33.705276,92.21897561591777,6.591859499698591,5.832504318615015,6.312594361617884e-34,9.0,-6.55,1.0,-6.21,5.0375,6.9905,10.3718,1.0,3.014,3.014,3.014,0
155372,npp,2634,1261,4.46044301986694,16.8664112091064,96.243408203125,3670176,2634,941,196611,3866787,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-12-14 18:46:43.374340,97.16636461150893,39.34867013076345,34.14294605244863,2.049362954251051e-33,6.0,-39.38,1.4276677814245327,-39.12,5.9296,8.679,11.7345,0.8055,4.0357,3.5927,3.5927,0
155557,npp,1893,599,8.82363128662109,16.8643035888672,96.2458801269531,3670176,1894,385,196611,3866787,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-12-15 18:27:51.266526,96.3325637565341,59.11813052713133,49.4386594209213,3.2693671200627797e-31,3.0,-59.16,2.3545700244418297,-59.04,7.9342,9.673,12.4405,0.7227,6.6298,6.3767,6.3767,0
155937,npp,2470,2800,4.52434921264648,16.865837097168,96.2477264404297,3670176,2470,2253,196611,3866787,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-12-17 19:30:38.767260,-78.70643207946276,39.06184935120903,33.90741002851722,5.334029804924692e-28,13.0,39.04,1.4276677814245327,39.29,6.3247,8.0962,10.9024,0.8634,4.4887,3.9065,3.9065,0
156115,npp,1766,2143,3.8006694316864,16.8648548126221,96.248046875,3670176,1766,1705,196611,3866787,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-12-18 19:11:50.194675,-80.64020971377572,6.350387496283227,5.619090294104151,1.0526657256471606e-22,10.0,6.32,1.0,6.67,5.0689,6.7248,8.6532,1.0395,4.0664,3.9509,3.9509,0
156294,npp,1045,1482,3.2960889339447,16.8680744171143,96.2480163574219,3670176,1046,1111,196611,3866787,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-12-19 18:52:59.849877,97.55650866355344,29.952696413263737,26.230258417110534,5.96843654147572e-16,7.0,-29.97,1.184412938166907,-29.69,5.6883,7.3801,8.8373,0.9472,3.5424,3.1221,3.1221,0
156479,npp,308,815,5.48750734329224,16.8691806793213,96.2452774047852,3670176,310,603,196611,3866787,1045,mmr_yangon_37_22,16.86666667,96.24583333,37,22,mmr_yangon,2012-12-20 18:34:07.739553,96.58487100248641,53.74212118196169,45.54551295770714,1.6251435253301286e-08,4.0,-53.77,1.9513309067639726,-53.58,7.3172,9.4609,11.5865,0.7389,4.9543,4.0546,4.0546,0
