gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101849,npp,3015,821,19.3079605102539,16.8072834014893,96.1217803955078,3670144,3015,610,196611,3866755,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-04-08 18:35:26.482974,96.53419799363846,53.601551147973325,45.43978069257208,0.09358904794566736,4.0,-53.61,1.9513309067639726,-53.99,17.5944,23.7715,34.2825,1.1717,25.5644,22.6222,0
102232,npp,2856,2366,25.9293556213379,16.8081359863281,96.121940612793,3670144,2856,1912,196611,3866755,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-04-11 19:19:23.586824,-79.1191296089602,18.910804824997157,16.672937400546658,0.020123735388870374,11.0,18.9,1.0442604737599883,18.105,18.1241,26.6563,35.3227,1.0448,27.1557,27.0923,0
102352,npp,2139,1706,10.5238971710205,16.8110961914062,96.1177825927734,3670144,2139,1294,196611,3866755,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-04-12 19:00:33.229471,97.588077400476,18.684587485761043,16.474858957227248,0.006591244365320681,8.0,-18.7,1.0442604737599883,-19.47,16.1239,27.4725,36.7525,1.0138,11.6216,10.6692,0
102474,npp,1406,1043,30.094274520874,16.8089408874512,96.1239013671875,3670176,1405,766,196611,3866787,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-04-13 18:41:41.097960,96.77845009470761,47.07721884303676,40.408173354713966,0.0004403007468169384,5.0,-47.09,1.646109783506203,-47.57,14.8619,25.5717,36.5503,1.0892,30.5992,32.7776,0
102595,npp,658,385,25.2206020355225,16.8083667755127,96.1215744018555,3670176,661,216,196611,3866787,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-04-14 18:22:48.965082,95.77259586747749,63.634814103059554,52.47991559465969,8.032317540365969e-10,2.0,-63.64,2.7445598364131496,-63.92,20.0512,27.1123,34.6977,1.0273,27.1626,25.9086,0
102602,npp,2621,3891,29.5251712799072,16.8111343383789,96.1182327270508,3670144,2619,3111,196611,3866755,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-04-14 20:03:10.008182,-76.43611316758631,67.1846663797994,54.68938708983096,0.0015336798768989502,18.0,67.2,3.1865100272627664,66.93,22.7842,27.2105,38.243,1.0236,28.5782,30.2211,0
102724,npp,1944,3246,29.8201084136963,16.8110694885254,96.1205368041992,3670176,1944,2587,196611,3866787,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-04-15 19:44:24.991690,-77.71145670108076,53.446402097972445,45.32824349573178,1.5664662227621397e-05,15.0,53.46,1.9513309067639726,53.03,19.816,28.1794,32.9325,0.9884,28.6926,29.4735,0
102845,npp,1249,2586,20.4102649688721,16.8090381622314,96.124137878418,3670176,1250,2090,196611,3866787,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-04-16 19:25:38.200677,-80.10275474515973,29.938187873116014,26.2191232003307,2.9332497189354968e-12,12.0,29.93,1.184412938166907,29.27,16.8572,24.9443,34.257,1.1166,24.0238,22.7893,0
102965,npp,521,1925,9.55787181854248,16.809928894043,96.1179504394531,3670176,521,1497,196611,3866787,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-04-17 19:06:47.852953,93.9798872023485,6.345707133109964,5.615054291388956,1.919076258950331e-18,9.0,-6.32,1.0,-7.08,16.4351,24.0397,36.9773,1.1586,13.37,11.0735,0
103083,npp,2865,1266,32.9473991394043,16.8081111907959,96.1230163574219,3670176,2866,945,196611,3866787,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-04-18 18:47:57.506663,97.75614003889321,39.172264396018974,33.997888151144465,1.0895212406775426e-23,6.0,-39.19,1.4276677814245327,-39.76,16.297,24.3712,35.9339,1.1428,33.859,37.6529,0
103202,npp,2121,603,27.6891822814941,16.8063774108887,96.1231689453125,3670176,2121,389,196611,3866787,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-04-19 18:29:03.597635,96.00725655517363,59.05100827644965,49.392739265460285,1.0866448621633702e-27,3.0,-59.06,2.253202848596432,-59.38,20.6125,29.7028,35.5767,0.9377,26.9582,25.9637,0
103686,npp,1247,1485,5.9174656867981,16.8057823181152,96.1176223754883,3670176,1246,1114,196611,3866787,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-04-23 18:54:10.377452,96.90477136015843,29.822267076955043,26.119714636567664,1.1057609752392418e-27,7.0,-29.83,1.184412938166907,-30.4,18.37,26.8962,34.1768,1.0355,10.1395,6.1277,0
144028,npp,2156,2123,19.2186088562012,16.8060684204102,96.1204528808594,3670176,2156,1686,196611,3866787,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-10-15 19:11:37.679967,-73.97871872964815,5.193564254982417,4.5957051692880615,3.1337079516270476e-33,10.0,5.16,1.0,5.74,18.0101,27.8518,36.8237,1.0,19.2186,19.2186,0
144831,npp,1291,3002,46.2101173400879,16.8116569519043,96.1213150024414,3670176,1291,2418,196611,3866787,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-10-19 19:36:44.706318,-78.09243091865815,46.23878655836694,39.7393022156991,2.0149047965498381e-29,14.0,46.25,1.646109783506203,46.54,24.23,31.1094,37.6418,0.8953,37.0254,41.3713,0
145028,npp,600,2344,4.54822397232056,16.8068313598633,96.1197967529297,3670176,600,1892,196611,3866787,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-10-20 19:17:57.985731,-78.445055936913,17.6771996086937,15.591600622915267,1.3656943625995531e-24,11.0,17.69,1.0442604737599883,18.105,18.1241,26.6563,35.3227,1.0448,6.6808,4.7522,0
146194,npp,1389,1905,4.44721269607544,16.8079566955566,96.1173553466797,3670144,1389,1478,196611,3866755,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-10-26 19:05:28.042852,96.27545875699626,7.4885243916520725,6.6241732033549034,0.04288278573770764,9.0,-7.48,1.0,-7.08,16.4351,24.0397,36.9773,1.1586,8.2594,5.1524,0
146576,npp,3004,586,45.6301879882812,16.8108291625977,96.1233444213867,3670144,3003,374,196611,3866755,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-10-28 18:27:45.718709,95.82452463257674,59.466223674572525,49.672756699032625,0.16747349714288595,3.0,-59.45,2.3545700244418297,-59.38,20.6125,29.7028,35.5767,0.9377,34.6163,42.7867,0
146965,npp,523,2785,44.4531326293945,16.8089580535889,96.1215209960938,3670144,523,2240,196611,3866755,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-10-30 19:30:35.120741,-78.79523863049953,38.459564361374106,33.40301904058631,0.18945024367194083,13.0,38.46,1.357151599901897,38.66,21.0327,29.3355,40.9975,0.9494,38.9911,42.2049,0
147535,npp,1433,804,19.7879047393799,16.8109970092773,96.1196212768555,3670144,1433,591,196611,3866755,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-11-02 18:34:06.084161,96.58638606367468,54.0767927529302,45.78752358716821,0.07770939187255445,4.0,-54.07,1.9513309067639726,-53.99,17.5944,23.7715,34.2825,1.1717,25.8104,23.1845,0
147924,npp,2005,3007,21.5649795532227,16.8074417114258,96.1196975708008,3670144,2006,2421,196611,3866755,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-11-04 19:36:53.704519,-78.43584496919962,46.394350455381584,39.86173598189194,0.041814899614287415,14.0,46.41,1.646109783506203,46.54,24.23,31.1094,37.6418,0.8953,22.0537,19.3068,0
148121,npp,1311,2348,18.5814151763916,16.8058795928955,96.119743347168,3670144,1310,1896,196611,3866755,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-11-05 19:18:05.209393,-78.36199930634294,17.916820161620798,15.801125054509182,0.023370975907973792,11.0,17.91,1.0442604737599883,18.105,18.1241,26.6563,35.3227,1.0448,20.1192,19.4148,0
148334,npp,600,1690,20.8713397979736,16.8108692169189,96.1193542480469,3670144,600,1279,196611,3866755,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-11-06 18:59:16.716424,97.50892951061152,19.597628952014922,17.270261340983875,0.009632857810380833,8.0,-19.58,1.0442604737599883,-19.47,16.1239,27.4725,36.7525,1.0138,21.5304,21.1595,0
148953,npp,409,3228,27.6740112304688,16.8102931976318,96.1237335205078,3670176,409,2567,196611,3866787,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-11-09 19:43:10.509432,-77.87113426812635,52.971279431288906,44.96296400579717,3.515866046077526e-05,15.0,52.98,1.9513309067639726,53.03,19.816,28.1794,32.9325,0.9884,27.5928,27.3523,0
149155,npp,2792,2568,34.256950378418,16.8099002838135,96.1208953857422,3670176,2792,2076,196611,3866787,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-11-10 19:24:23.800913,-78.76419149524307,29.06597827294641,25.46847698963848,1.202369150589093e-13,12.0,29.08,1.184412938166907,29.27,16.8572,24.9443,34.257,1.1166,35.7145,38.25,0
149345,npp,2087,1909,5.69134330749512,16.8059883117676,96.1181793212891,3670176,2087,1482,196611,3866787,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-11-11 19:05:35.312255,98.12394548823198,7.240871564263481,6.4053272599044035,7.921645719864497e-22,9.0,-7.25,1.0,-7.08,16.4351,24.0397,36.9773,1.1586,9.5035,6.5939,0
151221,npp,1986,2351,35.7207450866699,16.8047199249268,96.1237945556641,3670176,1986,1898,196611,3866787,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-11-21 19:18:10.774804,-79.83245870214317,18.058453203789778,15.925628427733418,1.5538037323815343e-10,11.0,18.08,1.0442604737599883,18.105,18.1241,26.6563,35.3227,1.0448,36.5321,37.3228,0
151531,npp,535,1027,21.6273155212402,16.8078937530518,96.1213226318359,3670144,535,755,196611,3866755,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-11-23 18:40:29.339299,97.0312914123258,47.5777180150242,40.799055344622204,0.014652644066133267,5.0,-47.61,1.646109783506203,-47.57,14.8619,25.5717,36.5503,1.0892,25.4556,23.5557,0
151905,npp,1082,3227,20.2917804718018,16.8095417022705,96.1181716918945,3670144,1082,2568,196611,3866755,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-11-25 19:43:13.278409,-77.92098375380552,52.98184769961049,44.973268968003154,0.04022373167590587,15.0,52.95,1.9513309067639726,53.03,19.816,28.1794,32.9325,0.9884,23.8097,20.0559,0
153190,npp,1153,2131,47.4924430847168,16.8081569671631,96.1231231689453,3670144,1153,1694,196611,3866755,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-12-02 19:11:54.515416,-81.73016678049808,5.635563923913757,4.986902952686123,0.07555970326764419,10.0,5.63,1.0,5.74,18.0101,27.8518,36.8237,1.0,47.4924,47.4924,0
153371,npp,434,1470,16.8558444976807,16.8075122833252,96.1197128295898,3670144,435,1103,196611,3866755,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-12-03 18:53:04.193908,98.44716123749343,30.510040932495528,26.7054059744712,0.04831054636797085,7.0,-30.54,1.184412938166907,-30.4,18.37,26.8962,34.1768,1.0355,19.3748,17.4547,0
153476,npp,2770,804,49.3769683837891,16.8104877471924,96.1239852905273,3670144,2772,592,196611,3866755,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-12-04 18:34:12.091714,96.96390488406796,54.03872224521247,45.76455226062205,0.025739569048267394,4.0,-54.07,1.9513309067639726,-53.99,17.5944,23.7715,34.2825,1.1717,40.9739,57.8526,0
153652,npp,2020,149,10.854866027832,16.8065948486328,96.1181030273438,3670144,2022,72,196611,3866755,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-12-05 18:15:18.208755,95.51717006214814,67.83262789729535,55.05883252599042,0.00941463078503151,1.0,-67.88,3.3166247903554,-67.81,19.5527,26.3977,35.0957,1.0551,23.1655,11.4528,0
153665,npp,941,3657,40.5888442993164,16.8104858398438,96.1232376098633,3670144,939,2964,196611,3866755,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-12-05 19:55:42.812188,-76.71560106883416,62.98220506726492,52.05776406263341,0.022260736848085345,17.0,62.96,2.7445598364131496,63.04,18.4877,27.0306,39.6452,1.0304,32.7919,41.822,0
153840,npp,261,3007,22.001766204834,16.8074760437012,96.1195220947266,3670144,262,2422,196611,3866755,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-12-06 19:36:57.825917,-78.35922558864912,46.4260690842191,39.89107327831367,0.009147642843376914,14.0,46.41,1.646109783506203,46.54,24.23,31.1094,37.6418,0.8953,22.319,19.6979,0
154022,npp,2619,2348,25.803882598877,16.805944442749,96.1205368041992,3670144,2619,1896,196611,3866755,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-12-07 19:18:09.282592,-79.03992305148351,17.94184008635587,15.824352183305304,0.0016503429727344494,11.0,17.91,1.0442604737599883,18.105,18.1241,26.6563,35.3227,1.0448,27.0355,26.9612,0
154213,npp,1904,1689,43.0618476867676,16.8083400726318,96.1236190795898,3670176,1904,1278,196611,3866787,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-12-08 18:59:18.959257,95.62896624820974,19.652299485042814,17.319544994146487,1.682774890393733e-07,8.0,-19.63,1.0442604737599883,-19.47,16.1239,27.4725,36.7525,1.0138,42.7804,43.6564,0
154406,npp,1174,1025,27.0063037872314,16.8047657012939,96.1223526000977,3670176,1174,754,196611,3866787,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-12-09 18:40:28.636977,96.92869393044117,47.64666216859375,40.85579695453614,5.214908967485813e-16,5.0,-47.67,1.646109783506203,-47.57,14.8619,25.5717,36.5503,1.0892,28.7233,29.4143,0
154607,npp,427,365,10.7725677490234,16.8083038330078,96.1181259155273,3670176,426,204,196611,3866787,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-12-10 18:21:34.752968,95.52585182880854,63.996700835521146,52.710583170833495,1.0246751070469446e-23,2.0,-64.03,2.7445598364131496,-63.92,20.0512,27.1123,34.6977,1.0273,21.8984,11.0664,0
154621,npp,2392,3871,27.0073852539062,16.8076820373535,96.1232528686523,3670176,2392,3101,196611,3866787,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-12-10 20:01:57.576869,-76.47278129819738,66.88815087728611,54.51020378454881,1.8928358049085125e-14,18.0,66.86,3.1865100272627664,66.93,22.7842,27.2105,38.243,1.0236,27.7881,27.6439,0
154819,npp,1717,3226,34.0136489868164,16.8104362487793,96.1200942993164,3670176,1718,2565,196611,3866787,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-12-11 19:43:12.586326,-78.01576468214382,52.945253608898085,44.94945756217897,7.910481149450722e-23,15.0,52.92,1.9513309067639726,53.03,19.816,28.1794,32.9325,0.9884,30.8417,33.6182,0
155011,npp,1024,2565,10.5261039733887,16.8094577789307,96.1177062988281,3670176,1026,2075,196611,3866787,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-12-12 19:24:24.037293,-78.69525443845922,28.976653780851397,25.394817572304795,3.9058612863567725e-30,12.0,28.94,1.184412938166907,29.27,16.8572,24.9443,34.257,1.1166,15.6786,11.7531,0
155191,npp,315,1906,8.75945568084717,16.8075637817383,96.1188430786133,3670176,315,1479,196611,3866787,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-12-13 19:05:35.484555,95.63309212089943,7.412651310793752,6.557891238807684,6.139309516461128e-34,9.0,-7.42,1.0,-7.08,16.4351,24.0397,36.9773,1.1586,12.5716,10.1485,0
155372,npp,2645,1245,7.86395168304443,16.8096656799316,96.1181335449219,3670176,2646,927,196611,3866787,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-12-14 18:46:45.153614,97.65680097232773,39.94138199091253,34.632411051788175,2.0597308516820854e-33,6.0,-39.98,1.4276677814245327,-39.76,16.297,24.3712,35.9339,1.1428,16.2894,8.9871,0
155557,npp,1903,582,7.46321153640747,16.809398651123,96.1181259155273,3670176,1908,372,196611,3866787,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-12-15 18:27:51.266526,95.90404983556769,59.500114116992776,49.70479236638673,3.4137547757405187e-31,3.0,-59.54,2.3545700244418297,-59.38,20.6125,29.7028,35.5767,0.9377,18.4066,6.9981,0
155937,npp,2482,2785,44.1536636352539,16.8082408905029,96.1230697631836,3670176,2483,2240,196611,3866787,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-12-17 19:30:40.546540,-79.20034470210649,38.482259775058225,33.426671949994486,5.651557785488468e-28,13.0,38.46,1.357151599901897,38.66,21.0327,29.3355,40.9975,0.9494,38.7704,41.9205,0
156115,npp,1777,2127,19.5005683898926,16.8115768432617,96.1180725097656,3670176,1777,1690,196611,3866787,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-12-18 19:11:51.973954,-79.50410811591131,5.403164019355629,4.781529569237626,1.1535725451245455e-22,10.0,5.39,1.0,5.74,18.0101,27.8518,36.8237,1.0,19.5006,19.5006,0
156294,npp,1056,1466,37.1337890625,16.8090019226074,96.1225509643555,3670176,1058,1100,196611,3866787,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-12-19 18:52:59.849877,96.41868022167004,30.721788860192618,26.887170531935755,6.657529204453125e-16,7.0,-30.73,1.184412938166907,-30.4,18.37,26.8962,34.1768,1.0355,36.4954,38.4532,0
156479,npp,319,799,18.4824657440186,16.8070774078369,96.1212768554688,3670176,317,585,196611,3866787,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-12-20 18:34:07.739553,96.03683121674455,54.179898380910316,45.87201223942679,1.8262823845710738e-08,4.0,-54.21,1.9513309067639726,-53.99,17.5944,23.7715,34.2825,1.1717,25.1414,21.655,0
156659,npp,2622,144,36.4170761108398,16.8100891113281,96.1212844848633,3670144,2619,68,196611,3866755,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-12-21 18:15:13.847021,95.01794559345072,67.91197558129092,55.108956209448785,0.0020060413614200177,1.0,-67.96,3.3166247903554,-67.81,19.5527,26.3977,35.0957,1.0551,30.8728,38.4231,0
156672,npp,1561,3654,34.3738632202148,16.8082447052002,96.1199951171875,3670176,1561,2961,196611,3866787,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-12-21 19:55:40.230105,-77.04448105210619,62.92689240580012,52.02491174382724,1.497621538589305e-11,17.0,62.9,2.7445598364131496,63.04,18.4877,27.0306,39.6452,1.0304,30.5274,35.4182,0
157034,npp,163,2345,29.1606349945068,16.807092666626,96.1219177246094,3670144,163,1893,196611,3866755,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-12-23 19:18:06.684224,-79.90149281084946,17.762168220400994,15.667782149637176,0.011285975887625518,11.0,17.75,1.0442604737599883,18.105,18.1241,26.6563,35.3227,1.0448,30.25,30.4685,0
157616,npp,1038,360,14.2089748382568,16.8066520690918,96.118049621582,3670144,1035,199,196611,3866755,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-12-26 18:21:30.355619,95.51679563401159,64.08034816562886,52.766295593889446,0.13689221348604186,2.0,-64.12,2.7445598364131496,-63.92,20.0512,27.1123,34.6977,1.0273,23.1504,14.5966,0
157629,npp,3003,3867,35.601375579834,16.8099422454834,96.1185302734375,3670144,3002,3097,196611,3866755,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-12-26 20:01:53.179970,-76.47888350412514,66.81332606147227,54.467892773922046,0.08886204793830675,18.0,66.79,3.1865100272627664,66.93,22.7842,27.2105,38.243,1.0236,30.4851,36.4405,0
157832,npp,2327,3222,31.8411617279053,16.8061618804932,96.1204605102539,3670144,2327,2560,196611,3866755,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-12-27 19:43:08.194910,-78.0430881372653,52.84311468503062,44.87405870956084,0.17858630792469105,15.0,52.82,1.9513309067639726,53.03,19.816,28.1794,32.9325,0.9884,29.7284,31.471,0
158016,npp,1616,2561,19.8671913146973,16.8064270019531,96.1192932128906,3670144,1615,2071,196611,3866755,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-12-28 19:24:19.650668,-78.0969170313935,28.775914968653332,25.22374646306761,0.23372107061165762,12.0,28.75,1.184412938166907,29.27,16.8572,24.9443,34.257,1.1166,23.5653,22.183,0
158194,npp,905,1902,44.3958549499512,16.8051719665527,96.1221084594727,3670144,905,1474,196611,3866755,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-12-29 19:05:31.107013,97.72861017943599,7.622218613978075,6.743270747084731,0.17545210337074135,9.0,-7.66,1.0,-7.08,16.4351,24.0397,36.9773,1.1586,48.208,51.436,0
158550,npp,2505,577,28.4236469268799,16.810754776001,96.118293762207,3670144,2505,366,196611,3866755,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2012-12-31 18:27:46.903148,95.87840361542693,59.61516750716149,49.78602429945219,0.08718665533128124,3.0,-59.65,2.3545700244418297,-59.38,20.6125,29.7028,35.5767,0.9377,27.3086,26.6524,0
168195,npp,698,3436,36.6035461425781,16.8093280792236,96.1237564086914,3670144,698,2782,196611,3866755,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2013-01-01 19:49:21.180979,-77.49390006018159,58.270686991597145,48.84601462352634,0.06981874982757916,16.0,58.24,2.253202848596432,58.45,22.6887,30.3627,40.6552,0.9173,30.6216,33.5766,0
168545,npp,2374,2122,35.7784767150879,16.8093185424805,96.1219024658203,3670144,2374,1685,196611,3866755,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2013-01-03 19:11:45.880936,-76.44708093621333,5.120679116028976,4.531824953373123,0.02311614051798639,10.0,5.1,1.0,5.74,18.0101,27.8518,36.8237,1.0,35.7785,35.7785,0
168722,npp,1635,1461,28.4556503295898,16.8103656768799,96.1209030151367,3670144,1636,1096,196611,3866755,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2013-01-04 18:52:55.571046,97.99305080873103,30.93569864041435,27.07029299099184,0.008115792324692608,7.0,-30.95,1.2365102219381485,-30.4,18.37,26.8962,34.1768,1.0355,29.113,29.4667,0
168895,npp,896,793,7.73874521255493,16.8064098358154,96.1185073852539,3670144,900,580,196611,3866755,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2013-01-05 18:34:01.704363,96.0262997793148,54.34438352215251,45.995027536804926,0.0006173911682814005,4.0,-54.37,1.9513309067639726,-53.99,17.5944,23.7715,34.2825,1.1717,19.6356,9.0671,0
169071,npp,141,139,30.5292167663574,16.8108081817627,96.1242599487305,3670176,139,65,196611,3866787,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2013-01-06 18:15:07.834412,95.01643970908887,67.99924352590524,55.16012429345067,1.6908295625742233e-10,1.0,-68.04,3.3166247903554,-67.81,19.5527,26.3977,35.0957,1.0551,29.0975,32.2109,0
169083,npp,2137,3648,13.8460073471069,16.806812286377,96.1174392700195,3670144,2137,2957,196611,3866755,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2013-01-06 19:55:34.217248,-77.0269030329648,62.81173499983926,51.950066842108065,0.000935120878643531,17.0,62.79,2.6065528283652384,63.04,18.4877,27.0306,39.6452,1.0304,22.7936,14.2667,0
169262,npp,1452,2998,35.7350120544434,16.8093910217285,96.1231842041016,3670176,1451,2414,196611,3866787,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2013-01-07 19:36:47.461299,-78.15225424773577,46.13133931342318,39.6588300459815,1.0787064972434929e-08,14.0,46.11,1.5732132722552272,46.54,24.23,31.1094,37.6418,0.8953,30.7921,31.9931,0
169440,npp,750,2338,38.8745880126953,16.8116722106934,96.1198425292969,3670176,750,1887,196611,3866787,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2013-01-08 19:17:58.924201,-77.41305609961657,17.39214410667381,15.343776285809263,2.5099600241066973e-17,11.0,17.36,1.0442604737599883,18.105,18.1241,26.6563,35.3227,1.0448,39.5522,40.6181,0
169621,npp,32,1678,24.2944507598877,16.8110504150391,96.1194305419922,3670176,32,1269,196611,3866787,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2013-01-09 18:59:08.612889,96.25673265322303,20.206911591816237,17.80465819741467,6.735136495573029e-25,8.0,-20.21,1.0837787002826917,-19.47,16.1239,27.4725,36.7525,1.0138,24.9194,24.6299,0
169799,npp,2370,1014,12.2905302047729,16.8097515106201,96.1183395385742,3670176,2372,746,196611,3866787,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2013-01-10 18:40:18.302369,97.30165579574299,47.993063623605906,41.131053765455555,6.93148068941016e-31,5.0,-48.03,1.646109783506203,-47.57,14.8619,25.5717,36.5503,1.0892,19.7836,13.3864,0
169981,npp,1604,355,32.008476257324205,16.8098526000977,96.1208419799805,3670176,1606,196,196611,3866787,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2013-01-11 18:21:24.431253,95.86419631133123,64.18505450150819,52.834046743718304,3.878671743806649e-35,2.0,-64.22,2.7445598364131496,-63.92,20.0512,27.1123,34.6977,1.0273,29.6358,32.8816,0
169993,npp,514,3861,29.2056541442871,16.8089942932129,96.1181640625,3670176,517,3094,196611,3866787,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2013-01-11 20:01:47.255560,-76.7810032339338,66.71814161510466,54.41189492745518,2.0169906808287607e-31,18.0,66.69,3.1865100272627664,66.93,22.7842,27.2105,38.243,1.0236,28.478,29.894,0
170167,npp,2891,3215,44.7476463317871,16.8096370697021,96.1217498779297,3670176,2890,2556,196611,3866787,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2013-01-12 19:43:00.499195,-77.80708415329983,52.653239163479235,44.731717410200595,5.9228473518402e-33,15.0,52.63,1.9513309067639726,53.03,19.816,28.1794,32.9325,0.9884,36.3426,44.2275,0
170350,npp,2195,2555,13.6235208511353,16.8059482574463,96.1192169189453,3670176,2195,2067,196611,3866787,1687,mmr_yangon_7_36,16.80833333,96.12083333,7,36,mmr_yangon,2013-01-13 19:24:13.737899,-79.43250279678401,28.483797034986605,24.97314147654102,7.766535725939887e-33,12.0,28.47,1.184412938166907,29.27,16.8572,24.9443,34.257,1.1166,18.2937,15.2115,0
