gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1400,1053,20.335620880127,16.8409061431885,96.1989440917969,3670176,1400,773,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-04-13 18:41:41.097960,97.14551587527082,46.75179787440324,40.15023923458893,0.0004471955084226121,5.0,-46.76,1.646109783506203,-47.28,15.693,19.3329,25.5424,1.1398,22.6456,23.1794,0
102595,npp,651,394,15.2416067123413,16.8437480926514,96.1953430175781,3670176,650,223,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-04-14 18:22:47.185803,95.69832383880296,63.45772464390814,52.365497827890415,8.600947456445409e-10,2.0,-63.47,2.7445598364131496,-63.72,17.2085,20.9317,24.127,1.0528,19.9632,16.0461,0
102724,npp,1937,3255,8.17795181274414,16.8454246520996,96.1931686401367,3670176,1940,2598,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-04-15 19:44:24.991690,-78.0252485111498,53.68783675397669,45.509082215684295,1.6744354459941587e-05,15.0,53.7,1.9513309067639726,53.3,15.6573,21.1262,26.4108,1.0431,15.4009,8.5303,0
103083,npp,2858,1275,13.2632160186768,16.8442134857178,96.1981048583984,3670176,2858,953,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-04-18 18:47:55.727427,96.94492557252227,38.83405394377006,33.71781301378326,1.1644163676266987e-23,6.0,-38.85,1.357151599901897,-39.38,16.6022,21.1865,26.0976,1.0401,16.1983,13.7953,0
103202,npp,2115,612,14.1754817962646,16.8411540985107,96.1935577392578,3670176,2117,397,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-04-19 18:29:03.597635,96.27233840008466,58.83944876411234,49.24453344920361,1.143340732029966e-27,3.0,-58.85,2.253202848596432,-59.16,15.3273,19.3491,25.5739,1.1389,19.7404,16.1443,0
103331,npp,304,3469,13.0487327575684,16.8424072265625,96.1933670043945,3670176,308,2814,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-04-20 19:50:36.070739,-77.20923988103794,58.999729735855944,49.36193631111615,6.808461594308242e-26,16.0,59.0,2.3545700244418297,58.68,17.0574,21.915,26.5681,1.0055,18.2709,13.1211,0
103448,npp,2686,2814,2.98461031913757,16.843334197998,96.1971054077148,3670176,2685,2266,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-04-21 19:31:49.281201,-78.4699664189349,39.579015483859386,34.33649849247455,8.32853235844813e-29,13.0,39.57,1.4276677814245327,39.08,15.6361,22.1348,27.2828,0.9956,8.6229,2.9714,0
103686,npp,1240,1495,12.039493560791,16.8433818817139,96.1951675415039,3670176,1240,1121,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-04-23 18:54:10.377452,97.65071550712842,29.34348922813393,25.70991716747384,1.122925449344182e-27,7.0,-29.36,1.184412938166907,-29.92,18.9416,23.9066,27.9894,0.9218,12.0171,11.0977,0
103804,npp,501,829,22.5774173736572,16.8399238586426,96.1935882568359,3670176,502,619,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-04-24 18:35:18.260173,96.73237347517853,53.38031197346328,45.276069127812015,3.168248408357807e-25,4.0,-53.4,1.9513309067639726,-53.75,18.3503,21.555,24.7283,1.0223,22.5605,23.0818,0
104279,npp,2704,1714,18.9928283691406,16.8385028839111,96.1961822509766,3670176,2703,1300,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-04-28 19:00:23.287512,96.5281493830457,18.254691026092246,16.098916019096375,1.4870920660978626e-13,8.0,-18.26,1.0442604737599883,-19.0,15.6479,20.253,25.8298,1.0881,20.8297,20.6653,0
105564,npp,2485,3253,11.0162887573242,16.8430442810059,96.1926422119141,3670176,2486,2596,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-05-01 19:44:15.101550,-78.19268931366359,53.643404531187166,45.476441499643954,0.00025067637202581984,15.0,53.65,1.9513309067639726,53.3,15.6573,21.1262,26.4108,1.0431,16.8554,11.4909,0
143835,npp,2845,2788,15.6361198425293,16.842134475708,96.1935882568359,3670176,2844,2243,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-10-14 19:30:24.405025,-77.296349994688,38.60131502362446,33.52258334307043,1.103706234124731e-27,13.0,38.58,1.357151599901897,39.08,15.6361,22.1348,27.2828,0.9956,17.248,15.5667,0
144028,npp,2149,2133,22.569637298584,16.8414459228516,96.1977081298828,3670176,2149,1695,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-10-15 19:11:37.679967,-78.67636389315427,5.733673593022757,5.073308543921733,3.2372953292643774e-33,10.0,5.74,1.0,6.26,16.4019,22.0365,25.6604,1.0,22.5696,22.5696,0
144221,npp,1436,1473,13.8204307556152,16.8441905975342,96.1970291137695,3670176,1436,1104,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-10-16 18:52:47.398448,97.26894901966732,30.402701927240035,26.61178968195934,1.5976724995392154e-33,7.0,-30.4,1.184412938166907,-29.92,18.9416,23.9066,27.9894,0.9218,13.5208,12.7393,0
144831,npp,1285,3012,27.7991580963135,16.8383197784424,96.1972579956055,3670176,1286,2425,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-10-19 19:36:44.706318,-78.42583778385506,46.55922320153492,39.99415345553055,1.9466620479008197e-29,14.0,46.57,1.646109783506203,46.81,16.424,24.0939,28.4264,0.9146,24.2874,25.4254,0
145028,npp,593,2354,27.1206207275391,16.8420085906982,96.1990814208984,3670176,593,1901,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-10-20 19:17:57.985731,-79.73738473705485,18.218421649164885,16.065311315189106,1.2867018535411822e-24,11.0,18.24,1.0442604737599883,18.57,16.8803,21.9933,28.2134,1.002,26.9465,27.1738,0
148953,npp,402,3237,18.9748725891113,16.8445148468018,96.1952133178711,3670176,404,2577,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-11-09 19:43:10.509432,-78.18617670558275,53.21236619736746,45.144370514242425,3.6403568942236365e-05,15.0,53.22,1.9513309067639726,53.3,15.6573,21.1262,26.4108,1.0431,20.934,19.7924,0
149155,npp,2786,2578,29.0130767822266,16.837911605835,96.1982574462891,3670176,2786,2084,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-11-10 19:24:23.800913,-79.39309381180118,29.533863717516173,25.869182962680235,1.299825145482341e-13,12.0,29.55,1.184412938166907,29.715,17.1075,22.6167,28.2375,0.9743,27.437,28.2688,0
149345,npp,2080,1918,24.9380321502686,16.8412818908691,96.195198059082,3670176,2080,1490,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-11-11 19:05:33.532973,92.71345931814172,6.778143417461715,5.996442065220329,8.454030388408129e-22,9.0,-6.73,1.0,-6.5,16.3806,22.1202,27.8793,0.9962,24.8543,24.8436,0
151221,npp,1979,2359,29.8375549316406,16.838623046875,96.1953582763672,3670176,1979,1906,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-11-21 19:18:08.995521,-77.8677682501212,18.50632480796822,16.317508621951063,1.4454681412600165e-10,11.0,18.52,1.0442604737599883,18.57,16.8803,21.9933,28.2134,1.002,29.5482,29.8961,0
154213,npp,1898,1698,36.9760589599609,16.8395690917969,96.1949005126953,3670176,1898,1287,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-08 18:59:18.959257,96.5967390149263,19.140939694539938,16.872846092214793,1.8032678981475652e-07,8.0,-19.14,1.0442604737599883,-19.0,15.6479,20.253,25.8298,1.0881,38.0507,40.2321,0
154406,npp,1167,1033,23.5697822570801,16.8408107757568,96.1925048828125,3670176,1165,760,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-09 18:40:26.857741,96.30170914592665,47.39358113343982,40.65619788965808,5.555736825333832e-16,5.0,-47.41,1.646109783506203,-47.28,15.693,19.3329,25.5424,1.1398,24.6103,26.8658,0
154607,npp,421,375,18.5853633880615,16.8423728942871,96.1949996948242,3670176,423,211,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-10 18:21:34.752968,95.75352785597069,63.80132630027524,52.58517318791283,1.0833412589505391e-23,2.0,-63.83,2.7445598364131496,-63.72,17.2085,20.9317,24.127,1.0528,21.1816,19.5663,0
154621,npp,2384,3879,19.7654190063477,16.8432769775391,96.1971740722656,3670176,2389,3106,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-10 20:01:55.797589,-76.1277103811259,67.02165355728253,54.590179609737184,2.0190187069283736e-14,18.0,66.99,3.1865100272627664,67.06,17.8937,22.3,28.7458,0.9882,21.2411,19.5319,0
154819,npp,1710,3235,27.3347187042236,16.8408451080322,96.197135925293,3670176,1708,2575,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-11 19:43:10.807045,-77.45837084821798,53.18457813347977,45.12977377875143,8.378602196005239e-23,15.0,53.16,1.9513309067639726,53.3,15.6573,21.1262,26.4108,1.0431,25.2181,28.5124,0
155011,npp,1017,2575,18.4078502655029,16.8439273834229,96.1960678100586,3670176,1017,2082,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-12 19:24:24.037293,-79.42955506985075,29.443334409856153,25.79463765047303,4.063537763347439e-30,12.0,29.41,1.184412938166907,29.715,17.1075,22.6167,28.2375,0.9743,18.483,17.9356,0
155191,npp,308,1916,17.5259914398193,16.8431491851807,96.196159362793,3670176,308,1488,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-13 19:05:35.484555,98.7444767361249,6.814244154470505,6.029056445297694,6.247828568989487e-34,9.0,-6.84,1.0,-6.5,16.3806,22.1202,27.8793,0.9962,17.4423,17.4596,0
155372,npp,2639,1255,29.1944675445557,16.8382015228271,96.1981048583984,3670176,2637,935,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-14 18:46:43.374340,96.79198577042324,39.57762562318395,34.33221592326495,2.0534684490560367e-33,6.0,-39.61,1.4276677814245327,-39.38,16.6022,21.1865,26.0976,1.0401,27.6456,30.3657,0
155557,npp,1897,592,14.990647315979,16.8425960540771,96.1936645507812,3670176,1897,379,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-15 18:27:51.266526,96.1604473505262,59.2749026519452,49.548070602382026,3.3274777372873853e-31,3.0,-59.31,2.3545700244418297,-59.16,15.3273,19.3491,25.5739,1.1389,20.1854,17.0727,0
155937,npp,2475,2793,26.9207515716553,16.8414611816406,96.1949462890625,3670176,2475,2248,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-17 19:30:38.767260,-78.34587727588344,38.801980781869474,33.692058169346566,5.46602140014236e-28,13.0,38.78,1.4276677814245327,39.08,15.6361,22.1348,27.2828,0.9956,25.3888,26.8012,0
156115,npp,1771,2136,31.3236694335938,16.839485168457,96.1937561035156,3670176,1771,1699,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-18 19:11:50.194675,-77.8635587651738,5.9560603273101895,5.27045603156051,1.093126283908902e-22,10.0,5.91,1.0,6.26,16.4019,22.0365,25.6604,1.0,31.3237,31.3237,0
156294,npp,1050,1475,13.3851051330566,16.8410606384277,96.1931686401367,3670176,1050,1106,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-19 18:52:59.849877,97.03314790528589,30.287878902175414,26.51672239941232,6.258978860713468e-16,7.0,-30.3,1.184412938166907,-29.92,18.9416,23.9066,27.9894,0.9218,13.1532,12.3381,0
156479,npp,313,809,34.719539642334,16.8400382995605,96.1983032226562,3670176,313,596,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-20 18:34:07.739553,96.33731078946565,53.90595385959939,45.667879246071536,1.6969559990347766e-08,4.0,-53.94,1.9513309067639726,-53.75,18.3503,21.555,24.7283,1.0223,28.7829,35.4951,0
156672,npp,1554,3664,31.2117748260498,16.8399200439453,96.1981735229492,3670176,1557,2967,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2012-12-21 19:55:40.230105,-77.26656406777636,63.11680368070622,52.14903606696491,1.3997568460830976e-11,17.0,63.09,2.7445598364131496,63.17,17.8064,21.2076,27.0061,1.0391,25.6816,32.4316,0
169071,npp,136,149,30.4837913513184,16.8390312194824,96.1975631713867,3670176,136,70,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2013-01-06 18:15:07.834412,95.18781061313167,67.83794550342814,55.06627878362012,1.8089214625426104e-10,1.0,-67.88,3.3166247903554,-67.65,15.394,17.9441,24.0054,1.2281,25.8173,37.436,0
169262,npp,1445,3007,17.5977344512939,16.8444118499756,96.194580078125,3670176,1446,2421,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2013-01-07 19:36:47.461299,-78.5512910572134,46.42411076679643,39.89191053235516,1.1450283067922729e-08,14.0,46.41,1.646109783506203,46.81,16.424,24.0939,28.4264,0.9146,18.0901,16.0951,0
169440,npp,744,2348,30.7817115783691,16.8399658203125,96.1975555419922,3670176,744,1895,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2013-01-08 19:17:58.924201,-78.5727437252113,17.9275412649155,15.812623559092534,2.677465094302208e-17,11.0,17.91,1.0442604737599883,18.57,16.8803,21.9933,28.2134,1.002,30.4524,30.8421,0
169621,npp,26,1688,19.5128498077393,16.8408832550049,96.1947021484375,3670176,26,1277,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2013-01-09 18:59:08.612889,97.19262101363059,19.670377793580457,17.33631643968965,7.078067493255223e-25,8.0,-19.69,1.0837787002826917,-19.0,15.6479,20.253,25.8298,1.0881,21.3535,21.2311,0
169799,npp,2363,1023,11.3961238861084,16.8449935913086,96.1955871582031,3670176,2363,752,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2013-01-10 18:40:16.523089,96.68618066155705,47.7075957882832,40.9064256944504,7.1607948715125754e-31,5.0,-47.74,1.646109783506203,-47.28,15.693,19.3329,25.5424,1.1398,17.2149,12.9898,0
169981,npp,1597,363,13.1367292404175,16.8450756072998,96.1931610107422,3670176,1595,201,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2013-01-11 18:21:22.652017,95.48540302364987,64.0272331845779,52.73337730144572,3.922477663707078e-35,2.0,-64.06,2.7445598364131496,-63.72,17.2085,20.9317,24.127,1.0528,19.1963,13.8301,0
169993,npp,506,3870,33.9265251159668,16.8429393768311,96.1976470947266,3670176,505,3099,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2013-01-11 20:01:45.476287,-76.42958646106867,66.86568492355028,54.50066282096979,2.1015360802819215e-31,18.0,66.84,3.1865100272627664,67.06,17.8937,22.3,28.7458,0.9882,25.6852,33.5257,0
170167,npp,2884,3225,29.4649429321289,16.8423633575439,96.1989593505859,3670176,2886,2563,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2013-01-12 19:43:00.499195,-78.12232470454285,52.91974110388677,44.93292147203218,6.0525297849920166e-33,15.0,52.9,1.9513309067639726,53.3,15.6573,21.1262,26.4108,1.0431,26.3098,30.7345,0
170350,npp,2188,2564,29.4832038879395,16.8388290405273,96.1963653564453,3670176,2187,2073,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2013-01-13 19:24:11.958619,-78.22420972209126,28.909167725065146,25.338142377752188,7.785723205809068e-33,12.0,28.89,1.184412938166907,29.715,17.1075,22.6167,28.2375,0.9743,27.8339,28.7269,0
170531,npp,1475,1905,28.920747756958,16.8392562866211,96.1987533569336,3670176,1475,1477,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2013-01-14 19:05:23.417409,99.49112660145195,7.454173740565354,6.594778915145148,8.163164604659072e-31,9.0,-7.48,1.0,-6.5,16.3806,22.1202,27.8793,0.9962,28.837,28.8113,0
170716,npp,748,1243,31.1969203948975,16.8399562835693,96.1977310180664,3670176,747,925,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2013-01-15 18:46:31.313754,97.23765148120313,40.031270110865094,34.707586743827676,8.088469331995e-27,6.0,-40.06,1.4276677814245327,-39.38,16.6022,21.1865,26.0976,1.0401,29.0482,32.4485,0
170898,npp,21,582,38.1060485839844,16.838659286499,96.197380065918,3670176,22,370,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2013-01-16 18:27:40.989365,96.71736585297937,59.51222309814377,49.714469522084535,4.093529049631851e-21,3.0,-59.54,2.3545700244418297,-59.16,15.3273,19.3491,25.5739,1.1389,30.0027,43.3985,0
171092,npp,1302,3440,23.2738952636719,16.8426609039307,96.1975021362305,3670176,1303,2786,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2013-01-17 19:49:17.045045,-77.74097346943304,58.35868805490013,48.908724091112205,6.399294104517792e-23,16.0,58.33,2.253202848596432,58.68,17.0574,21.915,26.5681,1.0055,22.6396,23.4029,0
171271,npp,629,2785,15.3667221069336,16.8407726287842,96.1972808837891,3670176,630,2240,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2013-01-18 19:30:32.052335,-78.92112579592165,38.48624376479489,33.4289906065274,8.7728758796391e-17,13.0,38.46,1.357151599901897,39.08,15.6361,22.1348,27.2828,0.9956,17.0495,15.2985,0
171453,npp,2995,2129,29.7944736480713,16.838586807251,96.1975326538086,3670176,2995,1692,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2013-01-19 19:11:45.282464,-73.5905115200358,5.584536348796897,4.942047844657565,9.351805611613379e-10,10.0,5.51,1.0,6.26,16.4019,22.0365,25.6604,1.0,29.7945,29.7945,0
174421,npp,758,2138,23.7728443145752,16.8408603668213,96.1968154907227,3670176,758,1700,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2013-02-04 19:12:05.708046,-77.67311931185412,6.047794480133052,5.351313421128459,0.00020383270451110186,10.0,6.03,1.0,6.26,16.4019,22.0365,25.6604,1.0,23.7728,23.7728,0
174612,npp,51,1478,30.9037189483643,16.8391876220703,96.1935806274414,3670176,51,1108,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2013-02-05 18:53:17.143939,98.45203553713773,30.126571523426474,26.377150791183837,4.996686315716363e-12,7.0,-30.16,1.184412938166907,-29.92,18.9416,23.9066,27.9894,0.9218,27.9442,28.4863,0
174800,npp,2399,812,35.9814987182617,16.8387603759766,96.195182800293,3670176,2397,600,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2013-02-06 18:34:25.018464,96.37358615465988,53.822503256671375,45.60141653464882,4.7185179113944325e-20,4.0,-53.85,1.9513309067639726,-53.75,18.3503,21.555,24.7283,1.0223,29.4297,36.7853,0
174995,npp,1660,160,27.8475341796875,16.8404426574707,96.1962509155273,3670176,1658,76,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2013-02-07 18:15:32.891448,95.07511493575981,67.6750282459066,54.96453147720747,1.0455542369800515e-26,1.0,-67.7,3.3166247903554,-67.65,15.394,17.9441,24.0054,1.2281,25.0225,34.1985,0
175010,npp,581,3666,25.1756439208984,16.8441944122314,96.1982879638672,3670176,583,2969,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2013-02-07 19:55:59.272227,-77.11254790755456,63.16644286056471,52.176413159836265,1.7582463683955077e-18,17.0,63.13,2.7445598364131496,63.17,17.8064,21.2076,27.0061,1.0391,23.4822,26.1596,0
175198,npp,2969,3017,30.3589706420898,16.8395862579346,96.1976318359375,3670176,2969,2428,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2013-02-08 19:37:14.260398,-78.38866303321865,46.7614306632419,40.15628178738757,1.2618579628075814e-25,14.0,46.73,1.646109783506203,46.81,16.424,24.0939,28.4264,0.9146,25.8425,27.7666,0
175388,npp,2283,2358,15.0425252914429,16.841178894043,96.193115234375,3670176,2283,1905,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2013-02-09 19:18:27.468405,-78.7251861364708,18.49266008596777,16.30583262695521,2.014530761954732e-31,11.0,18.46,1.0442604737599883,18.57,16.8803,21.9933,28.2134,1.002,15.3803,15.072,0
175577,npp,1581,1700,21.7247886657715,16.839298248291,96.1948318481445,3670176,1581,1288,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2013-02-10 18:59:38.893765,96.17899099346894,19.03063957714423,16.775957657386883,8.918922095227325e-34,8.0,-19.03,1.0442604737599883,-19.0,15.6479,20.253,25.8298,1.0881,23.4458,23.6378,0
175772,npp,862,1037,20.771032333374,16.8420696258545,96.1970291137695,3670176,861,762,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2013-02-11 18:40:48.540663,96.51352295083606,47.25633400944338,40.54539461038379,1.0488387648216432e-32,5.0,-47.28,1.646109783506203,-47.28,15.693,19.3329,25.5424,1.1398,22.9101,23.6757,0
175964,npp,128,379,16.1847496032715,16.8400268554688,96.1969375610352,3670176,133,213,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2013-02-12 18:21:56.407110,95.45650624486296,63.720621508223424,52.52755408318841,5.377280724921145e-30,2.0,-63.75,2.7445598364131496,-63.72,17.2085,20.9317,24.127,1.0528,20.3069,17.039,0
175976,npp,2092,3882,12.5516166687012,16.8376655578613,96.1985168457031,3670176,2090,3105,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2013-02-12 20:02:19.228938,-76.37651799774326,67.08229651343476,54.62071785309548,2.450106313198457e-31,18.0,67.05,3.1865100272627664,67.06,17.8937,22.3,28.7458,0.9882,18.9772,12.4033,0
176554,npp,36,1922,28.1876373291016,16.8388805389404,96.1982269287109,3670176,36,1493,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2013-02-15 19:06:02.382411,99.38666115571017,6.468275797595309,5.7227160573591505,1.8238700958025842e-21,9.0,-6.5,1.0,-6.5,16.3806,22.1202,27.8793,0.9962,28.1039,28.0809,0
176748,npp,2394,1262,3.78324270248413,16.8428020477295,96.1965179443359,3670176,2394,942,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2013-02-16 18:47:12.016636,97.43420647610446,39.31263563569454,34.10944835462405,2.9084878630256224e-15,6.0,-39.34,1.4276677814245327,-39.38,16.6022,21.1865,26.0976,1.0401,9.8465,3.935,0
176948,npp,1665,601,4.24855422973633,16.8444194793701,96.1950531005859,3670176,1668,387,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2013-02-17 18:28:21.650734,96.37029891258041,59.09294907226412,49.414467589536095,2.655247445204903e-08,3.0,-59.11,2.253202848596432,-59.16,15.3273,19.3491,25.5739,1.1389,15.3347,4.8386,0
177163,npp,2937,3430,0.517386257648468,16.8395900726318,96.1925201416016,3670176,2937,2777,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2013-02-18 19:49:55.880272,-77.03081228093129,58.692881580630136,49.13892378282483,3.094887594065245e-11,16.0,58.1,2.2013981571160284,58.68,17.0574,21.915,26.5681,1.0055,12.3165,0.5203,0
177358,npp,2267,2801,5.50610733032227,16.8393592834473,96.195671081543,3670176,2266,2254,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2013-02-19 19:31:10.843065,-78.28259013409985,39.09684188685692,33.93243594975215,0.00018474123624400725,13.0,39.08,1.4276677814245327,39.08,15.6361,22.1348,27.2828,0.9956,10.3891,5.4817,0
180151,npp,2472,608,12.5069065093994,16.8436717987061,96.1935729980469,3670176,2472,394,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2013-03-05 18:28:39.765306,96.08577581055262,58.94753992415259,49.31237826668524,2.969526844016037e-07,3.0,-58.95,2.253202848596432,-59.16,15.3273,19.3491,25.5739,1.1389,18.9998,14.244,0
180362,npp,678,3462,30.7094135284424,16.8392868041992,96.1939163208008,3670176,679,2806,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2013-03-06 19:50:15.763375,-77.40135265434935,58.865460004767044,49.25932220334539,5.529048294611008e-05,16.0,58.84,2.253202848596432,58.68,17.0574,21.915,26.5681,1.0055,25.9396,30.8797,0
180558,npp,4,2809,26.0655784606934,16.8384323120117,96.1958999633789,3670176,5,2261,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2013-03-07 19:31:30.719541,-78.81730412696416,39.38830513466773,34.173538774562836,9.11487812181244e-13,13.0,39.38,1.4276677814245327,39.08,15.6361,22.1348,27.2828,0.9956,24.7898,25.9498,0
180755,npp,2385,2153,29.9242210388184,16.8400115966797,96.1943664550781,3670176,2385,1715,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2013-03-08 19:12:43.895146,-79.56924271629445,6.875145382180287,6.082316429592622,3.4696163014547793e-20,10.0,6.9,1.0,6.26,16.4019,22.0365,25.6604,1.0,29.9242,29.9242,0
180954,npp,1677,1493,18.9415512084961,16.844202041626,96.1978149414062,3670176,1677,1119,196611,3866787,1321,mmr_yangon_25_28,16.84166667,96.19583333,25,28,mmr_yangon,2013-03-09 18:53:53.516977,97.08796881160603,29.46522829873783,25.810090771268456,2.369747514477859e-26,7.0,-29.45,1.184412938166907,-29.92,18.9416,23.9066,27.9894,0.9218,17.8445,17.4599,0
