gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1395,1046,16.7567958831787,16.880500793457,96.1548309326172,3670176,1397,768,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2012-04-13 18:41:41.097960,97.42221930679682,46.97725524710865,40.329002559858345,0.00044093330288017625,5.0,-46.99,1.646109783506203,-47.51,12.5208,14.9885,19.5867,0.8955,14.4957,15.0049,0
102595,npp,646,388,11.5626220703125,16.8820095062256,96.1569213867188,3670176,647,218,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2012-04-14 18:22:47.185803,95.86067617497774,63.571801203754795,52.439312209356935,8.208338886414294e-10,2.0,-63.58,2.7445598364131496,-63.85,13.3992,16.8399,23.4775,0.797,11.4987,9.2155,0
102724,npp,1933,3248,12.6529350280762,16.8778419494629,96.156494140625,3670176,1931,2589,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2012-04-15 19:44:23.212410,-77.78343390626593,53.51081960608537,45.376613504264405,1.6069987455358307e-05,15.0,53.51,1.9513309067639726,53.07,13.7456,17.8234,20.8017,0.753,10.7718,9.528,0
102965,npp,510,1927,14.5629758834839,16.8794746398926,96.1513442993164,3670176,510,1499,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2012-04-17 19:06:46.073717,94.95112817696963,6.18929653429324,5.476779020709631,2.001506551559405e-18,9.0,-6.21,1.0,-6.96,9.4683,13.1873,18.3545,1.0178,14.7972,14.8216,0
103083,npp,2854,1268,10.8030338287354,16.8772659301758,96.1540145874023,3670176,2854,947,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2012-04-18 18:47:55.727427,97.23614006356861,39.10097991615562,33.93897146935326,1.1383593704692682e-23,6.0,-39.12,1.4276677814245327,-39.625,11.5757,15.0565,23.1745,0.8914,10.4422,9.63,0
103202,npp,2109,605,16.3269729614258,16.8804264068604,96.1528396606445,3670176,2107,391,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2012-04-19 18:29:01.818355,95.7515711889296,59.01137522732607,49.365184523746805,1.137935774810805e-27,3.0,-59.02,2.253202848596432,-59.33,12.587,16.327,18.1398,0.822,13.4215,13.4215,0
103331,npp,300,3462,30.0989894866943,16.8780899047852,96.1509552001953,3670176,299,2807,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2012-04-20 19:50:36.070739,-77.37288579108981,58.84103517948248,49.250703778500316,6.733912407255452e-26,16.0,58.84,2.253202848596432,58.51,15.7533,17.9872,23.3361,0.7462,18.7969,22.459,0
103448,npp,2682,2807,12.4984130859375,16.8785190582275,96.1556549072266,3670176,2682,2260,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2012-04-21 19:31:49.281201,-78.77128849450781,39.314336080741626,34.11765486815476,8.348960297368615e-29,13.0,39.31,1.4276677814245327,38.78,12.5822,15.5246,21.6768,0.8645,11.3019,10.8053,0
103566,npp,1975,2149,10.8931484222412,16.8791179656982,96.1525955200195,3670176,1975,1711,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2012-04-22 19:13:00.716766,-77.45304953448492,6.682684509489261,5.913084066717839,1.0146438248819629e-28,10.0,6.67,1.0,5.86,11.0445,13.4215,19.3493,1.0,10.8931,10.8931,0
103686,npp,1236,1489,9.94289875030518,16.876163482666,96.1570205688477,3670176,1236,1116,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2012-04-23 18:54:10.377452,98.06606194107576,29.62466769793084,25.950647620175133,1.1515139571834432e-27,7.0,-29.64,1.184412938166907,-30.25,10.2002,14.068,20.5514,0.954,9.9387,9.486,0
103804,npp,495,822,18.3612213134766,16.8816623687744,96.1551971435547,3670176,493,611,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2012-04-24 18:35:16.480900,96.13726769100747,53.57910976918073,45.42524818356423,3.300713651818435e-25,4.0,-53.58,1.9513309067639726,-53.91,13.4445,16.1529,18.2799,0.8309,14.5532,15.2564,0
104163,npp,346,2367,10.8425493240356,16.8779430389404,96.1563110351562,3670176,346,1913,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2012-04-27 19:19:13.625067,-78.77933506639275,18.96157654251725,16.717447335266467,4.605305857501809e-19,11.0,18.96,1.0442604737599883,18.16,11.1667,14.601,21.2848,0.9192,9.8223,9.9667,0
104279,npp,2699,1707,22.2336368560791,16.879337310791,96.1515731811523,3670176,2699,1295,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2012-04-28 19:00:23.287512,97.43540500792227,18.630279140714947,16.427475662946478,1.576236890726619e-13,8.0,-18.64,1.0442604737599883,-19.33,10.5427,15.2835,18.2731,0.8782,20.0771,19.5249,0
143835,npp,2841,2782,8.09366416931152,16.876895904541,96.1568908691406,3670176,2841,2237,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2012-10-14 19:30:24.405025,-77.60150754991056,38.35484507850971,33.3179534461055,1.0794469300824165e-27,13.0,38.34,1.357151599901897,38.78,12.5822,15.5246,21.6768,0.8645,7.9461,6.9972,0
144028,npp,2144,2125,12.4425067901611,16.8815364837646,96.1545257568359,3670176,2144,1688,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2012-10-15 19:11:35.900686,-70.37409911601667,5.3555005339722825,4.73892389853845,3.187841830939359e-33,10.0,5.28,1.0,5.86,11.0445,13.4215,19.3493,1.0,12.4425,12.4425,0
144831,npp,1280,3004,10.4296836853027,16.878942489624,96.1560440063477,3670176,1283,2420,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2012-10-19 19:36:42.927037,-77.66216271523896,46.30098501616427,39.7889456804017,1.972210940801147e-29,14.0,46.31,1.646109783506203,46.57,12.6619,17.7998,21.0224,0.754,8.9442,7.8643,0
145028,npp,588,2346,11.9740972518921,16.8816184997559,96.1547622680664,3670176,588,1894,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2012-10-20 19:17:56.206450,-78.97088871446115,17.803878448509035,15.70253024782198,1.3194784757436948e-24,11.0,17.8,1.0442604737599883,18.16,11.1667,14.601,21.2848,0.9192,10.9059,11.0068,0
148953,npp,398,3229,20.8371315002441,16.8787536621094,96.1527328491211,3670176,396,2568,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2012-11-09 19:43:08.730150,-77.51987522332914,52.996332388226364,44.98198713614921,3.5639962363576005e-05,15.0,53.0,1.9513309067639726,53.07,13.7456,17.8234,20.8017,0.753,14.966,15.691,0
149155,npp,2781,2570,7.50218963623047,16.8779983520508,96.1560745239258,3670176,2780,2078,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2012-11-10 19:24:22.021675,-78.96040158409814,29.1838458236696,25.569502933024115,1.2442855744112052e-13,12.0,29.18,1.184412938166907,29.385,11.1386,13.7826,20.2633,0.9738,8.119,7.3056,0
149345,npp,2075,1911,19.1124534606934,16.8817520141602,96.1518707275391,3670176,2075,1484,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2012-11-11 19:05:33.532973,95.34763078869028,7.152683610910721,6.3274212961508844,8.140030940505965e-22,9.0,-7.13,1.0,-6.96,9.4683,13.1873,18.3545,1.0178,19.3467,19.4519,0
151221,npp,1974,2352,15.3076210021973,16.8806304931641,96.1517944335938,3670176,1974,1900,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2012-11-21 19:18:08.995521,-78.73832712923323,18.111375955700684,15.971984317827362,1.514914312981167e-10,11.0,18.13,1.0442604737599883,18.16,11.1667,14.601,21.2848,0.9192,14.0982,14.071,0
154213,npp,1893,1692,11.0319881439209,16.8796215057373,96.1570281982422,3670176,1893,1281,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2012-12-08 18:59:18.959257,97.46152262059493,19.462179589139545,17.153504441521974,1.7242187657487566e-07,8.0,-19.47,1.0442604737599883,-19.33,10.5427,15.2835,18.2731,0.8782,9.3502,9.688,0
154406,npp,1162,1027,13.367335319519,16.8798027038574,96.1544876098633,3670176,1162,755,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2012-12-09 18:40:26.857741,96.58073123620835,47.58506829160285,40.807348113855525,5.327763166063283e-16,5.0,-47.61,1.646109783506203,-47.51,12.5208,14.9885,19.5867,0.8955,12.4367,11.9698,0
154607,npp,415,368,17.9570217132568,16.8816947937012,96.1538772583008,3670176,421,206,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2012-12-10 18:21:32.973688,95.30624556557665,63.945660433323724,52.67806079231416,1.0449873313077837e-23,2.0,-63.97,2.7445598364131496,-63.85,13.3992,16.8399,23.4775,0.797,13.8286,14.3119,0
154621,npp,2380,3872,26.8956565856934,16.880823135376,96.1552734375,3670176,2378,3101,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2012-12-10 20:01:55.797589,-76.26094714915519,66.90258521972561,54.5190494049921,1.9207252569714945e-14,18.0,66.88,3.1865100272627664,66.94,16.0129,18.7953,23.2881,0.7141,15.9636,19.2059,0
154819,npp,1706,3228,12.5312213897705,16.8770141601562,96.1553726196289,3670176,1705,2567,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2012-12-11 19:43:10.807045,-77.65802802008626,52.99525618233902,44.98728385990164,8.043506775217931e-23,15.0,52.98,1.9513309067639726,53.07,13.7456,17.8234,20.8017,0.753,10.7095,9.4364,0
155011,npp,1013,2568,10.8777160644531,16.8792686462402,96.152473449707,3670176,1013,2077,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2012-12-12 19:24:24.037293,-79.8689066491405,29.112767932712682,25.511480825184783,3.947297143889372e-30,12.0,29.08,1.184412938166907,29.385,11.1386,13.7826,20.2633,0.9738,10.9689,10.5927,0
155191,npp,304,1908,43.1124382019043,16.8767395019531,96.1514587402344,3670176,304,1481,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2012-12-13 19:05:33.705276,92.44472337594343,7.346586273334134,6.49953134106968,6.1589465839642935e-34,9.0,-7.31,1.0,-6.96,9.4683,13.1873,18.3545,1.0178,43.3466,43.8781,0
155372,npp,2634,1248,8.11585426330566,16.8777465820312,96.1552734375,3670176,2634,929,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2012-12-14 18:46:43.374340,97.14806074724737,39.837452868911626,34.54676611475409,2.0536769842911878e-33,6.0,-39.87,1.4276677814245327,-39.625,11.5757,15.0565,23.1745,0.8914,8.56,7.2346,0
155557,npp,1892,586,18.7830085754395,16.8809261322021,96.1554946899414,3670176,1894,374,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2012-12-15 18:27:51.266526,96.34634796351149,59.4076610374551,49.640520448731955,3.3696454735296074e-31,3.0,-59.45,2.3545700244418297,-59.33,12.587,16.327,18.1398,0.822,14.4646,15.4405,0
156115,npp,1766,2129,9.32593536376953,16.8804416656494,96.1510543823242,3670176,1766,1692,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2012-12-18 19:11:50.194675,-80.6875355209255,5.539056804453212,4.901713699413881,1.1367324629047846e-22,10.0,5.51,1.0,5.86,11.0445,13.4215,19.3493,1.0,9.3259,9.3259,0
156294,npp,1045,1469,13.746036529541,16.8809185028076,96.1553039550781,3670176,1046,1101,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2012-12-19 18:52:59.849877,97.54470014548336,30.5670013695901,26.755073073629337,6.532886414323508e-16,7.0,-30.59,1.184412938166907,-30.25,10.2002,14.068,20.5514,0.954,13.1497,13.1144,0
156479,npp,308,802,17.570728302002,16.8799457550049,96.1525268554688,3670176,310,589,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2012-12-20 18:34:07.739553,96.56117424453933,54.09385112955178,45.80795763068013,1.7905822289213012e-08,4.0,-54.13,1.9513309067639726,-53.91,13.4445,16.1529,18.2799,0.8309,14.1481,14.5996,0
156672,npp,1549,3655,28.7050514221191,16.8822116851807,96.1513671875,3670176,1547,2962,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2012-12-21 19:55:38.450832,-76.81072355620427,62.94335660470486,52.03588420376491,1.48424067431578e-11,17.0,62.92,2.7445598364131496,63.04,15.5234,19.3358,23.8888,0.6941,16.8353,19.925,0
169071,npp,131,142,19.5413551330566,16.8780517578125,96.1525421142578,3670176,134,67,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2013-01-06 18:15:07.834412,95.32718780602868,67.94878777715626,55.13081473756665,1.7126259052400348e-10,1.0,-67.99,3.3166247903554,-67.76,14.4539,16.8766,22.6175,0.7953,14.225,15.5407,0
169262,npp,1441,3000,20.7105274200439,16.8813571929932,96.1529922485352,3670176,1443,2416,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2013-01-07 19:36:47.461299,-78.8101832133284,46.19727690128682,39.711363849291146,1.0859353164369265e-08,14.0,46.18,1.5732132722552272,46.57,12.6619,17.7998,21.0224,0.754,15.2717,15.6163,0
169440,npp,739,2341,14.607325553894,16.881742477417,96.1543045043945,3670176,740,1890,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2013-01-08 19:17:58.924201,-79.48581357448826,17.536157473526654,15.469920669684255,2.5451022294022403e-17,11.0,17.53,1.0442604737599883,18.16,11.1667,14.601,21.2848,0.9192,13.4276,13.4273,0
169621,npp,21,1681,12.7587842941284,16.8809776306152,96.1516494750977,3670176,21,1272,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2013-01-09 18:59:08.612889,98.0055734764917,20.03145846826436,17.65154645962395,6.811667920010154e-25,8.0,-20.05,1.0837787002826917,-19.33,10.5427,15.2835,18.2731,0.8782,11.092,11.2044,0
169799,npp,2359,1017,16.9326915740967,16.8774566650391,96.1562347412109,3670176,2359,747,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2013-01-10 18:40:16.523089,96.90493202484694,47.900978058154195,41.058737262294244,7.010804277667182e-31,5.0,-47.93,1.646109783506203,-47.51,12.5208,14.9885,19.5867,0.8955,14.6026,15.1624,0
169981,npp,1593,357,27.7891826629639,16.8769378662109,96.1526412963867,3670176,1593,197,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2013-01-11 18:21:22.652017,95.61222093409751,64.14241731261733,52.80703301429856,3.89450507652943e-35,2.0,-64.18,2.7445598364131496,-63.85,13.3992,16.8399,23.4775,0.797,17.411,22.1482,0
169993,npp,502,3863,38.4388885498047,16.8801078796387,96.1562271118164,3670176,503,3095,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2013-01-11 20:01:45.476287,-76.56332623685938,66.74755815956689,54.42979694956438,2.0501908811962967e-31,18.0,66.73,3.1865100272627664,66.94,16.0129,18.7953,23.2881,0.7141,19.5861,27.4488,0
170167,npp,2880,3217,13.9318552017212,16.8763675689697,96.1569213867188,3670176,2877,2557,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2013-01-12 19:42:58.719916,-77.4473650709956,52.70407560341865,44.77029557831414,5.615932263656463e-33,15.0,52.68,1.9513309067639726,53.07,13.7456,17.8234,20.8017,0.753,11.4272,10.4911,0
170350,npp,2183,2557,22.7281970977783,16.8806610107422,96.1544723510742,3670176,2183,2068,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2013-01-13 19:24:11.958619,-78.76413959310497,28.57396673545613,25.050604684368885,7.828178852074536e-33,12.0,28.56,1.184412938166907,29.385,11.1386,13.7826,20.2633,0.9738,20.9743,22.1328,0
170531,npp,1470,1897,23.3648471832275,16.8793811798096,96.154914855957,3670176,1470,1470,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2013-01-14 19:05:21.638128,94.05152218816528,7.966900518486725,7.047793485731112,8.334704633581364e-31,9.0,-7.95,1.0,-6.96,9.4683,13.1873,18.3545,1.0178,23.599,23.7798,0
170716,npp,743,1236,37.9866142272949,16.8798027038574,96.1543426513672,3670176,743,919,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2013-01-15 18:46:31.313754,97.58678723163678,40.29325880337483,34.92347047431664,8.37180665903694e-27,6.0,-40.32,1.4276677814245327,-39.625,11.5757,15.0565,23.1745,0.8914,29.4828,33.8617,0
170898,npp,15,574,43.2514457702637,16.8799495697021,96.1526641845703,3670176,20,365,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2013-01-16 18:27:39.210130,96.5611494071497,59.67808563239853,49.82962373299869,4.291472865887842e-21,3.0,-59.71,2.3545700244418297,-59.33,12.587,16.327,18.1398,0.822,24.8565,35.5547,0
171092,npp,1298,3433,28.9566764831543,16.8797092437744,96.1554107666016,3670176,1301,2780,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2013-01-17 19:49:17.045045,-77.91864229435762,58.19735422550797,48.794598989159994,6.679119258631237e-23,16.0,58.17,2.253202848596432,58.51,15.7533,17.9872,23.3361,0.7462,18.2899,21.6067,0
171271,npp,624,2777,12.7411394119263,16.8805103302002,96.1540679931641,3670176,626,2234,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2013-01-18 19:30:30.273054,-77.9162056955023,38.16621365983542,33.16319821128596,9.253275877685399e-17,13.0,38.14,1.357151599901897,38.78,12.5822,15.5246,21.6768,0.8645,11.3706,11.0151,0
171453,npp,2990,2121,19.4951992034912,16.8787784576416,96.1545791625977,3670176,2990,1684,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2013-01-19 19:11:43.503185,-64.75178761912676,5.283915739764802,4.676194440046679,9.899776395228146e-10,10.0,5.05,1.0,5.86,11.0445,13.4215,19.3493,1.0,19.4952,19.4952,0
174421,npp,753,2131,24.8338203430176,16.8818378448486,96.1540832519531,3670176,753,1694,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2013-02-04 19:12:05.708046,-80.43752417173542,5.629814731041231,4.98173836658072,0.00020062050796150826,10.0,5.63,1.0,5.86,11.0445,13.4215,19.3493,1.0,24.8338,24.8338,0
174612,npp,46,1471,9.46161270141602,16.8761100769043,96.1550521850586,3670176,45,1103,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2013-02-05 18:53:15.364665,97.10481222303771,30.470212287963392,26.670759287199868,4.754930466759567e-12,7.0,-30.49,1.184412938166907,-30.25,10.2002,14.068,20.5514,0.954,9.5324,9.0269,0
174800,npp,2394,806,6.1473126411438,16.8776798248291,96.1566619873047,3670176,2393,593,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2013-02-06 18:34:25.018464,96.59862118014492,53.98339806501262,45.72147077639664,4.5261054780573814e-20,4.0,-54.02,1.9513309067639726,-53.91,13.4445,16.1529,18.2799,0.8309,8.294,5.1078,0
174995,npp,1655,153,17.7457256317139,16.8792285919189,96.1517181396484,3670176,1656,73,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2013-02-07 18:15:32.891448,95.21495549257898,67.7852162276635,55.02896706829066,1.0118419527738123e-26,1.0,-67.81,3.3166247903554,-67.76,14.4539,16.8766,22.6175,0.7953,13.6836,14.1127,0
175010,npp,577,3659,15.0294351577759,16.8808975219727,96.157356262207,3670176,581,2964,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2013-02-07 19:55:59.272227,-77.2629918464752,63.03302527995404,52.089361830811825,1.6805179423314314e-18,17.0,63.0,2.7445598364131496,63.04,15.5234,19.3358,23.8888,0.6941,11.8525,10.4324,0
175198,npp,2964,3010,13.5660800933838,16.8818874359131,96.1568374633789,3670176,2966,2423,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2013-02-08 19:37:14.260398,-78.69005477525064,46.53475783654269,39.97629734825723,1.2209208435582053e-25,14.0,46.5,1.646109783506203,46.57,12.6619,17.7998,21.0224,0.754,10.8496,10.2292,0
175388,npp,2278,2352,14.3828153610229,16.8819923400879,96.1566696166992,3670176,2279,1899,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2013-02-09 19:18:27.468405,-79.61557570373837,18.156820147986885,16.012021295580208,1.9835905396526214e-31,11.0,18.13,1.0442604737599883,18.16,11.1667,14.601,21.2848,0.9192,13.2126,13.2209,0
175577,npp,1576,1694,11.0208110809326,16.8793601989746,96.1569976806641,3670176,1576,1282,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2013-02-10 18:59:38.893765,97.05672469952044,19.349865967642124,17.054892934039746,8.904983771686548e-34,8.0,-19.36,1.0442604737599883,-19.33,10.5427,15.2835,18.2731,0.8782,9.3395,9.6781,0
175772,npp,857,1030,14.7324018478394,16.8818988800049,96.1521072387695,3670176,857,757,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2013-02-11 18:40:48.540663,96.79079571836546,47.48064848886283,40.722595392157515,1.0621257219182761e-32,5.0,-47.51,1.646109783506203,-47.51,12.5208,14.9885,19.5867,0.8955,13.2659,13.1922,0
175964,npp,123,372,13.984076499939,16.8791904449463,96.1507339477539,3670176,122,208,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2013-02-12 18:21:56.407110,95.61668312805736,63.85407875915099,52.6134018989289,5.530505203225128e-30,2.0,-63.89,2.7445598364131496,-63.85,13.3992,16.8399,23.4775,0.797,12.381,11.1454,0
175976,npp,2088,3875,9.9343786239624,16.8752193450928,96.1564483642578,3670176,2088,3102,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2013-02-12 20:02:19.228938,-76.51029921243956,66.96344098869551,54.549843469378544,2.4735193073893684e-31,18.0,66.93,3.1865100272627664,66.94,16.0129,18.7953,23.2881,0.7141,10.6408,7.094,0
176554,npp,31,1914,8.40408611297607,16.8787326812744,96.1552047729492,3670176,31,1486,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2013-02-15 19:06:00.603176,93.17743044928311,6.983873300965203,6.178425917822755,1.915107798718253e-21,9.0,-6.96,1.0,-6.96,9.4683,13.1873,18.3545,1.0178,8.6383,8.5533,0
176748,npp,2389,1255,18.5192794799805,16.8823699951172,96.1539916992188,3670176,2390,936,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2013-02-16 18:47:12.016636,97.78844122915511,39.574314606814895,34.32575885904822,3.0747453390838073e-15,6.0,-39.61,1.4276677814245327,-39.625,11.5757,15.0565,23.1745,0.8914,15.847,16.5083,0
176948,npp,1660,594,4.94019556045532,16.8768005371094,96.1571731567383,3670176,1658,380,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2013-02-17 18:28:19.871500,95.8161797450595,59.25174754900716,49.525494818386186,2.7909314076459212e-08,3.0,-59.27,2.3545700244418297,-59.33,12.587,16.327,18.1398,0.822,8.5855,4.0611,0
177358,npp,2262,2794,15.5246000289917,16.8808422088623,96.1560287475586,3670176,2263,2248,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2013-02-19 19:31:10.843065,-78.65840127656843,38.83169865915361,33.71277707835366,0.0001910197290897161,13.0,38.82,1.4276677814245327,38.78,12.5822,15.5246,21.6768,0.8645,13.4215,13.4215,0
180151,npp,2468,602,10.1385316848755,16.8763408660889,96.1532974243164,3670176,2469,388,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2013-03-05 18:28:39.765306,96.23924092630233,59.086259799484964,49.40942686738171,2.820865135270251e-07,3.0,-59.09,2.253202848596432,-59.33,12.587,16.327,18.1398,0.822,10.675,8.3343,0
180362,npp,674,3455,41.3051872253418,16.8769435882568,96.1506652832031,3670176,676,2800,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2013-03-06 19:50:15.763375,-77.57703118600593,58.702350312561585,49.14480036506922,5.381312648760464e-05,16.0,58.68,2.253202848596432,58.51,15.7533,17.9872,23.3361,0.7462,23.7704,30.8208,0
180557,npp,3071,2801,12.0678949356079,16.8793678283691,96.1558456420898,3670176,3070,2254,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2013-03-07 19:31:28.940262,-77.8614367021346,39.090284088092,33.92705058936908,8.674353373460718e-13,13.0,39.08,1.4276677814245327,38.78,12.5822,15.5246,21.6768,0.8645,11.0003,10.4331,0
180755,npp,2380,2145,14.5657005310059,16.8806228637695,96.1519012451172,3670176,2380,1707,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2013-03-08 19:12:42.115910,-77.46230861251414,6.452629773897246,5.708888765974069,3.330308868297005e-20,10.0,6.44,1.0,5.86,11.0445,13.4215,19.3493,1.0,14.5657,14.5657,0
181155,npp,933,822,19.0971794128418,16.8809089660645,96.1577606201172,3670176,934,611,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2013-03-10 18:35:03.138732,96.86193551615814,53.577670815737974,45.415924973297265,6.87416878794126e-31,4.0,-53.58,1.9513309067639726,-53.91,13.4445,16.1529,18.2799,0.8309,14.9304,15.8679,0
181350,npp,195,169,19.126989364624,16.8781757354736,96.153678894043,3670176,198,81,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2013-03-11 18:16:10.982973,95.38106946660028,67.53460029603079,54.879230048608825,4.384821257689784e-34,1.0,-67.55,3.1865100272627664,-67.76,14.4539,16.8766,22.6175,0.7953,14.1278,15.2112,0
181363,npp,2186,3672,17.8799705505371,16.8806228637695,96.1572189331055,3670176,2186,2973,196611,3866787,879,mmr_yangon_15_19,16.87916667,96.15416667,15,19,mmr_yangon,2013-03-11 19:56:35.583173,-76.8368216771142,63.28034368091415,52.24782133644846,3.4977586082951884e-30,17.0,63.25,2.7445598364131496,63.04,15.5234,19.3358,23.8888,0.6941,12.8911,12.411,0
