gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3012,1949,0.98435515165329,16.8089504241943,96.2893600463867,3670144,3012,1519,196611,3866755,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-01 19:06:54.300441,99.46605892322565,4.904751406157128,4.340562370992935,0.002406478028702002,9.0,-4.93,1.0,-5.74,0.6589,1.1042,2.8765,1.0,0.9844,0.9844,0.9401544731431568,0
101102,npp,2286,1288,2.67375779151917,16.8090476989746,96.2855987548828,3670144,2285,966,196611,3866755,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-02 18:48:02.173166,97.0791670511501,38.303268514869146,33.27541426471004,0.017790385033112734,6.0,-38.32,1.357151599901897,-38.85,0.9446,1.4242,2.9483,0.7753,2.0249,2.0729,1.7458058194639992,0
101226,npp,1544,626,4.89719581604004,16.8108291625977,96.2865829467773,3670144,1544,410,196611,3866755,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-03 18:29:10.045653,96.29243039135211,58.51691229136676,49.01517851346668,0.046247918143849785,3.0,-58.53,2.253202848596432,-58.88,1.4263,2.2365,3.6694,0.4937,2.285,2.4178,1.5674853576467092,0
101482,npp,2103,2829,4.68847703933716,16.8070678710938,96.2896270751953,3670144,2103,2279,196611,3866755,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-05 19:31:57.511191,-78.78556560450474,40.138232165684286,34.79630240362586,0.108603659461471,13.0,40.13,1.4276677814245327,39.57,0.8281,1.3038,2.6987,0.8469,3.4749,3.9706,1.9738121323601674,0
101605,npp,1398,2171,6.86629962921143,16.8092613220215,96.2907638549805,3670144,1398,1732,196611,3866755,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-06 19:13:08.945960,-77.4982283337867,7.957465389892859,7.039291264766144,0.20877070483166982,10.0,7.94,1.0,7.13,0.7068,1.2121,2.2315,0.9109,6.7583,6.2548,2.416339927902827,0
101728,npp,677,1510,4.65342140197754,16.8100929260254,96.2884063720703,3670144,678,1132,196611,3866755,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-07 18:54:18.604274,97.87061562889612,28.631050880203002,25.098043079394923,0.14766961091676675,7.0,-28.65,1.184412938166907,-29.31,0.7466,1.3783,2.4822,0.8011,3.8694,3.7279,1.0128451946662738,0
101849,npp,3012,844,4.13388347625732,16.8089866638184,96.2843627929688,3670144,3014,637,196611,3866755,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-08 18:35:26.482974,96.71927196654623,52.9819578379625,44.97445728869976,0.09366735690306642,4.0,-52.99,1.9513309067639726,-53.4,1.1334,2.0031,3.4931,0.5512,2.1962,2.2788,0.5566311266363304,0
101977,npp,2260,191,3.57559466362,16.8066215515137,96.2898483276367,3670144,2262,94,196611,3866755,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-09 18:16:32.579396,95.45529223085052,67.16249434675395,54.66830489636998,0.053144932792947346,1.0,-67.17,3.1865100272627664,-67.43,1.7288,2.6267,3.9752,0.4204,1.402,1.5031,0.5259767837686067,0
101986,npp,1178,3700,2.77262902259827,16.8044300079346,96.289436340332,3670144,1177,2992,196611,3866755,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-09 19:56:57.180765,-76.93386478339795,63.775663561808514,52.57617029878232,0.0646696883943403,17.0,63.78,2.7445598364131496,63.49,1.5841,2.5541,4.3405,0.4323,1.1838,1.1986,0.009582522778812663,0
102109,npp,495,3048,1.80882585048676,16.8099231719971,96.287971496582,3670144,499,2451,196611,3866755,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-10 19:38:10.385696,-77.95315876364751,47.74117976410481,40.93482798114081,0.04014783988813352,14.0,47.74,1.646109783506203,47.28,1.0311,1.5709,3.3591,0.7029,1.2487,1.2715,0.5333414517697532,0
102232,npp,2852,2389,1.16351735591888,16.8073425292969,96.287712097168,3670144,2852,1932,196611,3866755,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-11 19:19:23.586824,-79.77050201630733,20.141774192011553,17.748127657127405,0.020220926503385243,11.0,20.14,1.0837787002826917,19.34,0.6941,1.0841,2.1034,1.0185,1.1775,1.1851,0.8133178619522412,0
102352,npp,2136,1729,0.824723482131958,16.8075389862061,96.2842636108398,3670144,2136,1314,196611,3866755,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-12 19:00:33.229471,98.12657973312106,17.416353728619164,15.364851671212056,0.006669452413687023,8.0,-17.43,1.0442604737599883,-18.2,0.769,1.2922,3.0742,0.8545,0.6565,0.7047,0.5820753874456132,0
102474,npp,1403,1066,0.778579294681549,16.8093566894531,96.2861633300781,3670176,1403,783,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-13 18:41:41.097960,96.98975742910682,46.33044679591753,39.8154128357735,0.0004579793860110648,5.0,-46.34,1.5732132722552272,-46.8,1.0055,1.7558,4.3171,0.6289,0.483,0.4896,0.4896,0
102595,npp,655,408,0.680037140846252,16.8070793151855,96.2898788452148,3670176,652,232,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-14 18:22:47.185803,95.5856907572642,63.19105359215885,52.19228054206611,9.541105755215745e-10,2.0,-63.2,2.7445598364131496,-63.47,1.2925,2.3865,4.7221,0.4627,0.4824,0.3146,0.3146,0
102602,npp,2616,3914,1.78235554695129,16.8082008361816,96.2847213745117,3670144,2616,3124,196611,3866755,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-14 20:03:10.008182,-76.54206006651746,67.56480781783654,54.913996642613604,0.0015650612709373958,18.0,67.58,3.3166247903554,67.31,1.9925,3.1027,4.9301,0.3559,0.7061,0.6343,0.6055247692810991,0
102724,npp,1940,3269,0.754171431064606,16.8057384490967,96.2870407104492,3670176,1941,2613,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-15 19:44:24.991690,-77.86125934610088,54.06711380065211,45.79224404832236,1.8423233163476983e-05,15.0,54.08,1.9513309067639726,53.65,1.2159,1.9485,4.3916,0.5667,0.4921,0.4274,0.4274,0
102965,npp,517,1949,0.553997337818146,16.8107242584229,96.2885818481445,3670176,517,1520,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-17 19:06:47.852953,95.25566837964925,4.938899690928717,4.370995341494924,2.2464027159743165e-18,9.0,-4.93,1.0,-5.74,0.6589,1.1042,2.8765,1.0,0.554,0.554,0.554,0
103083,npp,2862,1288,0.570735603570938,16.8051910400391,96.2864379882812,3670176,2861,965,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-18 18:47:55.727427,96.64993176497829,38.31461076059394,33.286693539963636,1.2286423248684318e-23,6.0,-38.32,1.357151599901897,-38.85,0.9446,1.4242,2.9483,0.7753,0.4753,0.4425,0.4425,0
103202,npp,2118,626,0.456897497177124,16.8094463348389,96.2911987304688,3670176,2119,409,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-19 18:29:03.597635,96.17477919386016,58.51539348248873,49.01662933432672,1.1870017059875182e-27,3.0,-58.53,2.253202848596432,-58.88,1.4263,2.2365,3.6694,0.4937,0.3144,0.2256,0.2256,0
103331,npp,306,3484,1.106598675251007,16.8121376037598,96.2856521606445,3670176,309,2826,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-20 19:50:37.849974,-77.47884873891188,59.31831633061182,49.58436066950009,7.129513953587016e-26,16.0,59.34,2.3545700244418297,58.98,1.5508,2.2748,3.7916,0.4854,0.608,0.5371,0.5371,0
103448,npp,2689,2829,0.637934267520905,16.8078060150146,96.288215637207,3670176,2691,2279,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-21 19:31:51.060474,-79.54343506722552,40.14718495943326,34.80527050256163,8.477941043228598e-29,13.0,40.13,1.4276677814245327,39.57,0.8281,1.3038,2.6987,0.8469,0.6378,0.5403,0.5403,0
103566,npp,1982,2170,0.501879930496216,16.8090190887451,96.2906341552734,3670176,1982,1731,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-22 19:13:00.716766,-74.94895831035814,7.93163653212074,7.016781145714559,9.932804462094155e-29,10.0,7.88,1.0,7.13,0.7068,1.2121,2.2315,0.9109,0.3939,0.4572,0.4572,0
103686,npp,1243,1509,0.5171136260032649,16.8098487854004,96.2897338867188,3670176,1243,1131,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-23 18:54:10.377452,97.3399716505124,28.686211267550057,25.14650369829444,1.087857427503467e-27,7.0,-28.7,1.184412938166907,-29.31,0.7466,1.3783,2.4822,0.8011,0.3771,0.4143,0.4143,0
103804,npp,504,843,1.17123758792877,16.8085289001465,96.2879257202148,3670176,504,635,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-24 18:35:18.260173,96.61513653460817,53.00503375650434,44.993923438444114,2.9987152768403615e-25,4.0,-53.02,1.9513309067639726,-53.4,1.1334,2.0031,3.4931,0.5512,0.6779,0.6456,0.6456,0
103919,npp,2822,189,1.35610556602478,16.8055763244629,96.2869262695312,3670176,2823,93,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-25 18:16:24.364125,95.43819138312367,67.19225491561733,54.688200640366084,2.2432369433498342e-21,1.0,-67.2,3.1865100272627664,-67.43,1.7288,2.6267,3.9752,0.4204,0.7055,0.5701,0.5701,0
103928,npp,1739,3699,1.122248530387878,16.8106575012207,96.2869567871094,3670176,1738,2992,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-25 19:56:48.966299,-76.6463388965607,63.7425632894735,52.557294480188816,6.325454292802969e-26,17.0,63.77,2.7445598364131496,63.49,1.5841,2.5541,4.3405,0.4323,0.5825,0.4852,0.4852,0
104163,npp,353,2388,0.47512075304985,16.8088397979736,96.2882919311523,3670176,353,1931,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-27 19:19:15.404348,-80.58700868268228,20.090166340698676,17.703174149309092,4.0264895511358896e-19,11.0,20.09,1.0837787002826917,19.34,0.6941,1.0841,2.1034,1.0185,0.5423,0.4839,0.4839,0
104279,npp,2707,1728,0.389349162578583,16.8067741394043,96.2859802246094,3670176,2707,1313,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-04-28 19:00:25.066786,99.26821054230736,17.459477941112812,15.402686759577108,1.3509206724920557e-13,8.0,-17.49,1.0442604737599883,-18.2,0.769,1.2922,3.0742,0.8545,0.2396,0.3327,0.3327,0
106644,npp,167,2826,3.38536787033081,16.8045101165771,96.2902984619141,3670144,167,2276,196611,3866755,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-05-07 19:31:39.529437,-78.79627800943723,40.01555665746661,34.69589981611298,0.10167298698241997,13.0,40.02,1.4276677814245327,39.57,0.8281,1.3038,2.6987,0.8469,2.5622,2.867,0.997639539404992,0
106863,npp,1789,1505,2.16753792762756,16.8057403564453,96.2848968505859,3670144,1788,1129,196611,3866755,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-05-09 18:53:58.876421,96.64814589447984,28.89462764814426,25.324977921736977,0.04206684587382198,7.0,-28.89,1.184412938166907,-29.31,0.7466,1.3783,2.4822,0.8011,1.7705,1.7365,0.9630585903159883,0
133842,npp,2005,1933,0.785936057567596,16.8066864013672,96.2883377075195,3670176,2005,1504,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-08-23 19:05:41.871260,95.7950977010989,5.8969626017471946,5.218280407417163,3.61882053588428e-22,9.0,-5.86,1.0,-5.74,0.6589,1.1042,2.8765,1.0,0.7859,0.7859,0.7859,0
143835,npp,2848,2802,0.48212206363678,16.8055877685547,96.2842330932617,3670176,2850,2257,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-10-14 19:30:24.405025,-77.08981753775498,39.14239305290172,33.97103844333844,1.1707444818241195e-27,13.0,39.12,1.4276677814245327,39.57,0.8281,1.3038,2.6987,0.8469,0.5286,0.4083,0.4083,0
144028,npp,2152,2146,0.322406709194183,16.807035446167,96.2844161987305,3670176,2152,1708,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-10-15 19:11:37.679967,-77.33084157160198,6.4963954012738165,5.747591587021767,3.346548262869914e-33,10.0,6.49,1.0,7.13,0.7068,1.2121,2.2315,0.9109,0.2144,0.2937,0.2937,0
144221,npp,1439,1486,0.58566826581955,16.8113479614258,96.2865295410156,3670176,1439,1114,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-10-16 18:52:47.398448,96.96292481912579,29.791779851846513,26.08970070547677,1.6107112583707636e-33,7.0,-29.78,1.184412938166907,-29.31,0.7466,1.3783,2.4822,0.8011,0.435,0.4692,0.4692,0
144831,npp,1287,3026,0.297572642564774,16.8066520690918,96.2904815673828,3670176,1287,2434,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-10-19 19:36:44.706318,-78.28840662777085,47.01244912225688,40.353666320315384,1.878663781600094e-29,14.0,47.02,1.646109783506203,47.28,1.0311,1.5709,3.3591,0.7029,0.3307,0.2092,0.2092,0
145028,npp,596,2367,0.393454283475876,16.8063297271729,96.2879943847656,3670176,596,1913,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-10-20 19:17:57.985731,-79.20870755445834,18.93684266350606,16.693582045454253,1.216150454706647e-24,11.0,18.96,1.0442604737599883,19.34,0.6941,1.0841,2.1034,1.0185,0.4428,0.4007,0.4007,0
146194,npp,1385,1929,1.39011371135712,16.8088817596436,96.2888946533203,3670144,1385,1500,196611,3866755,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-10-26 19:05:28.042852,97.86600175200613,6.086779671900622,5.385359545232356,0.04258648985002824,9.0,-6.09,1.0,-5.74,0.6589,1.1042,2.8765,1.0,1.3901,1.3901,0.6071044114575043,0
146385,npp,665,1270,3.1392970085144,16.8115692138672,96.2880554199219,3670144,665,949,196611,3866755,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-10-27 18:46:37.770186,97.04216243487481,39.05824048738825,33.89796298340707,0.09201102980149142,6.0,-39.04,1.4276677814245327,-38.85,0.9446,1.4242,2.9483,0.7753,2.3055,2.4339,0.7421843717449017,0
146576,npp,3002,609,4.95289897918701,16.8066539764404,96.2888793945312,3670144,3001,394,196611,3866755,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-10-28 18:27:45.718709,95.94306806336819,58.94401565624527,49.30846667454615,0.16714518384076796,3.0,-58.92,2.253202848596432,-58.88,1.4263,2.2365,3.6694,0.4937,2.3098,2.4453,-0.6278328657123158,0
146965,npp,519,2809,4.98997974395752,16.8058433532715,96.2889862060547,3670144,519,2261,196611,3866755,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-10-30 19:30:35.120741,-79.05536262109925,39.37927360704148,34.16507103922065,0.18917941273814787,13.0,39.38,1.4276677814245327,39.57,0.8281,1.3038,2.6987,0.8469,3.6861,4.2259,0.7476456019815272,0
147159,npp,2876,2152,3.94225096702576,16.8091812133789,96.2900238037109,3670144,2876,1713,196611,3866755,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-10-31 19:11:46.631909,-75.42158164655343,6.854687028605686,6.064176667296461,0.14826262505289264,10.0,6.84,1.0,7.13,0.7068,1.2121,2.2315,0.9109,3.8343,3.5911,0.8651420313822116,0
147535,npp,1431,827,2.60359954833984,16.8059501647949,96.28466796875,3670144,1431,617,196611,3866755,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-11-02 18:34:06.084161,96.72636706169982,53.45445198882776,45.322540792936806,0.07783538286982072,4.0,-53.45,1.9513309067639726,-53.4,1.1334,2.0031,3.4931,0.5512,1.4119,1.4352,0.004117944770567927,0
147924,npp,2000,3030,1.14646589756012,16.8072319030762,96.2905731201172,3670144,2003,2438,196611,3866755,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-11-04 19:36:51.925237,-77.63957265927446,47.138945184161805,40.452548609667346,0.04191335321936788,14.0,47.15,1.646109783506203,47.28,1.0311,1.5709,3.3591,0.7029,0.8464,0.8059,0.03528070765260083,0
148121,npp,1307,2371,0.678816735744476,16.8050079345703,96.2882919311523,3670144,1307,1916,196611,3866755,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-11-05 19:18:05.209393,-79.1130690886678,19.176286602017967,16.90257317568386,0.023466759896931883,11.0,19.18,1.0442604737599883,19.34,0.6941,1.0841,2.1034,1.0185,0.7161,0.6914,0.2599399397463741,0
148334,npp,597,1713,0.56340703368187,16.8070831298828,96.2876205444336,3670144,597,1300,196611,3866755,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-11-06 18:59:16.716424,98.01593940229404,18.327921935550837,16.160526907891622,0.009709877871089803,8.0,-18.31,1.0442604737599883,-18.2,0.769,1.2922,3.0742,0.8545,0.4063,0.4814,0.3028740974162567,0
148953,npp,405,3251,0.784002602100372,16.8053188323975,96.2872924804688,3670176,406,2593,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-11-09 19:43:10.509432,-78.01978348944492,53.58961817632198,45.427342443500876,3.806553590987477e-05,15.0,53.59,1.9513309067639726,53.65,1.2159,1.9485,4.3916,0.5667,0.5074,0.4443,0.4443,0
149155,npp,2788,2591,0.320110991597176,16.8084735870361,96.2871856689453,3670176,2788,2094,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-11-10 19:24:23.800913,-79.1683234535885,30.148643358385854,26.3949366489074,1.4235914115218983e-13,12.0,30.17,1.184412938166907,30.36,0.7729,1.2166,4.1034,0.9076,0.3473,0.2905,0.2905,0
149345,npp,2083,1933,0.325404688715935,16.8067607879639,96.2895202636719,3670176,2083,1504,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-11-11 19:05:35.312255,100.20685988870984,5.846036573145858,5.172493001229801,9.17097794628751e-22,9.0,-5.86,1.0,-5.74,0.6589,1.1042,2.8765,1.0,0.3254,0.3254,0.3254,0
151531,npp,532,1050,1.0892049670219421,16.8082313537598,96.2857666015625,3670144,533,772,196611,3866755,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-11-23 18:40:29.339299,97.24793017451756,46.831715581742614,40.209061118232015,0.01447194603918543,5.0,-46.86,1.646109783506203,-46.8,1.0055,1.7558,4.3171,0.6289,0.6992,0.685,0.4189186688968281,0
153476,npp,2767,826,1.22472953796387,16.8079929351807,96.2892379760742,3670144,2765,617,196611,3866755,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-12-04 18:34:10.312486,96.28487657711419,53.44918364015903,45.32404100942088,0.02586167295096046,4.0,-53.48,1.9513309067639726,-53.4,1.1334,2.0031,3.4931,0.5512,0.7053,0.6751,0.19960704661874368,0
153652,npp,2017,172,1.27070903778076,16.8116703033447,96.284309387207,3670144,2021,85,196611,3866755,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-12-05 18:15:18.208755,95.65615456222223,67.45123537946091,54.835235462408235,0.009510374187523284,1.0,-67.49,3.1865100272627664,-67.43,1.7288,2.6267,3.9752,0.4204,0.6787,0.5342,0.3593421739513426,0
153665,npp,936,3680,1.41795861721039,16.8094005584717,96.2872619628906,3670144,936,2980,196611,3866755,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-12-05 19:55:42.812188,-76.84728407530523,63.42070909417115,52.343314020204936,0.022340105033326826,17.0,63.4,2.7445598364131496,63.49,1.5841,2.5541,4.3405,0.4323,0.6902,0.613,0.2022546262847416,0
153840,npp,256,3030,0.34986759722232796,16.8072471618652,96.2902679443359,3670144,259,2439,196611,3866755,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-12-06 19:36:56.046636,-78.07711550187065,47.18360335672907,40.49201297926594,0.009214108607513097,14.0,47.15,1.646109783506203,47.28,1.0311,1.5709,3.3591,0.7029,0.3624,0.2459,0.07648931559184588,0
154022,npp,2615,2371,0.319042980670929,16.8052597045898,96.2890625,3670144,2615,1917,196611,3866755,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-12-07 19:18:09.282592,-79.74755912042914,19.20410278301481,16.928303573916775,0.001686241050249384,11.0,19.18,1.0442604737599883,19.34,0.6941,1.0841,2.1034,1.0185,0.3715,0.325,0.2939967567598517,0
154406,npp,1171,1048,0.275762021541595,16.805004119873,96.2870559692383,3670176,1172,770,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-12-09 18:40:28.636977,97.14211476863454,46.900383274327105,40.26582235642952,6.117718618826132e-16,5.0,-46.93,1.646109783506203,-46.8,1.0055,1.7558,4.3171,0.6289,0.2051,0.1734,0.1734,0
154607,npp,425,388,0.294492766261101,16.8057746887207,96.2843551635742,3670176,425,220,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-12-10 18:21:34.752968,95.6393312545599,63.5520010525841,52.42439163315852,1.1655331821717418e-23,2.0,-63.58,2.7445598364131496,-63.47,1.2925,2.3865,4.7221,0.4627,0.3419,0.1363,0.1363,0
154621,npp,2387,3893,0.43320244550705,16.8059883117676,96.2850036621094,3670176,2390,3113,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-12-10 20:01:57.576869,-76.5818072519453,67.26118989065411,54.73238621832827,2.2204897617874592e-14,18.0,67.23,3.1865100272627664,67.31,1.9925,3.1027,4.9301,0.3559,0.2664,0.1542,0.1542,0
154819,npp,1712,3249,0.439292967319489,16.8078289031982,96.2904586791992,3670176,1716,2591,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-12-11 19:43:10.807045,-77.34338528480502,53.562547775280564,45.4134264759745,9.099668954667311e-23,15.0,53.54,1.9513309067639726,53.65,1.2159,1.9485,4.3916,0.5667,0.3307,0.2489,0.2489,0
155191,npp,311,1930,0.34862071275711104,16.8084125518799,96.290153503418,3670176,311,1501,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-12-13 19:05:35.484555,97.08620568072217,6.009232162321162,5.317411756332299,6.421982471984879e-34,9.0,-6.03,1.0,-5.74,0.6589,1.1042,2.8765,1.0,0.3486,0.3486,0.3486,0
155557,npp,1900,606,0.33206270635128,16.8109569549561,96.2905120849609,3670176,1899,391,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-12-15 18:27:51.266526,96.06323679693737,58.95841258045664,49.32692860152291,3.2219869453459227e-31,3.0,-58.99,2.253202848596432,-58.88,1.4263,2.2365,3.6694,0.4937,0.259,0.1639,0.1639,0
155752,npp,92,3463,0.517063945531845,16.809741973877,96.2906112670898,3670176,91,2807,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-12-16 19:49:25.537363,-77.24674536801726,58.89007707129511,49.28408677374649,2.122357007575281e-31,16.0,58.87,2.253202848596432,58.98,1.5508,2.2748,3.7916,0.4854,0.3241,0.251,0.251,0
155937,npp,2477,2807,0.381585508584976,16.8110027313232,96.2849884033203,3670176,2476,2260,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-12-17 19:30:38.767260,-78.18570909591672,39.32872455944671,34.128309262423144,5.196976799169875e-28,13.0,39.31,1.4276677814245327,39.57,0.8281,1.3038,2.6987,0.8469,0.4582,0.3232,0.3232,0
156115,npp,1773,2150,0.327939301729202,16.810546875,96.2885437011719,3670176,1773,1712,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-12-18 19:11:50.194675,-77.17250811090906,6.773580979422869,5.993180975859732,1.0119520418457068e-22,10.0,6.73,1.0,7.13,0.7068,1.2121,2.2315,0.9109,0.22,0.2987,0.2987,0
156659,npp,2620,167,1.63331496715546,16.809268951416,96.2847213745117,3670144,2618,81,196611,3866755,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-12-21 18:15:13.847021,95.12277013889216,67.5364748469716,54.88928708122138,0.0019394756750817951,1.0,-67.58,3.1865100272627664,-67.43,1.7288,2.6267,3.9752,0.4204,0.7924,0.6866,0.6509407826514371,0
156672,npp,1556,3678,0.304256230592728,16.8060283660889,96.2903060913086,3670176,1558,2977,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-12-21 19:55:40.230105,-77.17145481134264,63.38437862290046,52.32312996949762,1.2656528580782173e-11,17.0,63.36,2.7445598364131496,63.49,1.5841,2.5541,4.3405,0.4323,0.2844,0.1315,0.1315,0
156852,npp,858,3027,0.322028428316116,16.80712890625,96.2886962890625,3670176,858,2435,196611,3866787,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-12-22 19:36:53.455790,-78.2195833578895,47.073271659749665,40.40687145895782,0.00027687101080900233,14.0,47.05,1.646109783506203,47.28,1.0311,1.5709,3.3591,0.7029,0.3455,0.2264,0.2264,0
157034,npp,158,2367,0.917247653007507,16.8111763000488,96.2906341552734,3670144,158,1912,196611,3866755,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-12-23 19:18:04.904944,-77.630465566859,18.985506775008155,16.73808086530344,0.011104352283389646,11.0,18.96,1.0442604737599883,19.34,0.6941,1.0841,2.1034,1.0185,0.9444,0.9342,0.7300352782270898,0
157616,npp,1035,383,3.63978123664856,16.8111400604248,96.2858810424805,3670144,1034,215,196611,3866755,1727,mmr_yangon_47_36,16.80833333,96.2875,47,36,mmr_yangon,2012-12-26 18:21:30.355619,95.66634556928119,63.63454779717812,52.479869252193524,0.13662010724518078,2.0,-63.68,2.7445598364131496,-63.47,1.2925,2.3865,4.7221,0.4627,1.5608,1.684,-0.8278985306347868,0
