gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101849,npp,3007,822,21.9377822875977,16.8564548492432,96.1422729492188,3670144,3005,611,196611,3866755,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-04-08 18:35:24.703693,96.05333105532678,53.58074511713925,45.42435091453402,0.09352354836905052,4.0,-53.58,1.9513309067639726,-53.96,18.7707,21.9719,25.8471,0.8538,18.7417,18.7301,16.873296579128368,0
101986,npp,1176,3678,22.3186283111572,16.8512592315674,96.1400833129883,3670144,1176,2977,196611,3866755,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-04-09 19:56:57.180765,-77.0439412962107,63.351913433237705,52.30220172670538,0.06458467534833473,17.0,63.36,2.7445598364131496,63.04,18.79,22.1331,26.219,0.8476,18.8268,18.9164,17.634144907951367,0
102232,npp,2849,2368,16.2816753387451,16.8529357910156,96.144775390625,3670144,2849,1913,196611,3866755,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-04-11 19:19:23.586824,-80.32918658886989,19.016186216945513,16.765057986930366,0.020114756739738674,11.0,19.01,1.0442604737599883,18.19,16.1725,19.3669,22.8352,0.9686,15.8047,15.7708,15.371444439013743,0
102352,npp,2132,1708,16.9162006378174,16.8561859130859,96.1395492553711,3670144,2132,1296,196611,3866755,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-04-12 19:00:33.229471,98.8221674051189,18.5691340890531,16.373888080220176,0.006589909446759061,8.0,-18.59,1.0442604737599883,-19.36,17.0008,20.0094,23.3784,0.9375,15.797,15.8592,15.728364861498926,0
102474,npp,1399,1045,16.7340660095215,16.8544082641602,96.1443862915039,3670176,1399,767,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-04-13 18:41:41.097960,97.18811908402324,47.009464186877814,40.35451795274785,0.0004407924116773928,5.0,-47.02,1.646109783506203,-47.54,18.0996,22.3795,25.6832,0.8382,15.3296,14.027,14.027,0
102595,npp,650,386,17.0956707000732,16.856086730957,96.1399078369141,3670176,649,217,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-04-14 18:22:47.185803,95.71743463673461,63.61043551128502,52.46427199213455,8.108018579129974e-10,2.0,-63.62,2.7445598364131496,-63.87,18.4813,22.6039,26.8361,0.8299,16.7522,14.1878,14.1878,0
102602,npp,2614,3893,15.8364496231079,16.8544330596924,96.1434326171875,3670144,2615,3112,196611,3866755,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-04-14 20:03:10.008182,-76.64265389930887,67.21734096923247,54.70878430611724,0.0015357426373971052,18.0,67.23,3.1865100272627664,66.93,18.5549,22.8602,27.2927,0.8206,16.5549,12.9955,12.965009580929875,0
102724,npp,1937,3248,14.1960115432739,16.8550643920898,96.1443786621094,3670176,1940,2589,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-04-15 19:44:24.991690,-78.03721736421528,53.4981942386686,45.36707483563646,1.5933475637411247e-05,15.0,53.51,1.9513309067639726,53.06,18.4586,21.7095,24.8823,0.8641,14.9087,12.2668,12.2668,0
102965,npp,514,1927,12.9228429794312,16.853931427002,96.1394882202148,3670176,514,1499,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-04-17 19:06:47.852953,97.59196767952116,6.200302471253745,5.486502482480063,1.9715628353139677e-18,9.0,-6.21,1.0,-6.96,15.9707,18.6571,22.9512,1.0055,13.0249,12.9935,12.9935,0
103083,npp,2858,1267,14.7992916107178,16.8515224456787,96.1436462402344,3670176,2857,946,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-04-18 18:47:55.727427,96.93924672571107,39.140339425747854,33.971560171226315,1.120891259797805e-23,6.0,-39.15,1.4276677814245327,-39.64,18.0724,20.967,24.6847,0.8947,14.439,13.2409,13.2409,0
103202,npp,2114,605,17.2722110748291,16.8536491394043,96.1439056396484,3670176,2116,390,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-04-19 18:29:03.597635,96.30000953786468,59.00160438892866,49.358171344982914,1.120142866806432e-27,3.0,-59.02,2.253202848596432,-59.36,19.2536,22.8082,25.7711,0.8225,16.3022,14.206,14.206,0
103331,npp,304,3462,10.3308687210083,16.850793838501,96.1444854736328,3670176,308,2807,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-04-20 19:50:36.070739,-77.2102577578975,58.84110547933454,49.25075311071121,6.621150596419731e-26,16.0,58.84,2.253202848596432,58.485,18.142,21.7546,27.3239,0.8623,13.6892,8.9084,8.9084,0
103448,npp,2686,2806,14.4863424301147,16.8533611297607,96.1435852050781,3670176,2685,2259,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-04-21 19:31:49.281201,-78.48033864389598,39.2778961237409,34.087504840516104,8.193502606128551e-29,13.0,39.27,1.4276677814245327,38.74,17.1339,19.9529,23.3884,0.9402,14.9301,13.6197,13.6197,0
103686,npp,1239,1487,14.9151630401611,16.8578624725342,96.1399612426758,3670176,1240,1115,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-04-23 18:54:10.377452,97.74677894325487,29.7198260841391,26.032076744697832,1.140287620307389e-27,7.0,-29.73,1.184412938166907,-30.3,17.2497,19.8497,24.4188,0.9451,14.5929,14.0957,14.0957,0
104279,npp,2703,1706,14.094409942627,16.8534069061279,96.1402206420898,3670176,2703,1294,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-04-28 19:00:23.287512,96.7351539500709,18.692044732270514,16.481491174692565,1.575632188675509e-13,8.0,-18.7,1.0442604737599883,-19.36,17.0008,20.0094,23.3784,0.9375,13.0949,13.2137,13.2137,0
142653,npp,2042,3219,13.4264755249023,16.8513221740723,96.1407241821289,3670144,2041,2559,196611,3866755,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-10-08 19:42:52.626244,-77.79009777302197,52.72635880967955,44.78077201702663,0.008655276111472928,15.0,52.73,1.9513309067639726,53.06,18.4586,21.7095,24.8823,0.8641,14.5144,11.6018,11.42995936122362,0
144028,npp,2148,2125,15.9597539901733,16.8569602966309,96.1434631347656,3670176,2148,1688,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-10-15 19:11:37.679967,-79.15926291324239,5.267766664212852,4.661325752671585,3.1701181811827445e-33,10.0,5.28,1.0,5.86,15.9847,18.7592,22.7627,1.0,15.9598,15.9598,15.9598,0
144221,npp,1436,1465,15.857813835144,16.851957321167,96.1396255493164,3670176,1435,1099,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-10-16 18:52:47.398448,97.26290628644753,30.780594221856287,26.934292518460573,1.5894382641077598e-33,7.0,-30.77,1.184412938166907,-30.3,17.2497,19.8497,24.4188,0.9451,15.3888,14.9866,14.9866,0
144831,npp,1284,3004,12.6715755462646,16.8552837371826,96.1442565917969,3670176,1285,2419,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-10-19 19:36:44.706318,-78.49673142869038,46.30024228248008,39.78822203445395,1.9867436248770355e-29,14.0,46.31,1.646109783506203,46.57,17.7535,21.3294,23.8248,0.8795,13.4996,11.1446,11.1446,0
145028,npp,592,2345,13.6205291748047,16.8559894561768,96.1427841186523,3670176,592,1893,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-10-20 19:17:56.206450,-78.23127982248383,17.755525882371895,15.660199655281911,1.3351166671088494e-24,11.0,17.75,1.0442604737599883,18.19,16.1725,19.3669,22.8352,0.9686,13.2564,13.1931,13.1931,0
146194,npp,1382,1907,15.9790964126587,16.8521499633789,96.1389923095703,3670144,1382,1480,196611,3866755,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-10-26 19:05:28.042852,99.36993502330762,7.3582228251758055,6.509051432426515,0.04283814653645013,9.0,-7.37,1.0,-6.96,15.9707,18.6571,22.9512,1.0055,16.0811,16.0665,15.215997442945575,0
146576,npp,2997,588,25.0396957397461,16.8567504882812,96.1435089111328,3670144,2999,376,196611,3866755,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-10-28 18:27:45.718709,96.10473522466728,59.41837975502093,49.63950044781079,0.1674233883332145,3.0,-59.4,2.3545700244418297,-59.36,19.2536,22.8082,25.7711,0.8225,19.7069,20.5945,17.270499514429158,0
147159,npp,2873,2130,18.4829502105713,16.8536930084229,96.1408157348633,3670144,2873,1693,196611,3866755,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-10-31 19:11:46.631909,-76.08532625458153,5.568412970842538,4.927113054932985,0.1483284860470525,10.0,5.57,1.0,5.86,15.9847,18.7592,22.7627,1.0,18.483,18.483,15.538107028038942,0
147535,npp,1426,806,18.9301147460938,16.8572273254395,96.1403121948242,3670144,1428,593,196611,3866755,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-11-02 18:34:06.084161,96.92129586671749,54.020357484254376,45.74548399054982,0.0777340430855548,4.0,-54.02,1.9513309067639726,-53.96,18.7707,21.9719,25.8471,0.8538,17.2003,16.1622,14.618879203938267,0
147924,npp,1997,3008,14.5666475296021,16.8566951751709,96.1438522338867,3670144,1996,2422,196611,3866755,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-11-04 19:36:51.925237,-77.8390145403535,46.425120624414475,39.886333475220546,0.041832653466397876,14.0,46.44,1.646109783506203,46.57,17.7535,21.3294,23.8248,0.8795,14.6508,12.8113,11.980760361426471,0
148121,npp,1303,2350,15.6370162963867,16.8572254180908,96.1436004638672,3670144,1304,1897,196611,3866755,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-11-05 19:18:05.209393,-79.82360490551606,18.016278510304637,15.888173589273032,0.02338766828066433,11.0,18.02,1.0442604737599883,18.19,16.1725,19.3669,22.8352,0.9686,15.1874,15.1463,14.68196451201803,0
148334,npp,593,1692,17.5091304779053,16.8562088012695,96.1413116455078,3670144,594,1281,196611,3866755,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-11-06 18:59:16.716424,98.68690174426088,19.481569299150294,17.168908024461484,0.009645016010717275,8.0,-19.47,1.0442604737599883,-19.36,17.0008,20.0094,23.3784,0.9375,16.3648,16.4151,16.223609203987944,0
148953,npp,402,3229,19.9105262756348,16.8553276062012,96.1405334472656,3670176,404,2568,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-11-09 19:43:10.509432,-78.20068868225013,52.99678253164165,44.98217471384219,3.543510000984259e-05,15.0,53.0,1.9513309067639726,53.06,18.4586,21.7095,24.8823,0.8641,17.8372,17.2047,17.2047,0
149155,npp,2785,2570,15.7891454696655,16.8543186187744,96.1436462402344,3670176,2786,2078,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-11-10 19:24:23.800913,-79.51048713439991,29.155728635842035,25.54537874678624,1.2293019451308176e-13,12.0,29.18,1.184412938166907,29.32,16.1493,19.7178,23.117,0.9514,15.4422,15.0215,15.0215,0
149345,npp,2079,1910,15.9622993469238,16.8563613891602,96.1405258178711,3670176,2079,1483,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-11-11 19:05:33.532973,93.55384728677171,7.232048991139924,6.397548538386023,8.065762530615175e-22,9.0,-7.19,1.0,-6.96,15.9707,18.6571,22.9512,1.0055,16.0644,16.0496,16.0496,0
151221,npp,1978,2351,13.6546649932861,16.8549575805664,96.139778137207,3670176,1978,1899,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-11-21 19:18:08.995521,-78.00999106805655,18.063783375416325,15.930335134995119,1.531968728683655e-10,11.0,18.08,1.0442604737599883,18.19,16.1725,19.3669,22.8352,0.9686,13.289,13.2262,13.2262,0
151905,npp,1075,3229,19.3712329864502,16.8532562255859,96.1416702270508,3670144,1077,2569,196611,3866755,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-11-25 19:43:13.278409,-78.24869500884401,53.03399547238016,45.01254410577089,0.040191738587398794,15.0,53.0,1.9513309067639726,53.06,18.4586,21.7095,24.8823,0.8641,17.5609,16.7387,15.940738855440213,0
153190,npp,1146,2132,12.656379699707,16.8516616821289,96.1448287963867,3670144,1146,1695,196611,3866755,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-02 19:11:52.736135,-75.29076187930279,5.71977548136645,5.061381010524449,0.07557432234871841,10.0,5.68,1.0,5.86,15.9847,18.7592,22.7627,1.0,12.6564,12.6564,11.155957996736642,0
153371,npp,426,1471,23.3895015716553,16.8569316864014,96.1414566040039,3670144,426,1103,196611,3866755,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-03 18:53:02.414633,97.42923834919446,30.471846891070996,26.672870970973246,0.048326907509480384,7.0,-30.49,1.184412938166907,-30.3,17.2497,19.8497,24.4188,0.9451,21.7478,22.1045,21.14502435190274,0
153476,npp,2763,805,17.1119232177734,16.8518161773682,96.1441802978516,3670144,2762,593,196611,3866755,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-04 18:34:10.312486,96.43628409491548,54.01388524136094,45.746191380951366,0.025753915704279803,4.0,-54.04,1.9513309067639726,-53.96,18.7707,21.9719,25.8471,0.8538,16.2686,14.6098,14.098485367327537,0
153652,npp,2012,151,25.0839996337891,16.8526992797852,96.1423797607422,3670144,2010,73,196611,3866755,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-05 18:15:16.429480,95.195004887568,67.80706637107234,55.0441280523188,0.009428136347559232,1.0,-67.84,3.3166247903554,-67.79,18.4021,21.4985,27.0189,0.8726,19.8402,21.8878,21.700615102421995,0
153665,npp,934,3658,24.4139156341553,16.8553237915039,96.1407318115234,3670144,935,2965,196611,3866755,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-05 19:55:42.812188,-76.95477150123209,62.999526312755336,52.069090610394305,0.022265223799845482,17.0,62.98,2.7445598364131496,63.04,18.79,22.1331,26.219,0.8476,19.5902,20.6923,20.250249367416146,0
153840,npp,253,3008,19.3354301452637,16.8567390441895,96.1435012817383,3670144,252,2422,196611,3866755,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-06 19:36:56.046636,-78.28641948510375,46.470688687787664,39.926613573172745,0.009153862309466642,14.0,46.44,1.646109783506203,46.57,17.7535,21.3294,23.8248,0.8795,17.5479,17.0055,16.823760500731492,0
154022,npp,2612,2350,12.0200471878052,16.8506183624268,96.143196105957,3670144,2612,1898,196611,3866755,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-07 19:18:09.282592,-80.3153627462018,18.046606332127293,15.916051068542743,0.0016537433572085115,11.0,18.02,1.0442604737599883,18.19,16.1725,19.3669,22.8352,0.9686,11.7237,11.6429,11.610066811177957,0
154213,npp,1897,1690,11.8461771011353,16.8546600341797,96.1383743286133,3670176,1897,1280,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-08 18:59:18.959257,96.79412838920486,19.57880467909087,17.255364068517142,1.6973629874138316e-07,8.0,-19.58,1.0442604737599883,-19.36,17.0008,20.0094,23.3784,0.9375,10.9419,11.106,11.106,0
154406,npp,1166,1026,18.2017250061035,16.8534698486328,96.1438446044922,3670176,1165,754,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-09 18:40:26.857741,96.3496945389585,47.61938310046756,40.83441248293512,5.291119225969452e-16,5.0,-47.64,1.646109783506203,-47.54,18.0996,22.3795,25.6832,0.8382,16.2212,15.2572,15.2572,0
154607,npp,420,367,18.1790409088135,16.8550186157227,96.1384506225586,3670176,422,206,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-10 18:21:34.752968,95.77264325997382,63.95512762448439,52.683940552379596,1.0356043941589694e-23,2.0,-63.99,2.7445598364131496,-63.87,18.4813,22.6039,26.8361,0.8299,17.1469,15.0869,15.0869,0
154621,npp,2385,3872,18.7155170440674,16.8523006439209,96.1413040161133,3670176,2389,3101,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-10 20:01:57.576869,-76.68208361388064,66.90396419831899,54.51966687980421,1.9070137009077418e-14,18.0,66.88,3.1865100272627664,66.93,18.5549,22.8602,27.2927,0.8206,17.4585,15.358,15.358,0
154819,npp,1710,3227,16.1607570648193,16.8519477844238,96.1426391601562,3670176,1708,2566,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-11 19:43:10.807045,-77.47026930219882,52.96912975887373,44.96759896072318,7.996713230539393e-23,15.0,52.95,1.9513309067639726,53.06,18.4586,21.7095,24.8823,0.8641,15.9156,13.9645,13.9645,0
155011,npp,1017,2567,14.6078271865845,16.8537693023682,96.1403656005859,3670176,1017,2076,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-12 19:24:24.037293,-79.44321034557487,29.06574389416406,25.47118120590443,3.933382815941159e-30,12.0,29.03,1.184412938166907,29.32,16.1493,19.7178,23.117,0.9514,14.4448,13.8976,13.8976,0
155191,npp,308,1908,28.2978687286377,16.8516998291016,96.1404571533203,3670176,308,1481,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-13 19:05:35.484555,98.74888931684188,7.277901523918849,6.438821084278149,6.153064564364767e-34,9.0,-7.31,1.0,-6.96,15.9707,18.6571,22.9512,1.0055,28.3999,28.4527,28.4527,0
155372,npp,2638,1247,15.6184425354004,16.8517665863037,96.1447525024414,3670176,2637,928,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-14 18:46:43.374340,96.85570969721789,39.8770731063401,34.57945954453065,2.055747713007994e-33,6.0,-39.91,1.4276677814245327,-39.64,18.0724,20.967,24.6847,0.8947,15.0128,13.9738,13.9738,0
155557,npp,1896,584,18.6193103790283,16.8553314208984,96.1383285522461,3670176,1896,373,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-15 18:27:51.266526,96.18442045825978,59.45239422644168,49.6716295926624,3.3896401900575437e-31,3.0,-59.49,2.3545700244418297,-59.36,19.2536,22.8082,25.7711,0.8225,16.9801,15.3139,15.3139,0
155937,npp,2475,2785,16.5159587860107,16.8514003753662,96.1386947631836,3670176,2474,2240,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-17 19:30:38.767260,-78.34870403349227,38.48091263121197,33.42565174507868,5.635234743093938e-28,13.0,38.46,1.357151599901897,38.74,17.1339,19.9529,23.3884,0.9402,16.2267,15.5278,15.5278,0
156115,npp,1770,2128,17.0757007598877,16.8550224304199,96.1395111083984,3670176,1770,1691,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-18 19:11:50.194675,-78.26027286631545,5.4895880698618305,4.857966295479586,1.1423538740750763e-22,10.0,5.45,1.0,5.86,15.9847,18.7592,22.7627,1.0,17.0757,17.0757,17.0757,0
156294,npp,1049,1468,18.3966960906982,16.8546886444092,96.144157409668,3670176,1049,1100,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-19 18:52:59.849877,97.13414116972096,30.617157711827897,26.797883371751812,6.573016633474296e-16,7.0,-30.63,1.184412938166907,-30.3,17.2497,19.8497,24.4188,0.9451,17.5324,17.386,17.386,0
156479,npp,312,801,20.3157978057861,16.8533706665039,96.1420516967773,3670176,312,587,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-20 18:34:07.739553,96.37056362884996,54.12151380164523,45.828556525625494,1.80180756798566e-08,4.0,-54.15,1.9513309067639726,-53.96,18.7707,21.9719,25.8471,0.8538,17.9105,17.3452,17.3452,0
156659,npp,2615,146,30.5797004699707,16.8571033477783,96.1407928466797,3670144,2616,69,196611,3866755,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-21 18:15:13.847021,95.2355397471604,67.87710100628664,55.08865210508408,0.002000985745373877,1.0,-67.92,3.3166247903554,-67.79,18.4021,21.4985,27.0189,0.8726,21.4972,26.6832,26.64347270947351,0
156672,npp,1554,3656,17.1134452819824,16.8515815734863,96.1440582275391,3670176,1557,2962,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-21 19:55:40.230105,-77.28170203733698,62.96373250067707,52.0490262591063,1.4814465969758672e-11,17.0,62.94,2.7445598364131496,63.04,18.79,22.1331,26.219,0.8476,16.9302,14.5047,14.5047,0
156852,npp,855,3005,19.8376750946045,16.8560276031494,96.1423873901367,3670176,856,2420,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-22 19:36:53.455790,-78.42832922574617,46.36096873171425,39.84148621103163,0.0003007944636260122,14.0,46.34,1.646109783506203,46.57,17.7535,21.3294,23.8248,0.8795,17.853,17.4472,17.4472,0
157034,npp,155,2346,12.6502485275269,16.8566703796387,96.1452178955078,3670144,155,1894,196611,3866755,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-23 19:18:04.904944,-78.06488155881516,17.82323910503754,15.721294925186655,0.01127395901502705,11.0,17.8,1.0442604737599883,18.19,16.1725,19.3669,22.8352,0.9686,12.3272,12.2533,12.029468397896284,0
157616,npp,1031,362,17.7285861968994,16.8534851074219,96.1384506225586,3670144,1032,201,196611,3866755,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-26 18:21:30.355619,95.76360699900057,64.03870725772069,52.73965459797946,0.13687733117525064,2.0,-64.08,2.7445598364131496,-63.87,18.4813,22.6039,26.8361,0.8299,16.9828,14.7131,11.995556651846938,0
157629,npp,2996,3869,22.5365467071533,16.8529205322266,96.1433029174805,3670144,2998,3098,196611,3866755,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-26 20:01:53.179970,-76.68633655386458,66.8457647982513,54.48734059835223,0.08882805070758643,18.0,66.83,3.1865100272627664,66.93,18.5549,22.8602,27.2927,0.8206,18.6576,18.4936,16.73002033156874,0
157832,npp,2319,3223,22.4265480041504,16.8543853759766,96.1443557739258,3670144,2317,2561,196611,3866755,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-27 19:43:06.415637,-77.54378615062987,52.866193459033944,44.89162224058305,0.17854869818584973,15.0,52.84,1.9513309067639726,53.06,18.4586,21.7095,24.8823,0.8641,19.1266,19.3788,15.833919171960604,0
158016,npp,1609,2563,21.995418548584,16.8506660461426,96.1418685913086,3670144,1609,2073,196611,3866755,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-28 19:24:19.650668,-78.85202477028149,28.861399130940754,25.297060681558712,0.23369209310795522,12.0,28.85,1.184412938166907,29.32,16.1493,19.7178,23.117,0.9514,20.6822,20.9261,16.286409938185592,0
158194,npp,897,1904,17.6940383911133,16.8559303283691,96.1448211669922,3670144,897,1476,196611,3866755,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-29 19:05:31.107013,101.22700590752031,7.503166843635503,6.638080058458277,0.1754427477379857,9.0,-7.54,1.0,-6.96,15.9707,18.6571,22.9512,1.0055,17.7961,17.7908,14.307584276816275,0
158550,npp,2498,579,29.5524864196777,16.8567390441895,96.1385116577148,3670144,2501,368,196611,3866755,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2012-12-31 18:27:46.903148,96.15808039717497,59.56753316912831,49.75297786585531,0.08719626943047214,3.0,-59.6,2.3545700244418297,-59.36,19.2536,22.8082,25.7711,0.8225,21.6235,24.3062,22.57501748833084,0
168195,npp,691,3437,21.7668495178223,16.855260848999,96.1412658691406,3670144,693,2784,196611,3866755,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-01-01 19:49:21.180979,-77.77866885961369,58.29266756346621,48.86156228782048,0.06981323949470589,16.0,58.26,2.253202848596432,58.485,18.142,21.7546,27.3239,0.8623,18.7646,18.7697,17.383637728235318,0
168545,npp,2367,2123,17.3166179656982,16.8530769348145,96.1442184448242,3670144,2367,1686,196611,3866755,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-01-03 19:11:44.101701,-75.23511846334526,5.21965161218044,4.61937012270895,0.02312072698468344,10.0,5.16,1.0,5.86,15.9847,18.7592,22.7627,1.0,17.3166,17.3166,16.85756432709341,0
168722,npp,1628,1462,18.3300437927246,16.8542671203613,96.1424026489258,3670144,1628,1096,196611,3866755,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-01-04 18:52:53.791809,96.90929560913035,30.898367323312712,27.03853645444407,0.008119942246956651,7.0,-30.91,1.2365102219381485,-30.3,17.2497,19.8497,24.4188,0.9451,17.5302,17.323,17.16178780473626,0
168895,npp,889,795,14.1528606414795,16.8528385162354,96.1394195556641,3670144,889,581,196611,3866755,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-01-05 18:34:01.704363,96.35941107524178,54.28580648649187,45.95150501316386,0.0006186758856337565,4.0,-54.32,1.9513309067639726,-53.96,18.7707,21.9719,25.8471,0.8538,14.7521,12.0834,12.0834,0
169083,npp,2129,3650,14.907130241394,16.8567314147949,96.1432037353516,3670144,2133,2958,196611,3866755,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-01-06 19:55:34.217248,-77.29962468475169,62.84905776293822,51.97455253437298,0.0009360824869159429,17.0,62.83,2.7445598364131496,63.04,18.79,22.1331,26.219,0.8476,16.1263,12.6347,12.6347,0
169262,npp,1445,2999,19.2643203735352,16.8555698394775,96.1400527954102,3670176,1446,2416,196611,3866787,1164,mmr_yangon_12_25,16.85416667,96.14166667,12,25,mmr_yangon,2013-01-07 19:36:47.461299,-78.57164713286976,46.16277298966526,39.68387675685047,1.0809171047050378e-08,14.0,46.15,1.5732132722552272,46.57,17.7535,21.3294,23.8248,0.8795,17.4465,16.9429,16.9429,0
