gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1396,1066,0.965544283390045,16.8575267791748,96.2926864624023,3670176,1397,783,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2012-04-13 18:41:41.097960,97.41369112932118,46.328750704944035,39.814063109915296,0.0004568310899181578,5.0,-46.34,1.5732132722552272,-46.83,1.2081,1.6812,2.8599,0.6694,0.6705,0.6463,0
102595,npp,647,407,1.010203778743744,16.8618831634521,96.2892074584961,3670176,648,232,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2012-04-14 18:22:47.185803,95.86350861961182,63.207945209970106,52.20328002411923,9.432430909733613e-10,2.0,-63.22,2.7445598364131496,-63.47,1.6849,2.2868,2.9494,0.4921,0.6603,0.4971,0
102724,npp,1932,3267,1.00659191608429,16.857551574707,96.2905807495117,3670176,1931,2611,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2012-04-15 19:44:23.212410,-77.79604577863049,54.02388171150351,45.76010217917784,1.834481633279847e-05,15.0,54.03,1.9513309067639726,53.62,1.0673,1.7884,3.0141,0.6293,0.7247,0.6334,0
102965,npp,510,1947,0.951015532016754,16.858325958252,96.2899398803711,3670176,510,1518,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2012-04-17 19:06:46.073717,94.05927163590479,5.035574009733299,4.456511867515495,2.2665783709909375e-18,9.0,-5.05,1.0,-5.8,0.7924,1.1254,2.0969,1.0,0.951,0.951,0
103083,npp,2854,1288,0.768602252006531,16.8594131469727,96.2942047119141,3670176,2855,965,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2012-04-18 18:47:55.727427,97.2693868603412,38.30848739533727,33.28160560464105,1.2561353106363304e-23,6.0,-38.32,1.357151599901897,-38.89,1.1528,1.6183,2.1878,0.6954,0.4993,0.5345,0
103202,npp,2110,624,1.62885963916779,16.8592090606689,96.2887573242188,3670176,2108,408,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2012-04-19 18:29:01.818355,95.74396578147496,58.5703943510819,49.055558667689816,1.2102497531691682e-27,3.0,-58.58,2.253202848596432,-58.89,1.385,2.0788,2.9497,0.5414,0.9257,0.8818,0
103331,npp,299,3482,1.13708424568176,16.8565731048584,96.2898330688477,3670176,298,2824,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2012-04-20 19:50:36.070739,-77.38060160344854,59.287782635245236,49.56317029947934,7.297855578016155e-26,16.0,59.29,2.3545700244418297,58.96,1.5091,2.3593,4.2327,0.477,0.6063,0.5424,0
103686,npp,1236,1508,0.801371395587921,16.8576526641846,96.2898483276367,3670176,1236,1131,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2012-04-23 18:54:10.377452,98.09919208436472,28.728918254377746,25.183140526683065,1.1215398526108383e-27,7.0,-28.74,1.184412938166907,-29.36,0.9711,1.1977,2.2411,0.9396,0.7908,0.753,0
103804,npp,496,842,0.997459888458252,16.8594760894775,96.2935943603516,3670176,500,635,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2012-04-24 18:35:16.480900,96.12276318903409,53.04171813709215,45.02170369949787,3.0915852367620867e-25,4.0,-53.05,1.9513309067639726,-53.4,1.3927,2.0713,3.6526,0.5433,0.5751,0.5419,0
103928,npp,1732,3698,1.25403785705566,16.85915184021,96.291259765625,3670176,1734,2991,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2012-04-25 19:56:48.966299,-76.88694262503017,63.72236128707145,52.54427717025186,6.519989738023997e-26,17.0,63.75,2.7445598364131496,63.43,1.6618,2.7606,4.3095,0.4077,0.5764,0.5112,0
104279,npp,2699,1727,0.561802715063095,16.8587703704834,96.2936477661133,3670176,2699,1312,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2012-04-28 19:00:23.287512,97.40402347062769,17.530529711267363,15.464962532337733,1.3709564812167468e-13,8.0,-17.54,1.0442604737599883,-18.26,0.868,1.3609,2.2203,0.8269,0.3602,0.4646,0
137988,npp,249,1490,0.968799769878387,16.8615226745605,96.2910232543945,3670176,249,1117,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2012-09-14 18:52:58.648124,97.34116728212892,29.600508814466288,25.92869160116776,1.3293217381743103e-26,7.0,-29.59,1.184412938166907,-29.36,0.9711,1.1977,2.2411,0.9396,0.9321,0.9103,0
143835,npp,2840,2802,0.385424792766571,16.8583946228027,96.2947845458984,3670176,2840,2255,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2012-10-14 19:30:24.405025,-77.67658913685293,39.13194850443286,33.962391976155054,1.1841638726369251e-27,13.0,39.12,1.4276677814245327,39.57,0.9085,1.3022,2.2668,0.8642,0.4832,0.3331,0
144028,npp,2144,2145,0.391324818134308,16.8592205047607,96.2931671142578,3670176,2144,1707,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2012-10-15 19:11:35.900686,-72.15568104889788,6.496329543564027,5.747549496830981,3.3664346450772815e-33,10.0,6.44,1.0,7.02,0.7051,1.0851,1.856,1.0371,0.4316,0.4059,0
144831,npp,1279,3024,0.382937401533127,16.858850479126,96.2937545776367,3670176,1277,2433,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2012-10-19 19:36:42.927037,-77.69680603168695,46.94634200071063,40.30143317432256,1.8661030745933718e-29,14.0,46.96,1.646109783506203,47.21,0.949,1.5497,2.1272,0.7262,0.4166,0.2781,0
145028,npp,588,2365,0.749788999557495,16.8587474822998,96.289665222168,3670176,588,1911,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2012-10-20 19:17:56.206450,-78.99408963034507,18.849301920231753,16.61708339441632,1.2060600655730681e-24,11.0,18.85,1.0442604737599883,19.29,0.898,1.3286,2.0528,0.847,0.5711,0.6351,0
148953,npp,397,3249,0.728857696056366,16.8575077056885,96.2911605834961,3670176,395,2591,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2012-11-09 19:43:08.730150,-77.53594467639103,53.53394325642497,45.38580418216988,3.811311955437491e-05,15.0,53.54,1.9513309067639726,53.62,1.0673,1.7884,3.0141,0.6293,0.5824,0.4587,0
149155,npp,2780,2589,0.35532271862029996,16.8609848022461,96.2904739379883,3670176,2780,2092,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2012-11-10 19:24:22.021675,-79.04473579595495,30.07963386467623,26.336001039486508,1.4267085595291847e-13,12.0,30.07,1.184412938166907,30.31,0.9435,1.2614,1.8579,0.8922,0.3604,0.317,0
149345,npp,2075,1931,0.350316122174263,16.8604888916016,96.2910842895508,3670176,2075,1503,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2012-11-11 19:05:33.532973,94.6789393412232,5.99736660750042,5.306296303612978,9.172623328409162e-22,9.0,-5.97,1.0,-5.8,0.7924,1.1254,2.0969,1.0,0.3503,0.3503,0
150107,npp,1201,2811,0.57331645488739,16.855131149292,96.2920532226562,3670176,1203,2263,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2012-11-15 19:30:40.635827,-79.15605355175026,39.43905410661519,34.215747833862714,5.986947277021141e-33,13.0,39.46,1.4276677814245327,39.57,0.9085,1.3022,2.2668,0.8642,0.6148,0.4954,0
151221,npp,1974,2372,0.287531688809395,16.8566474914551,96.2943572998047,3670176,1974,1917,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2012-11-21 19:18:08.995521,-78.7803075975615,19.21238609620055,16.93474225796157,1.3062412142411319e-10,11.0,19.23,1.0442604737599883,19.29,0.898,1.3286,2.0528,0.847,0.1284,0.2435,0
154406,npp,1163,1047,0.667829096317291,16.8560466766357,96.2944183349609,3670176,1162,769,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2012-12-09 18:40:26.857741,96.55225214443071,46.93778522881368,40.295587997823205,6.120655506344235e-16,5.0,-46.96,1.646109783506203,-46.83,1.2081,1.6812,2.8599,0.6694,0.5097,0.447,0
154607,npp,417,388,0.923384308815002,16.8603096008301,96.2906036376953,3670176,421,220,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2012-12-10 18:21:34.752968,95.91794438602824,63.550109900126444,52.42316894212816,1.1642107299311349e-23,2.0,-63.58,2.7445598364131496,-63.47,1.6849,2.2868,2.9494,0.4921,0.6286,0.4544,0
154621,npp,2379,3891,1.81889724731445,16.8570518493652,96.2893981933594,3670176,2378,3112,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2012-12-10 20:01:55.797589,-76.25616482204796,67.22485718016114,54.71105273930536,2.2038901427557e-14,18.0,67.2,3.1865100272627664,67.28,1.8263,2.9462,4.1976,0.382,0.7716,0.6948,0
154819,npp,1705,3248,0.706737279891968,16.8560256958008,96.2937774658203,3670176,1705,2589,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2012-12-11 19:43:10.807045,-77.67361204872142,53.53300473414632,45.39129520270007,9.043910340405169e-23,15.0,53.51,1.9513309067639726,53.62,1.0673,1.7884,3.0141,0.6293,0.5711,0.4447,0
155011,npp,1013,2588,0.524098813533783,16.8547248840332,96.2924652099609,3670176,1013,2091,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2012-12-12 19:24:24.037293,-79.82218573049785,30.05651724037715,26.319223463552213,4.284137165678069e-30,12.0,30.03,1.184412938166907,30.31,0.9435,1.2614,1.8579,0.8922,0.5029,0.4676,0
155191,npp,304,1928,0.841151773929596,16.8555717468262,96.2906188964844,3670176,304,1500,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2012-12-13 19:05:33.705276,91.25977024972791,6.198539049292824,5.484798305057181,6.399252840380637e-34,9.0,-6.15,1.0,-5.8,0.7924,1.1254,2.0969,1.0,0.8412,0.8412,0
155557,npp,1893,605,0.888005673885345,16.8605518341064,96.2891693115234,3670176,1895,391,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2012-12-15 18:27:51.266526,96.35022637372498,58.979915028192515,49.34198608223765,3.2224751079478226e-31,3.0,-59.02,2.253202848596432,-58.89,1.385,2.0788,2.9497,0.5414,0.5969,0.4807,0
156115,npp,1766,2149,0.70739734172821,16.8581466674805,96.2897109985352,3670176,1766,1711,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2012-12-18 19:11:50.194675,-80.62148739906608,6.698312627296539,5.926651066326346,1.0185256605180213e-22,10.0,6.67,1.0,7.02,0.7051,1.0851,1.856,1.0371,0.7477,0.7337,0
156294,npp,1046,1488,1.19767820835114,16.8554344177246,96.2894287109375,3670176,1046,1116,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2012-12-19 18:52:59.849877,97.4562649967352,29.67030924109287,25.98871416544565,5.725670166344059e-16,7.0,-29.69,1.184412938166907,-29.36,0.9711,1.1977,2.2411,0.9396,1.1254,1.1254,0
156479,npp,309,822,0.491320252418518,16.8566551208496,96.2937927246094,3670176,310,611,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2012-12-20 18:34:07.739553,96.54989142798921,53.55355135318506,45.40440989135464,1.542973450188887e-08,4.0,-53.58,1.9513309067639726,-53.4,1.3927,2.0713,3.6526,0.5433,0.3157,0.2669,0
156852,npp,851,3026,0.846841394901276,16.8551044464111,96.2915878295898,3670176,852,2435,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2012-12-22 19:36:53.455790,-78.62293425114616,47.03957818126238,40.3801900698662,0.00027835828409816603,14.0,47.02,1.646109783506203,47.21,0.949,1.5497,2.1272,0.7262,0.6984,0.615,0
169071,npp,132,162,1.86273145675659,16.8581466674805,96.2908401489258,3670176,134,78,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2013-01-06 18:15:07.834412,95.33466959162774,67.62795226995682,54.94345936997752,1.9789709489895215e-10,1.0,-67.67,3.1865100272627664,-67.435,1.6424,2.1335,2.8749,0.5275,1.0404,0.9826,0
169262,npp,1440,3019,0.715894162654877,16.8586025238037,96.2892608642578,3670176,1443,2431,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2013-01-07 19:36:45.682019,-77.76134249856979,46.81035698856676,40.198836596199726,1.2520498793679707e-08,14.0,46.79,1.646109783506203,47.21,0.949,1.5497,2.1272,0.7262,0.6189,0.5199,0
169440,npp,739,2360,1.15959024429321,16.8592700958252,96.2887420654297,3670176,739,1907,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2013-01-08 19:17:58.924201,-79.48748485220932,18.581194232360044,16.38457734641034,2.898746663706897e-17,11.0,18.57,1.0442604737599883,19.29,0.898,1.3286,2.0528,0.847,0.9635,0.9822,0
169621,npp,21,1701,0.311135098338127,16.8608684539795,96.2933959960938,3670176,22,1289,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2013-01-09 18:59:08.612889,98.0250492875718,18.949463020889503,16.706443961959856,7.580275621859046e-25,8.0,-18.97,1.0442604737599883,-18.26,0.868,1.3609,2.2203,0.8269,0.1201,0.2573,0
169799,npp,2359,1036,0.398645222187042,16.860933303833,96.2915115356445,3670176,2360,761,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2013-01-10 18:40:16.523089,96.93830113763298,47.28388764087401,40.57195918676845,7.475978388974554e-31,5.0,-47.31,1.646109783506203,-46.83,1.2081,1.6812,2.8599,0.6694,0.3462,0.2668,0
169981,npp,1594,376,2.83335018157959,16.8565425872803,96.2892303466797,3670176,1593,210,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2013-01-11 18:21:22.652017,95.61484592520094,63.77478754476429,52.57132165974662,3.984351444111874e-35,2.0,-63.81,2.7445598364131496,-63.47,1.6849,2.2868,2.9494,0.4921,1.3245,1.3944,0
169993,npp,501,3882,1.602383852005,16.8570175170898,96.2889404296875,3670176,503,3106,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2013-01-11 20:01:45.476287,-76.55758498191175,67.06829771253456,54.621702467028406,2.2066202589511183e-31,18.0,67.05,3.1865100272627664,67.28,1.8263,2.9462,4.1976,0.382,0.7037,0.6121,0
170167,npp,2879,3237,0.488102912902832,16.8553524017334,96.2935485839844,3670176,2877,2577,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2013-01-12 19:42:58.719916,-77.46467014042868,53.2399864289253,45.174153181181424,5.815023933785018e-33,15.0,53.22,1.9513309067639726,53.62,1.0673,1.7884,3.0141,0.6293,0.459,0.3072,0
170350,npp,2183,2577,0.364684000611305,16.8562889099121,96.293083190918,3670176,2183,2083,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2013-01-13 19:24:11.958619,-78.75729331233718,29.51650118207337,25.858487780752498,7.789898412673274e-33,12.0,29.51,1.184412938166907,30.31,0.9435,1.2614,1.8579,0.8922,0.3683,0.3254,0
170716,npp,744,1256,1.41171300411224,16.8553848266602,96.2900543212891,3670176,744,937,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2013-01-15 18:46:31.313754,97.55144805304934,39.54070169968643,34.3026372471688,7.705157402356018e-27,6.0,-39.57,1.4276677814245327,-38.89,1.1528,1.6183,2.1878,0.6954,0.9807,0.9817,0
170898,npp,16,594,0.5676551163196559,16.8585929870605,96.2935104370117,3670176,20,382,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2013-01-16 18:27:39.210130,96.56915446527213,59.2313706409606,49.519065624296196,3.81229523355903e-21,3.0,-59.27,2.3545700244418297,-58.89,1.385,2.0788,2.9497,0.5414,0.4836,0.3073,0
171092,npp,1297,3452,1.18150949478149,16.8592834472656,96.2889404296875,3670176,1300,2798,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2013-01-17 19:49:17.045045,-77.92118657344923,58.63652170058755,49.10464673091617,6.055993642132993e-23,16.0,58.61,2.253202848596432,58.96,1.5091,2.3593,4.2327,0.477,0.6026,0.5636,0
171453,npp,2990,2141,0.404974102973938,16.856502532959,96.2930145263672,3670176,2990,1703,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2013-01-19 19:11:43.503185,-67.56639882754443,6.401856536829652,5.664738733453673,8.580938394441099e-10,10.0,6.2,1.0,7.02,0.7051,1.0851,1.856,1.0371,0.4453,0.42,0
174421,npp,753,2151,0.489826261997223,16.8595447540283,96.2928619384766,3670176,753,1713,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2013-02-04 19:12:05.708046,-80.41638028827046,6.789228300777964,6.006728298714585,0.0002086556445023921,10.0,6.78,1.0,7.02,0.7051,1.0851,1.856,1.0371,0.5301,0.508,0
174612,npp,46,1490,1.09322053194046,16.8578548431396,96.2901000976562,3670176,45,1117,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2013-02-05 18:53:15.364665,97.11327066072504,29.57282243096518,25.90365706434718,5.4595196914764284e-12,7.0,-29.59,1.184412938166907,-29.36,0.9711,1.1977,2.2411,0.9396,1.0372,1.0272,0
174800,npp,2395,825,1.70233917236328,16.8556289672852,96.2904891967773,3670176,2394,615,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2013-02-06 18:34:25.018464,96.58849310258101,53.47020542921011,45.337833617319156,5.103732644326629e-20,4.0,-53.5,1.9513309067639726,-53.4,1.3927,2.0713,3.6526,0.5433,0.9363,0.9249,0
174995,npp,1656,173,0.897017180919647,16.8590965270996,96.2947463989258,3670176,1656,83,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2013-02-07 18:15:32.891448,95.22331559365774,67.45142226518014,54.83316229603096,1.1119206903182938e-26,1.0,-67.48,3.1865100272627664,-67.435,1.6424,2.1335,2.8749,0.5275,0.7373,0.4732,0
175010,npp,575,3678,0.631534159183502,16.8607425689697,96.294792175293,3670176,572,2977,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2013-02-07 19:55:57.492954,-76.65008427337507,63.393433724952814,52.32420063362745,1.9142991157954197e-18,17.0,63.36,2.7445598364131496,63.43,1.6618,2.7606,4.3095,0.4077,0.3496,0.2574,0
175198,npp,2964,3030,0.482682287693024,16.8556499481201,96.2942657470703,3670176,2965,2437,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2013-02-08 19:37:14.260398,-78.65247319646872,47.181515794993,40.48909722502685,1.3530357338638096e-25,14.0,47.15,1.646109783506203,47.21,0.949,1.5497,2.1272,0.7262,0.4772,0.3505,0
175388,npp,2278,2371,0.481648057699203,16.8591842651367,96.2920761108398,3670176,2278,1916,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2013-02-09 19:18:27.468405,-79.60407137223791,19.20287625053192,16.926719639816074,2.1159044173397274e-31,11.0,19.18,1.0442604737599883,19.29,0.898,1.3286,2.0528,0.847,0.3143,0.408,0
175577,npp,1576,1713,1.1460120677948,16.8595333099365,96.2931365966797,3670176,1576,1300,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2013-02-10 18:59:38.893765,97.00365230517129,18.304351790970507,16.140870530163703,9.13426789174089e-34,8.0,-18.31,1.0442604737599883,-18.26,0.868,1.3609,2.2203,0.8269,0.9196,0.9477,0
175964,npp,124,392,0.943956136703491,16.8584041595459,96.2922439575195,3670176,122,221,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2013-02-12 18:21:56.407110,95.62084709592249,63.46926007971345,52.36522020012662,5.2366707149747786e-30,2.0,-63.5,2.7445598364131496,-63.47,1.6849,2.2868,2.9494,0.4921,0.6361,0.4645,0
175976,npp,2086,3894,1.33742427825928,16.8581619262695,96.2928466796875,3670176,2087,3112,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2013-02-12 20:02:19.228938,-76.53365097923972,67.2862554741585,54.741816932760216,2.4836305630275374e-31,18.0,67.25,3.1865100272627664,67.28,1.8263,2.9462,4.1976,0.382,0.6205,0.5109,0
176554,npp,31,1934,0.481951385736465,16.8574714660645,96.2942810058594,3670176,31,1505,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2013-02-15 19:06:00.603176,92.05424605552076,5.8339925266916355,5.162003507013347,1.7223294518656175e-21,9.0,-5.8,1.0,-5.8,0.7924,1.1254,2.0969,1.0,0.482,0.482,0
176748,npp,2390,1275,1.50309550762177,16.8584251403809,96.2885971069336,3670176,2390,954,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2013-02-16 18:47:12.016636,97.75978047997039,38.81679250508558,33.69887326814498,2.704415829218553e-15,6.0,-38.85,1.357151599901897,-38.89,1.1528,1.6183,2.1878,0.6954,1.0405,1.0453,0
177163,npp,2931,3443,12.8228874206543,16.8613052368164,96.2923431396484,3670176,2933,2789,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2013-02-18 19:49:55.880272,-77.25177039282106,58.988279150319464,49.346160393117415,2.854279916974967e-11,16.0,58.4,2.253202848596432,58.96,1.5091,2.3593,4.2327,0.477,5.7692,6.1164,0
177358,npp,2262,2814,0.815530121326447,16.8563632965088,96.2891082763672,3670176,2262,2266,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2013-02-19 19:31:10.843065,-78.63322516829388,39.58272235826882,34.33428911379396,0.00017530256761333446,13.0,39.57,1.4276677814245327,39.57,0.9085,1.3022,2.2668,0.8642,0.7845,0.7048,0
180151,npp,2468,621,1.19251334667206,16.8613433837891,96.2904968261719,3670176,2470,405,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2013-03-05 18:28:39.765306,96.27608097756703,58.644587725734894,49.09974248575804,3.244689396072293e-07,3.0,-58.65,2.253202848596432,-58.89,1.385,2.0788,2.9497,0.5414,0.732,0.6456,0
180362,npp,672,3474,1.088481724262238,16.856294631958,96.2929458618164,3670176,676,2818,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2013-03-06 19:50:13.984140,-76.88098496434071,59.139515317182074,49.45130766647943,5.7704777392303026e-05,16.0,59.11,2.3545700244418297,58.96,1.5091,2.3593,4.2327,0.477,0.5856,0.5192,0
180557,npp,3070,2821,0.848367035388947,16.8607883453369,96.291130065918,3670176,3069,2272,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2013-03-07 19:31:28.940262,-77.921554659965,39.8416155248338,34.54809166557448,9.970053321484974e-13,13.0,39.83,1.4276677814245327,39.57,0.9085,1.3022,2.2668,0.8642,0.8075,0.7331,0
180755,npp,2380,2165,0.373638972640038,16.8580436706543,96.2911682128906,3670176,2380,1726,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2013-03-08 19:12:42.115910,-77.88394271179013,7.610610447511566,6.732181575854294,3.7752455465536495e-20,10.0,7.59,1.0,7.02,0.7051,1.0851,1.856,1.0371,0.4139,0.3875,0
180954,npp,1673,1506,0.5168128907680509,16.8586483001709,96.2927780151367,3670176,1673,1129,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2013-03-09 18:53:53.516977,97.5235118745456,28.848967640274928,25.28212589221024,2.5316140952722923e-26,7.0,-28.84,1.184412938166907,-29.36,0.9711,1.1977,2.2411,0.9396,0.5505,0.4856,0
181155,npp,934,841,1.38728833198547,16.8587760925293,96.2892379760742,3670176,935,633,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2013-03-10 18:35:03.138732,96.85226003575286,53.066938735232405,45.032555985728436,7.252921638022946e-31,4.0,-53.07,1.9513309067639726,-53.4,1.3927,2.0713,3.6526,0.5433,0.7748,0.7537,0
181350,npp,196,188,1.44171011447906,16.8582725524902,96.2911987304688,3670176,198,92,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2013-03-11 18:16:10.982973,95.38814641436676,67.21042000115929,54.68779372437281,4.462937350064938e-34,1.0,-67.22,3.1865100272627664,-67.435,1.6424,2.1335,2.8749,0.5275,0.9083,0.7605,0
181363,npp,2185,3691,1.21354997158051,16.8584594726562,96.2898025512695,3670176,2185,2986,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2013-03-11 19:56:35.583173,-76.83628252249912,63.645101012049736,52.48406778932284,3.7497583644150514e-30,17.0,63.61,2.7445598364131496,63.43,1.6618,2.7606,4.3095,0.4077,0.5617,0.4947,0
181566,npp,1517,3043,0.75806337594986,16.857349395752,96.2934646606445,3670176,1516,2447,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2013-03-12 19:37:50.546809,-77.93977471451207,47.59202617168581,40.811782962014874,4.037680255744167e-31,14.0,47.57,1.646109783506203,47.21,0.949,1.5497,2.1272,0.7262,0.6445,0.5505,0
181765,npp,831,2384,0.775597810745239,16.8617744445801,96.2887496948242,3670176,831,1928,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2013-03-13 19:19:03.733415,-77.60003918547429,19.88934376175609,17.525717192874943,1.1140013789189294e-30,11.0,19.88,1.0837787002826917,19.29,0.898,1.3286,2.0528,0.847,0.6151,0.6569,0
181964,npp,130,1728,0.5046231150627141,16.8570461273193,96.2945022583008,3670176,130,1313,196611,3866787,1152,mmr_yangon_48_24,16.85833333,96.29166667,48,24,mmr_yangon,2013-03-14 19:00:16.915212,98.1499917216179,17.505674805897982,15.441179016762636,1.0479564501606358e-28,8.0,-17.49,1.0442604737599883,-18.26,0.868,1.3609,2.2203,0.8269,0.3054,0.4173,0
