gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2994,1945,0.699885427951813,16.9310741424561,96.2883911132812,3670144,2994,1516,196611,3866755,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-04-01 19:06:52.521161,99.47003649854294,5.1434919286065215,4.551731732181107,0.0024209817900245085,9.0,-5.16,1.0,-5.97,0.4723,0.7572,1.6079,1.0,0.6999,0.6999,0.6607833051036957,0
101482,npp,2085,2824,4.19715785980225,16.9304008483887,96.286262512207,3670144,2086,2275,196611,3866755,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-04-05 19:31:55.731912,-78.7819791335807,39.944798430558265,34.63691618530829,0.10847379721166214,13.0,39.94,1.4276677814245327,39.46,0.5833,0.8516,1.7804,0.8891,3.1006,3.7319,1.979248886614623,0
101605,npp,1380,2167,4.94834661483765,16.9312896728516,96.2902145385742,3670144,1380,1728,196611,3866755,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-04-06 19:13:07.166679,-81.25666686500395,7.731863218393592,6.839998166897447,0.20845892927899903,10.0,7.71,1.0,6.9,0.4514,0.7739,1.4043,0.9784,4.9316,4.8415,1.473352263979919,0
101728,npp,659,1506,4.5631160736084,16.9318161010742,96.285026550293,3670144,660,1130,196611,3866755,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-04-07 18:54:16.824993,97.86530434628312,28.827521276969993,25.266638981739984,0.14741611382731584,7.0,-28.84,1.184412938166907,-29.45,0.5073,0.8968,1.7766,0.8443,3.8527,3.8528,1.4709435270838562,0
101849,npp,2994,841,3.38950681686401,16.9291152954102,96.2856826782227,3670144,2996,633,196611,3866755,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-04-08 18:35:24.703693,96.70600906259737,53.06528713853873,45.03735523037054,0.0934827053899476,4.0,-53.07,1.9513309067639726,-53.48,0.8389,1.3439,2.5769,0.5634,1.8055,1.9098,0.39936548129068394,0
101986,npp,1160,3695,2.73899555206299,16.9264488220215,96.2882690429688,3670144,1160,2989,196611,3866755,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-04-09 19:56:55.401491,-76.91419922940972,63.675147150871496,52.511591002513406,0.06452822749517109,17.0,63.69,2.7445598364131496,63.38,0.8415,1.6192,2.9297,0.4676,1.1652,1.2808,0.23819365015943683,0
102109,npp,477,3044,1.58603429794312,16.9316635131836,96.291015625,3670144,476,2447,196611,3866755,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-04-10 19:38:08.606417,-77.939908946849,47.60583543346568,40.82824678210403,0.04005130422937371,14.0,47.6,1.646109783506203,47.12,0.6495,1.0838,2.1015,0.6986,1.0623,1.108,0.46087631894017045,0
102232,npp,2834,2385,0.946527600288391,16.929126739502,96.2885055541992,3670144,2834,1928,196611,3866755,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-04-11 19:19:21.807544,-79.76136768579812,19.9233474545663,17.557532394064726,0.02016058044913982,11.0,19.93,1.0837787002826917,19.18,0.5107,0.7236,1.4701,1.0464,0.9629,0.9905,0.6647580726501799,0
102352,npp,2118,1726,0.610861897468567,16.9284896850586,96.2884902954102,3670144,2118,1311,196611,3866755,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-04-12 19:00:31.450197,98.13014267078823,17.59009227294018,15.517064911484672,0.0066406194197775655,8.0,-17.6,1.0442604737599883,-18.395,0.5312,0.7972,2.1753,0.9498,0.5787,0.5802,0.4729050650127844,0
102474,npp,1385,1063,0.5332084000110631,16.9301452636719,96.2891616821289,3670176,1385,780,196611,3866787,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-04-13 18:41:39.318730,96.98437187235014,46.42804581714113,39.89317816198924,0.0004536335265751701,5.0,-46.44,1.646109783506203,-46.93,0.7218,1.1017,2.7542,0.6873,0.4118,0.3665,0.3665,0
102595,npp,637,405,0.354634150862694,16.9261837005615,96.2890548706055,3670176,635,230,196611,3866787,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-04-14 18:22:45.406528,95.5652299408459,63.250480170340815,52.23115205713264,9.312662281979731e-10,2.0,-63.25,2.7445598364131496,-63.53,0.8391,1.3036,3.6219,0.5808,0.4114,0.206,0.206,0
102602,npp,2598,3909,1.47489678859711,16.9293327331543,96.2861099243164,3670144,2599,3121,196611,3866755,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-04-14 20:03:08.228902,-76.51898138247152,67.48163784683696,54.865267441952504,0.0015578542507969208,18.0,67.5,3.3166247903554,67.22,1.0658,1.9505,3.6336,0.3882,0.6138,0.5725,0.5473291748114648,0
102724,npp,1922,3264,0.675326645374298,16.9291000366211,96.284294128418,3670176,1924,2608,196611,3866787,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-04-15 19:44:23.212410,-78.26832671608014,53.94189971350863,45.698963930980874,1.804627477547324e-05,15.0,53.95,1.9513309067639726,53.555,0.7263,1.1574,2.9002,0.6542,0.5101,0.4418,0.4418,0
102965,npp,500,1945,0.402737945318222,16.9261741638184,96.2870483398438,3670176,500,1516,196611,3866787,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-04-17 19:06:46.073717,100.56279136924874,5.12163187803768,4.532629839983573,2.2855262091255656e-18,9.0,-5.16,1.0,-5.97,0.4723,0.7572,1.6079,1.0,0.4027,0.4027,0.4027,0
103083,npp,2844,1285,0.463546246290207,16.926155090332,96.2890701293945,3670176,2843,962,196611,3866787,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-04-18 18:47:53.948146,96.6497894539681,38.439937820284804,33.39089781163674,1.2768915921827864e-23,6.0,-38.45,1.357151599901897,-38.97,0.5855,0.9052,1.7231,0.8365,0.4318,0.3878,0.3878,0
103202,npp,2100,623,0.274853944778442,16.9291534423828,96.2900085449219,3670176,2102,407,196611,3866787,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-04-19 18:29:01.818355,96.15680023176937,58.58997129914129,49.069346381102285,1.2468027510953643e-27,3.0,-58.6,2.253202848596432,-58.95,0.8982,1.3618,2.7859,0.556,0.2748,0.1528,0.1528,0
103331,npp,288,3478,0.767534554004669,16.9316139221191,96.2849960327148,3670176,292,2821,196611,3866787,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-04-20 19:50:34.291465,-77.09268236911655,59.19637428393666,49.49958489753141,7.532982178743862e-26,16.0,59.2,2.3545700244418297,58.89,0.912,1.3667,2.7836,0.554,0.5027,0.4252,0.4252,0
103448,npp,2671,2823,0.583333224058151,16.9290618896484,96.2842788696289,3670176,2670,2274,196611,3866787,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-04-21 19:31:47.501920,-78.23031080589384,39.91437746054446,34.61350815560746,9.049158725671062e-29,13.0,39.91,1.4276677814245327,39.46,0.5833,0.8516,1.7804,0.8891,0.5693,0.5187,0.5187,0
103686,npp,1225,1505,0.341140195727348,16.9318256378174,96.2867660522461,3670176,1225,1129,196611,3866787,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-04-23 18:54:08.598171,97.34357506417352,28.880048076907737,25.31282973078709,1.1763779916138118e-27,7.0,-28.89,1.184412938166907,-29.45,0.5073,0.8968,1.7766,0.8443,0.2881,0.288,0.288,0
103804,npp,486,840,0.888651788234711,16.9282150268555,96.2884368896484,3670176,487,631,196611,3866787,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-04-24 18:35:16.480900,96.59812054045793,53.091253429925516,45.05899366274621,3.236925041219109e-25,4.0,-53.1,1.9513309067639726,-53.48,0.8389,1.3439,2.5769,0.5634,0.5239,0.5007,0.5007,0
103928,npp,1721,3694,0.467230498790741,16.9327068328857,96.2858428955078,3670176,1721,2989,196611,3866787,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-04-25 19:56:47.187019,-76.93463987878772,63.65128272106725,52.49853495180349,6.847106649993802e-26,17.0,63.67,2.7445598364131496,63.38,0.8415,1.6192,2.9297,0.4676,0.3374,0.2185,0.2185,0
104279,npp,2689,1725,0.415594130754471,16.9278545379639,96.2901077270508,3670176,2689,1310,196611,3866787,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-04-28 19:00:23.287512,99.2628597804202,17.63410219360694,15.555669949182054,1.4158636902305644e-13,8.0,-17.65,1.0442604737599883,-18.395,0.5312,0.7972,2.1753,0.9498,0.3918,0.3947,0.3947,0
105564,npp,2470,3262,0.630335807800293,16.9266300201416,96.2836380004883,3670176,2471,2606,196611,3866787,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-05-01 19:44:13.322276,-78.01723150156766,53.88325635856841,45.6558909635664,0.00023763366310992952,15.0,53.89,1.9513309067639726,53.555,0.7263,1.1574,2.9002,0.6542,0.4871,0.4124,0.4124,0
106644,npp,149,2821,3.17545628547668,16.9276428222656,96.2879257202148,3670144,150,2272,196611,3866755,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-05-07 19:31:37.750200,-78.7923255246333,39.82722480147521,34.540637889554375,0.10144584786558221,13.0,39.83,1.4276677814245327,39.46,0.5833,0.8516,1.7804,0.8891,2.3849,2.8234,1.1843020539494782,0
144028,npp,2134,2143,0.288390055298805,16.9278907775879,96.2908401489258,3670176,2134,1705,196611,3866787,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-10-15 19:11:35.900686,-77.23703287097555,6.313527360712328,5.585962400683639,3.374190240780026e-33,10.0,6.32,1.0,6.9,0.4514,0.7739,1.4043,0.9784,0.2717,0.2822,0.2822,0
144831,npp,1269,3021,0.294033765792847,16.9294052124023,96.2870712280273,3670176,1270,2431,196611,3866787,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-10-19 19:36:42.927037,-78.27636788782173,46.84478300827106,40.2209338718565,1.857941596335126e-29,14.0,46.86,1.646109783506203,47.12,0.6495,1.0838,2.1015,0.6986,0.2774,0.2054,0.2054,0
147159,npp,2858,2148,5.10571622848511,16.9314880371094,96.2898178100586,3670144,2858,1710,196611,3866755,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-10-31 19:11:44.852627,-75.26536280123129,6.616467913821769,5.853654042525709,0.1482873662123107,10.0,6.61,1.0,6.9,0.4514,0.7739,1.4043,0.9784,5.089,4.9955,2.5995663812490766,0
147535,npp,1413,824,1.84243321418762,16.9260959625244,96.2854614257812,3670144,1414,614,196611,3866755,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-11-02 18:34:04.304887,96.71277174578947,53.538391339705505,45.385587063312634,0.07785842443717111,4.0,-53.53,1.9513309067639726,-53.48,0.8389,1.3439,2.5769,0.5634,1.0127,1.0381,-0.21988725391691522,0
147924,npp,1982,3025,1.13058304786682,16.9301815032959,96.2870483398438,3670144,1981,2434,196611,3866755,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-11-04 19:36:50.145956,-78.14106408569504,46.9846547166585,40.330465117046955,0.041920715524522444,14.0,46.99,1.646109783506203,47.12,0.6495,1.0838,2.1015,0.6986,0.7856,0.7898,0.11247155177944834,0
148121,npp,1289,2367,0.5585014820098879,16.9272136688232,96.288688659668,3670144,1289,1913,196611,3866755,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-11-05 19:18:03.430163,-79.10500694758458,18.9527600264169,16.70727764342979,0.023474312968623352,11.0,18.96,1.0442604737599883,19.18,0.5107,0.7236,1.4701,1.0464,0.5991,0.5844,0.2051168752455984,0
148334,npp,579,1709,0.452528893947601,16.9294567108154,96.2848129272461,3670144,579,1296,196611,3866755,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-11-06 18:59:14.937143,98.03092576197949,18.55429946892504,16.35857202558319,0.009714162114988076,8.0,-18.53,1.0442604737599883,-18.395,0.5312,0.7972,2.1753,0.9498,0.4271,0.4298,0.2728447031072545,0
148953,npp,387,3246,0.417768895626068,16.9284915924072,96.2851333618164,3670176,389,2588,196611,3866787,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-11-09 19:43:08.730150,-78.01081352777328,53.450992101579104,45.323641694055695,3.797443363259238e-05,15.0,53.46,1.9513309067639726,53.555,0.7263,1.1574,2.9002,0.6542,0.3781,0.2733,0.2733,0
149345,npp,2065,1929,0.2020489498972893,16.9285697937012,96.2881469726562,3670176,2065,1500,196611,3866787,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-11-11 19:05:33.532973,100.15168594978913,6.086593119062443,5.3851770410142095,9.136594366908065e-22,9.0,-6.09,1.0,-5.97,0.4723,0.7572,1.6079,1.0,0.202,0.202,0.202,0
151221,npp,1963,2368,0.29502470791339896,16.9321098327637,96.2856903076172,3670176,1963,1914,196611,3866787,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-11-21 19:18:07.216239,-79.09052395648396,19.012402009523875,16.76000219543795,1.3227336169056589e-10,11.0,19.01,1.0442604737599883,19.18,0.5107,0.7236,1.4701,1.0464,0.3468,0.3087,0.3087,0
151531,npp,514,1047,0.925564467906952,16.9283409118652,96.2871551513672,3670144,516,770,196611,3866755,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-11-23 18:40:27.560020,97.23393021968626,46.93482197927106,40.29091290946103,0.01447541037493579,5.0,-46.96,1.646109783506203,-46.93,0.7218,1.1017,2.7542,0.6873,0.6502,0.6361,0.4022154604845542,0
153371,npp,412,1489,1.38401329517365,16.9302749633789,96.290397644043,3670144,412,1117,196611,3866755,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-12-03 18:53:00.635399,97.0241158140573,29.62878406340808,25.952312534915027,0.048440879500364346,7.0,-29.64,1.184412938166907,-29.45,0.5073,0.8968,1.7766,0.8443,1.1686,1.1686,0.385922859786891,0
153476,npp,2749,823,1.18532168865204,16.9281425476074,96.2900161743164,3670144,2747,613,196611,3866755,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-12-04 18:34:08.533205,96.27227886663532,53.53325054680702,45.38719107039863,0.025860442856412664,4.0,-53.56,1.9513309067639726,-53.48,0.8389,1.3439,2.5769,0.5634,0.6759,0.6678,0.24996329537639062,0
153652,npp,1998,169,0.1881298944354057,16.9305114746094,96.2862243652344,3670144,1995,83,196611,3866755,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-12-05 18:15:14.650200,95.09029030338519,67.51348693851568,54.872304493064476,0.009510157430002294,1.0,-67.55,3.1865100272627664,-67.48,0.9152,1.687,3.4706,0.4488,0.2868,0.0844,-0.06925911802312884,0
153665,npp,918,3675,0.747317373752594,16.9307041168213,96.2892532348633,3670144,919,2976,196611,3866755,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-12-05 19:55:41.032952,-77.13797534186071,63.3377256121678,52.289562895210096,0.02233021578817594,17.0,63.3,2.7445598364131496,63.38,0.8415,1.6192,2.9297,0.4676,0.4395,0.3495,-0.011297525018093668,0
153840,npp,238,3025,0.503437221050262,16.9302005767822,96.2868423461914,3670144,237,2435,196611,3866755,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-12-06 19:36:54.267356,-78.06551199364894,47.01614462241297,40.359580352906775,0.009204939675940094,14.0,46.99,1.646109783506203,47.12,0.6495,1.0838,2.1015,0.6986,0.4046,0.3517,0.20297239769986447,0
154022,npp,2597,2367,0.2144028842449188,16.9274730682373,96.2895050048828,3670144,2597,1913,196611,3866755,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-12-07 19:18:07.503356,-79.74740805268858,18.980696730858494,16.7331019838987,0.001682430858815262,11.0,18.96,1.0442604737599883,19.18,0.5107,0.7236,1.4701,1.0464,0.2696,0.2244,0.1972163446501026,0
154406,npp,1152,1044,0.2158593609929085,16.9294357299805,96.2899475097656,3670176,1155,768,196611,3866787,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-12-09 18:40:25.078461,96.65256886854202,47.01991750734882,40.36071539868734,6.036282712331726e-16,5.0,-47.05,1.646109783506203,-46.93,0.7218,1.1017,2.7542,0.6873,0.219,0.1484,0.1484,0
154607,npp,406,386,0.37181732058525097,16.9307270050049,96.2897415161133,3670176,407,218,196611,3866787,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-12-10 18:21:32.973688,95.65282273919097,63.5954093600677,52.45263261235915,1.154558139687312e-23,2.0,-63.62,2.7445598364131496,-63.53,0.8391,1.3036,3.6219,0.5808,0.4177,0.216,0.216,0
154621,npp,2369,3888,0.47720804810524,16.9281635284424,96.2849884033203,3670176,2373,3111,196611,3866787,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-12-10 20:01:55.797589,-76.56242301130067,67.17331961126459,54.68045845298054,2.1585394675893416e-14,18.0,67.15,3.1865100272627664,67.22,1.0658,1.9505,3.6336,0.3882,0.2948,0.1852,0.1852,0
154819,npp,1694,3244,0.25286114215850797,16.9311561584473,96.2883377075195,3670176,1692,2585,196611,3866787,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-12-11 19:43:09.027765,-77.75543352907069,53.435667284135086,45.318404652776024,8.880529380173262e-23,15.0,53.41,1.9513309067639726,53.555,0.7263,1.1574,2.9002,0.6542,0.2936,0.1654,0.1654,0
156659,npp,2602,165,0.681772649288177,16.9269123077393,96.2874221801758,3670144,2601,79,196611,3866755,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-12-21 18:15:12.067742,95.3701802021219,67.56568643404742,54.90656426593892,0.001945682395443078,1.0,-67.61,3.1865100272627664,-67.48,0.9152,1.687,3.4706,0.4488,0.4417,0.306,0.2745628925664546,0
156672,npp,1538,3673,0.31720149517059304,16.9284725189209,96.2904052734375,3670176,1541,2973,196611,3866787,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-12-21 19:55:38.450832,-77.15566962818178,63.285639025473905,52.25918965564737,1.3124225434901642e-11,17.0,63.27,2.7445598364131496,63.38,0.8415,1.6192,2.9297,0.4676,0.2828,0.1483,0.1483,0
156852,npp,840,3022,0.2201369106769562,16.9302291870117,96.2869262695312,3670176,840,2432,196611,3866787,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-12-22 19:36:51.676554,-78.21213557964163,46.91267190479182,40.2797662607153,0.0002820591440769146,14.0,46.89,1.646109783506203,47.12,0.6495,1.0838,2.1015,0.6986,0.2325,0.1538,0.1538,0
157034,npp,141,2363,0.658084392547607,16.9267463684082,96.2892227172852,3670144,141,1909,196611,3866755,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-12-23 19:18:03.125663,-78.9717785105357,18.771798138959422,16.551266483664616,0.011136746787887272,11.0,18.74,1.0442604737599883,19.18,0.5107,0.7236,1.4701,1.0464,0.6945,0.6886,0.5086594783347074,0
157411,npp,1765,1040,2.61386728286743,16.9292125701904,96.2878112792969,3670144,1766,764,196611,3866755,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-12-25 18:40:22.465553,97.07916953993906,47.15392501230596,40.468791086917726,0.07914246242881486,5.0,-47.18,1.646109783506203,-46.93,0.7218,1.1017,2.7542,0.6873,1.6758,1.7965,0.5177660710930663,0
157616,npp,1017,381,3.19592952728271,16.9293231964111,96.290412902832,3670144,1017,213,196611,3866755,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-12-26 18:21:28.576338,95.64516282941787,63.678301334825335,52.50829410856903,0.1366588640097897,2.0,-63.72,2.7445598364131496,-63.53,0.8391,1.3036,3.6219,0.5808,1.4467,1.8563,-0.35174762364295775,0
157629,npp,2980,3885,4.84181261062622,16.9287967681885,96.2866134643555,3670144,2982,3108,196611,3866755,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-12-26 20:01:51.400695,-76.56627793298809,67.11494932941237,54.64829938645022,0.08852244945408208,18.0,67.1,3.1865100272627664,67.22,1.0658,1.9505,3.6336,0.3882,1.6645,1.8796,0.4493101642661268,0
157832,npp,2304,3240,5.09410047531128,16.9269981384277,96.2880554199219,3670144,2301,2580,196611,3866755,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-12-27 19:43:04.636355,-77.35732373985284,53.32059886969149,45.23378273074046,0.17818422686056964,15.0,53.3,1.9513309067639726,53.555,0.7263,1.1574,2.9002,0.6542,2.7746,3.3326,0.45361178697084625,0
158016,npp,1594,2580,5.41548156738281,16.9270496368408,96.2865982055664,3670144,1594,2086,196611,3866755,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2012-12-28 19:24:17.871432,-78.52229695637381,29.6647202463163,25.985301953498126,0.23343026202920136,12.0,29.65,1.184412938166907,30.07,0.4984,0.8222,2.2757,0.921,4.6353,4.9875,1.2158812389732132,0
168195,npp,676,3454,3.93455672264099,16.9255657196045,96.2882537841797,3670144,677,2799,196611,3866755,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2013-01-01 19:49:19.401706,-77.59918397845924,58.6824482520075,49.1366334767462,0.06985954648022702,16.0,58.66,2.253202848596432,58.89,0.912,1.3667,2.7836,0.554,1.8968,2.1798,1.0510535647640833,0
168545,npp,2352,2140,0.689744055271149,16.931713104248,96.2857513427734,3670144,2352,1703,196611,3866755,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2013-01-03 19:11:42.322426,-74.42543759989987,6.209801357176286,5.4949760368639815,0.023190567395882704,10.0,6.15,1.0,6.9,0.4514,0.7739,1.4043,0.9784,0.673,0.6749,0.3002014570226306,0
168722,npp,1614,1480,0.5331488251686101,16.9271373748779,96.2903289794922,3670144,1613,1109,196611,3866755,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2013-01-04 18:52:52.012528,97.39875694576101,30.03239943301144,26.299157282181582,0.008179393291987812,7.0,-30.07,1.184412938166907,-29.45,0.5073,0.8968,1.7766,0.8443,0.4502,0.4502,0.3180425285320602,0
168895,npp,875,813,0.406742602586746,16.9288272857666,96.2867126464844,3670144,874,601,196611,3866755,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2013-01-05 18:33:59.925083,96.19488976360562,53.803564187949576,45.59231353435278,0.0006030088914131946,4.0,-53.83,1.9513309067639726,-53.48,0.8389,1.3439,2.5769,0.5634,0.2769,0.2292,0.2292,0
169071,npp,121,159,0.369881093502045,16.9285564422607,96.2863388061523,3670176,121,76,196611,3866787,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2013-01-06 18:15:06.055175,95.36898547491558,67.6636687441384,54.964510486990164,1.9375919962848735e-10,1.0,-67.72,3.3166247903554,-67.48,0.9152,1.687,3.4706,0.4488,0.3601,0.166,0.166,0
169083,npp,2114,3667,0.376839756965637,16.9266414642334,96.286491394043,3670144,2117,2970,196611,3866755,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2013-01-06 19:55:32.437974,-77.13589518731852,63.168712663594135,52.18373632270955,0.0009520932621497891,17.0,63.15,2.7445598364131496,63.38,0.8415,1.6192,2.9297,0.4676,0.3045,0.1762,0.1762,0
169440,npp,729,2357,0.245212510228157,16.926908493042,96.2862319946289,3670176,729,1904,196611,3866787,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2013-01-08 19:17:57.144922,-79.64158746720257,18.43883704950096,16.260079171828988,2.842257990099434e-17,11.0,18.41,1.0442604737599883,19.18,0.5107,0.7236,1.4701,1.0464,0.2991,0.2566,0.2566,0
169981,npp,1583,374,0.30192092061042797,16.9268035888672,96.2880172729492,3670176,1580,209,196611,3866787,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2013-01-11 18:21:20.872737,95.35073704840813,63.82125234193646,52.60141735468404,3.979080277114895e-35,2.0,-63.85,2.7445598364131496,-63.53,0.8391,1.3036,3.6219,0.5808,0.3922,0.1754,0.1754,0
169993,npp,490,3878,0.280252560973167,16.9307079315186,96.2875595092773,3670176,489,3104,196611,3866787,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2013-01-11 20:01:43.697050,-76.32458967783738,67.00513907807434,54.58426360224031,2.195170521503674e-31,18.0,66.98,3.1865100272627664,67.22,1.0658,1.9505,3.6336,0.3882,0.233,0.1088,0.1088,0
170350,npp,2172,2573,0.22750514000654198,16.9317626953125,96.2864761352539,3670176,2172,2080,196611,3866787,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2013-01-13 19:24:10.179382,-78.95467592921827,29.351215805943113,25.71699565464958,7.858276100750455e-33,12.0,29.32,1.184412938166907,30.07,0.4984,0.8222,2.2757,0.921,0.2551,0.2095,0.2095,0
170716,npp,733,1253,0.19813153892755508,16.9287300109863,96.287353515625,3670176,732,934,196611,3866787,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2013-01-15 18:46:29.534517,97.02952066088672,39.65796945258983,34.399629811311065,7.857681841225305e-27,6.0,-39.68,1.4276677814245327,-38.97,0.5855,0.9052,1.7231,0.8365,0.2619,0.1657,0.1657,0
170898,npp,6,592,0.22166946530342102,16.9275321960449,96.2876358032227,3670176,7,379,196611,3866787,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2013-01-16 18:27:39.210130,96.96020587449661,59.275723481194625,49.54999440003266,3.904623766940045e-21,3.0,-59.31,2.3545700244418297,-58.95,0.8982,1.3618,2.7859,0.556,0.273,0.1233,0.1233,0
171092,npp,1286,3449,0.5706214308738711,16.9320068359375,96.2903060913086,3670176,1287,2794,196611,3866787,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2013-01-17 19:49:15.265764,-77.6216402409097,58.56314225419119,49.05315816813054,6.224266484742126e-23,16.0,58.54,2.253202848596432,58.89,0.912,1.3667,2.7836,0.554,0.4039,0.3161,0.3161,0
171271,npp,613,2794,0.36037768423557304,16.9320011138916,96.2873077392578,3670176,614,2249,196611,3866787,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2013-01-18 19:30:30.273054,-78.73397113826061,38.838223262881385,33.721112094424434,8.417024402708174e-17,13.0,38.82,1.4276677814245327,39.46,0.5833,0.8516,1.7804,0.8891,0.4131,0.3204,0.3204,0
171453,npp,2979,2138,0.1795393414795399,16.9328460693359,96.2849273681641,3670176,2980,1701,196611,3866787,335,mmr_yangon_47_7,16.92916667,96.2875,47,7,mmr_yangon,2013-01-19 19:11:43.503185,-73.0715511586081,6.108876335852012,5.405711914168581,8.902270327842157e-10,10.0,6.03,1.0,6.9,0.4514,0.7739,1.4043,0.9784,0.1628,0.1757,0.1757,0
