gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1405,1064,0.817405939102173,16.7982769012451,96.2701187133789,3670176,1404,781,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2012-04-13 18:41:41.097960,96.87347848764126,46.39864696176945,39.86967285722403,0.00045663337469163955,5.0,-46.41,1.646109783506203,-46.86,0.8622,1.3618,1.9964,0.5742,0.4512,0.4694,0
102595,npp,658,406,2.59178328514099,16.793285369873,96.2688674926758,3670176,661,231,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2012-04-14 18:22:48.965082,95.81170296961096,63.23223786619004,52.21899725415339,9.363900613880157e-10,2.0,-63.24,2.7445598364131496,-63.48,1.1912,1.8498,2.2144,0.4227,1.0523,1.0956,0
102724,npp,1942,3267,1.30939447879791,16.7950878143311,96.2699356079102,3670176,1943,2611,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2012-04-15 19:44:24.991690,-77.77132011079524,54.013255116319534,45.75210348323192,1.8158774753520268e-05,15.0,54.03,1.9513309067639726,53.59,1.0935,1.5091,2.0798,0.5182,0.6796,0.6785,0
102965,npp,520,1947,0.673563778400421,16.7931423187256,96.2714691162109,3670176,520,1518,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2012-04-17 19:06:47.852953,93.39861486424715,5.072153716642346,4.488860927341602,2.2049385232969536e-18,9.0,-5.05,1.0,-5.92,0.5779,0.782,1.0997,1.0,0.6736,0.6736,0
103083,npp,2864,1286,1.37356054782867,16.7934226989746,96.2703857421875,3670176,2866,965,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2012-04-18 18:47:55.727427,96.49371423907182,38.39705470191608,33.35518366037215,1.2097989093315456e-23,6.0,-38.4,1.357151599901897,-38.89,0.9476,1.2654,1.4933,0.618,0.8617,0.8488,0
103202,npp,2120,623,0.994021356105804,16.7979202270508,96.2681655883789,3670176,2120,407,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2012-04-19 18:29:03.597635,96.08619440261626,58.58553178301358,49.066047368229164,1.1672941936435044e-27,3.0,-58.6,2.253202848596432,-58.92,1.2984,1.6528,2.4167,0.4731,0.4896,0.4703,0
103566,npp,1984,2168,0.598056972026825,16.7979850769043,96.2743606567383,3670176,1984,1729,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2012-04-22 19:13:00.716766,-74.02291809125234,7.829843366510732,6.926852596472495,9.841472628250572e-29,10.0,7.77,1.0,6.96,0.6154,0.7459,0.9685,1.0484,0.6341,0.627,0
103686,npp,1245,1507,0.580366194248199,16.7983570098877,96.2738342285156,3670176,1245,1130,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2012-04-23 18:54:10.377452,97.12206366028109,28.782533264593877,25.229129367779198,1.0817818385315415e-27,7.0,-28.79,1.184412938166907,-29.38,0.8308,1.0903,1.3715,0.7172,0.3515,0.4163,0
103804,npp,506,841,1.25023245811462,16.7966785430908,96.2724304199219,3670176,506,632,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2012-04-24 18:35:18.260173,96.51570582602497,53.05935670196487,45.03483140273322,2.9931735334240287e-25,4.0,-53.07,1.9513309067639726,-53.42,1.0185,1.2907,1.9114,0.6059,0.7612,0.7575,0
103919,npp,2824,187,1.53472006320953,16.7933464050293,96.2710571289062,3670176,2824,92,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2012-04-25 18:16:24.364125,95.37271196119755,67.22671560009368,54.70864919207775,2.248412601700987e-21,1.0,-67.24,3.1865100272627664,-67.435,1.4938,1.8496,2.281,0.4228,0.6832,0.6489,0
104163,npp,355,2386,0.56291276216507,16.7979183197021,96.2721099853516,3670176,356,1929,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2012-04-27 19:19:15.404348,-80.2724392318194,19.985005156608366,17.61139014665797,4.0511807127966106e-19,11.0,19.98,1.0837787002826917,19.26,0.5909,0.8585,1.0107,0.9108,0.5092,0.5127,0
104279,npp,2709,1726,1.53322446346283,16.7954521179199,96.2697372436523,3670176,2709,1312,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2012-04-28 19:00:25.066786,98.88795922894542,17.569375580349206,15.49894178617419,1.364804336676401e-13,8.0,-17.6,1.0442604737599883,-18.37,0.8679,1.0132,1.3926,0.7718,1.28,1.1833,0
133842,npp,2007,1931,0.82658451795578,16.7956447601318,96.2722854614258,3670176,2007,1502,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2012-08-23 19:05:41.871260,94.76271889641374,6.022088424977043,5.328917585710492,3.6708850620981483e-22,9.0,-5.97,1.0,-5.92,0.5779,0.782,1.0997,1.0,0.8266,0.8266,0
143835,npp,2850,2801,0.575325310230255,16.7954120635986,96.2683181762695,3670176,2851,2255,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2012-10-14 19:30:26.184300,-78.27632385854533,39.09286055663701,33.92992101673051,1.1571553355202228e-27,13.0,39.08,1.4276677814245327,39.53,0.7535,1.0753,1.5879,0.7272,0.4317,0.4184,0
144028,npp,2154,2144,0.623090118169785,16.7959842681885,96.2682266235352,3670176,2154,1707,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2012-10-15 19:11:37.679967,-76.23458951733313,6.390203537105092,5.653725614382968,3.323177773055132e-33,10.0,6.38,1.0,6.96,0.6154,0.7459,0.9685,1.0484,0.6592,0.6532,0
144221,npp,1442,1485,0.965852618217468,16.7955703735352,96.269157409668,3670176,1443,1114,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2012-10-16 18:52:49.177677,98.528143871643,29.829999338770616,26.122310156283543,1.6080899770211094e-33,7.0,-29.83,1.184412938166907,-29.38,0.8308,1.0903,1.3715,0.7172,0.6769,0.6927,0
144831,npp,1289,3024,0.407604366540909,16.7959823608398,96.2738876342773,3670176,1289,2433,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2012-10-19 19:36:44.706318,-78.17653245328877,46.94830165435878,40.30285093188021,1.8937499482317025e-29,14.0,46.96,1.646109783506203,47.23,0.9791,1.3821,1.6873,0.5658,0.19,0.2306,0
145028,npp,598,2365,0.420113921165466,16.7952365875244,96.2712478637695,3670176,598,1911,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2012-10-20 19:17:57.985731,-78.85846324245001,18.829254306115644,16.599534165849004,1.2321403440161786e-24,11.0,18.85,1.0442604737599883,19.26,0.5909,0.8585,1.0107,0.9108,0.3621,0.3826,0
148953,npp,407,3249,0.941086709499359,16.794713973999,96.2705001831055,3670176,407,2591,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2012-11-09 19:43:10.509432,-77.92943770486725,53.5359749342895,45.387172407759664,3.77677706596173e-05,15.0,53.54,1.9513309067639726,53.59,1.0935,1.5091,2.0798,0.5182,0.4909,0.4876,0
149345,npp,2085,1931,0.348285481333733,16.795711517334,96.2734603881836,3670176,2085,1502,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2012-11-11 19:05:35.312255,99.07847465890148,5.962802714073976,5.275725551641216,9.047995483133864e-22,9.0,-5.97,1.0,-5.92,0.5779,0.782,1.0997,1.0,0.3483,0.3483,0
151221,npp,1983,2370,0.375211238861084,16.7982940673828,96.268928527832,3670176,1983,1916,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2012-11-21 19:18:08.995521,-77.23079451768608,19.122229005345552,16.855961898258624,1.3372517448804735e-10,11.0,19.12,1.0442604737599883,19.26,0.5909,0.8585,1.0107,0.9108,0.3191,0.3417,0
154213,npp,1903,1709,1.0291862487792969,16.7945175170898,96.2683410644531,3670176,1903,1297,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2012-12-08 18:59:18.959257,95.66998309280895,18.549698800237966,16.35595983421728,1.9580517302310596e-07,8.0,-18.53,1.0442604737599883,-18.37,0.8679,1.0132,1.3926,0.7718,0.7973,0.7943,0
154406,npp,1173,1046,0.997388184070587,16.793285369873,96.2713088989258,3670176,1174,769,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2012-12-09 18:40:28.636977,97.02253036465918,46.96566136811522,40.31755215746653,6.034202302218611e-16,5.0,-46.99,1.646109783506203,-46.86,0.8622,1.3618,1.9964,0.5742,0.5606,0.5727,0
154607,npp,427,386,2.51169013977051,16.7935390472412,96.2686157226562,3670176,426,219,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2012-12-10 18:21:34.752968,95.56592173760194,63.5911228919133,52.449674565155576,1.1529669131790585e-23,2.0,-63.62,2.7445598364131496,-63.48,1.1912,1.8498,2.2144,0.4227,1.0231,1.0618,0
154621,npp,2389,3891,1.026699841022491,16.7958965301514,96.267578125,3670176,2391,3112,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2012-12-10 20:01:57.576869,-76.52552063756806,67.22717910102256,54.712221030285654,2.1878163446254045e-14,18.0,67.2,3.1865100272627664,67.275,1.8153,2.5836,3.0384,0.3027,0.2934,0.3107,0
154819,npp,1715,3248,0.439774960279465,16.7938041687012,96.2735137939453,3670176,1717,2589,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2012-12-11 19:43:12.586326,-78.07186457872594,53.536601502264745,45.39384020382527,8.997313469828114e-23,15.0,53.51,1.9513309067639726,53.59,1.0935,1.5091,2.0798,0.5182,0.234,0.2279,0
155191,npp,313,1928,0.330407738685608,16.7973651885986,96.2740936279297,3670176,313,1499,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2012-12-13 19:05:35.484555,96.0467977897514,6.131934118119204,5.425898055975016,6.400303281729392e-34,9.0,-6.15,1.0,-5.92,0.5779,0.782,1.0997,1.0,0.3304,0.3304,0
155752,npp,95,3461,0.430290043354034,16.7922191619873,96.2717666625977,3670176,92,2805,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2012-12-16 19:49:25.537363,-77.12826056465838,58.844344500162855,49.25200785939717,2.1290388312623443e-31,16.0,58.82,2.253202848596432,58.96,1.4219,1.8291,2.3292,0.4275,0.1611,0.184,0
155937,npp,2480,2805,1.61789989471436,16.7936725616455,96.2677230834961,3670176,2482,2259,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2012-12-17 19:30:38.767260,-77.9679662876414,39.25615571553422,34.068268407612955,5.2327048426994025e-28,13.0,39.23,1.4276677814245327,39.53,0.7535,1.0753,1.5879,0.7272,1.162,1.1765,0
156479,npp,318,820,0.32332693040370897,16.7972469329834,96.2718963623047,3670176,316,609,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2012-12-20 18:34:07.739553,96.11866896304007,53.611233563691364,45.44760180688203,1.562185070727693e-08,4.0,-53.64,1.9513309067639726,-53.42,1.0185,1.2907,1.9114,0.6059,0.2862,0.1959,0
156672,npp,1558,3676,0.465327650308609,16.7956943511963,96.2734222412109,3670176,1559,2976,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2012-12-21 19:55:40.230105,-77.10674345766257,63.34612104780203,52.29829530013861,1.2829123979774281e-11,17.0,63.32,2.7445598364131496,63.42,1.4769,2.1705,2.9262,0.3603,0.1607,0.1676,0
156852,npp,860,3025,0.542277127504349,16.7964839935303,96.2721099853516,3670176,859,2434,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2012-12-22 19:36:53.455790,-78.10792383214981,47.00927289909273,40.35618637938131,0.0002789051924647515,14.0,46.99,1.646109783506203,47.23,0.9791,1.3821,1.6873,0.5658,0.2718,0.3068,0
169071,npp,141,160,1.1373815536499,16.7977619171143,96.2696075439453,3670176,139,76,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2013-01-06 18:15:07.834412,95.05537425870489,67.66420394990915,54.96471360010429,1.964679431470342e-10,1.0,-67.7,3.3166247903554,-67.435,1.4938,1.8496,2.281,0.4228,0.5672,0.4809,0
169262,npp,1450,3019,0.5963335335254669,16.7956027984619,96.2693710327148,3670176,1450,2430,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2013-01-07 19:36:47.461299,-78.24249808111033,46.81265557269294,40.20052714624525,1.2524900357075569e-08,14.0,46.79,1.646109783506203,47.23,0.9791,1.3821,1.6873,0.5658,0.3046,0.3374,0
169440,npp,749,2359,1.101756811141968,16.79319190979,96.2693634033203,3670176,749,1906,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2013-01-08 19:17:58.924201,-77.7178161987217,18.543016766829894,16.351185587219575,2.896006641579261e-17,11.0,18.52,1.0442604737599883,19.26,0.5909,0.8585,1.0107,0.9108,1.0149,1.0035,0
169621,npp,31,1699,1.107627749443054,16.7954349517822,96.2683944702148,3670176,31,1287,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2013-01-09 18:59:08.612889,96.30405324511338,19.076556760250426,16.817534865242322,7.528794680471232e-25,8.0,-19.08,1.0442604737599883,-18.37,0.8679,1.0132,1.3926,0.7718,0.8724,0.8549,0
169799,npp,2369,1035,0.46551838517189,16.7978496551514,96.2690124511719,3670176,2371,761,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2013-01-10 18:40:18.302369,97.4016088161059,47.31040639272483,40.592788907923236,7.44101442896759e-31,5.0,-47.35,1.646109783506203,-46.86,0.8622,1.3618,1.9964,0.5742,0.2375,0.2673,0
169981,npp,1604,376,0.753410518169403,16.7944889068604,96.2729339599609,3670176,1606,210,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2013-01-11 18:21:24.431253,95.9068737698885,63.77782738900799,52.573074769108544,3.977824480300581e-35,2.0,-63.81,2.7445598364131496,-63.48,1.1912,1.8498,2.2144,0.4227,0.3825,0.3185,0
169993,npp,510,3882,0.781538009643555,16.7975330352783,96.2741317749023,3670176,507,3106,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2013-01-11 20:01:45.476287,-76.28673177294206,67.0690643905591,54.62215924402993,2.1969068111546415e-31,18.0,67.05,3.1865100272627664,67.275,1.8153,2.5836,3.0384,0.3027,0.2164,0.2365,0
170167,npp,2889,3237,0.507355749607086,16.7929267883301,96.2732238769531,3670176,2889,2577,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2013-01-12 19:43:00.499195,-77.86516810877903,53.24255818478415,45.17592700618791,6.1611848400337146e-33,15.0,53.22,1.9513309067639726,53.59,1.0935,1.5091,2.0798,0.5182,0.2686,0.2629,0
170531,npp,1480,1916,0.5779479444026949,16.7944755554199,96.2699127197266,3670176,1480,1488,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2013-01-14 19:05:23.417409,97.13947128499179,6.824213124608975,6.038049177947534,7.923887074862885e-31,9.0,-6.84,1.0,-5.92,0.5779,0.782,1.0997,1.0,0.5779,0.5779,0
170716,npp,753,1255,0.53199291229248,16.7984313964844,96.2679901123047,3670176,755,936,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2013-01-15 18:46:33.093027,98.20941556352558,39.57362852967117,34.32973832051605,7.69376177350454e-27,6.0,-39.61,1.4276677814245327,-38.89,0.9476,1.2654,1.4933,0.618,0.2683,0.3287,0
170898,npp,26,593,0.440604567527771,16.7965488433838,96.2708282470703,3670176,25,380,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2013-01-16 18:27:40.989365,96.54445427458401,59.26730858802977,49.54403496137921,3.815431873652254e-21,3.0,-59.29,2.3545700244418297,-58.92,1.2984,1.6528,2.4167,0.4731,0.2671,0.2085,0
171092,npp,1306,3452,0.789530754089355,16.7979888916016,96.2748947143555,3670176,1306,2797,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2013-01-17 19:49:17.045045,-77.55414260052463,58.636550024161785,49.10466666429901,5.969623130715156e-23,16.0,58.61,2.253202848596432,58.96,1.4219,1.8291,2.3292,0.4275,0.3206,0.3375,0
171453,npp,3000,2140,0.930384755134583,16.7931747436523,96.267936706543,3670176,3000,1703,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2013-01-19 19:11:45.282464,-71.63448976435437,6.2590452579811195,5.538466706610877,8.584496953597591e-10,10.0,6.15,1.0,6.96,0.6154,0.7459,0.9685,1.0484,0.9665,0.9754,0
174421,npp,763,2149,0.959546983242035,16.795352935791,96.2673797607422,3670176,763,1711,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2013-02-04 19:12:05.708046,-75.44141975292216,6.707883750591057,5.934831442948445,0.000208698066422411,10.0,6.67,1.0,6.96,0.6154,0.7459,0.9685,1.0484,0.9956,1.006,0
174612,npp,56,1490,0.330427750945091,16.7935886383057,96.2734451293945,3670176,56,1117,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2013-02-05 18:53:17.143939,97.95239879392865,29.56103775697168,25.893492164304348,5.483260015435319e-12,7.0,-29.59,1.184412938166907,-29.38,0.8308,1.0903,1.3715,0.7172,0.1404,0.237,0
174800,npp,2405,824,3.92563891410828,16.7928371429443,96.2685165405273,3670176,2406,614,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2013-02-06 18:34:26.797744,96.55367235516118,53.50871816246019,45.36661330297134,5.076994985409483e-20,4.0,-53.53,1.9513309067639726,-53.42,1.0185,1.2907,1.9114,0.6059,2.1323,2.3784,0
174995,npp,1666,171,1.24358558654785,16.7989463806152,96.2681198120117,3670176,1669,83,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2013-02-07 18:15:34.670728,95.48541126787732,67.47943851791449,54.84943791422544,1.0999999332354164e-26,1.0,-67.51,3.1865100272627664,-67.435,1.4938,1.8496,2.281,0.4228,0.5918,0.5258,0
175010,npp,586,3678,0.886092722415924,16.7930679321289,96.2721862792969,3670176,585,2977,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2013-02-07 19:55:59.272227,-76.91889202951558,63.39635678329692,52.32588449501596,1.9019105906940315e-18,17.0,63.36,2.7445598364131496,63.42,1.4769,2.1705,2.9262,0.3603,0.314,0.3192,0
175198,npp,2973,3028,0.456790536642075,16.7982330322266,96.2677993774414,3670176,2972,2437,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2013-02-08 19:37:14.260398,-78.14036331349325,47.11865276514531,40.4393556265318,1.3325914431911883e-25,14.0,47.09,1.646109783506203,47.23,0.9791,1.3821,1.6873,0.5658,0.2198,0.2584,0
175388,npp,2288,2370,0.549467891454697,16.7928695678711,96.2725677490234,3670176,2287,1915,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2013-02-09 19:18:27.468405,-77.89052034412533,19.162912434424033,16.891798925536154,2.088505971765761e-31,11.0,19.12,1.0442604737599883,19.26,0.5909,0.8585,1.0107,0.9108,0.486,0.5005,0
175577,npp,1586,1712,1.39388108253479,16.7962284088135,96.2687759399414,3670176,1586,1299,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2013-02-10 18:59:40.673045,98.41967273015402,18.34317542050043,16.17478811791613,8.997193457985167e-34,8.0,-18.37,1.0442604737599883,-18.37,0.8679,1.0132,1.3926,0.7718,1.1465,1.0758,0
175964,npp,134,391,1.23252022266388,16.7971782684326,96.2701416015625,3670176,135,221,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2013-02-12 18:21:58.186340,95.91480621692207,63.48805185268439,52.377176340609104,5.174963657624617e-30,2.0,-63.52,2.7445598364131496,-63.48,1.1912,1.8498,2.2144,0.4227,0.5571,0.521,0
176554,npp,41,1933,0.917920708656311,16.7940139770508,96.2691268920898,3670176,41,1505,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2013-02-15 19:06:02.382411,96.6132171154699,5.841186169375996,5.168349128607783,1.6998901773834757e-21,9.0,-5.86,1.0,-5.92,0.5779,0.782,1.0997,1.0,0.9179,0.9179,0
176748,npp,2399,1274,0.719196200370789,16.7978801727295,96.2726440429688,3670176,2402,953,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2013-02-16 18:47:12.016636,97.06866666410178,38.861067127445175,33.73557090638509,2.6653093623686373e-15,6.0,-38.89,1.357151599901897,-38.89,0.9476,1.2654,1.4933,0.618,0.3795,0.4444,0
177163,npp,2941,3442,17.2040386199951,16.7949352264404,96.269889831543,3670176,2939,2788,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2013-02-18 19:49:55.880272,-76.85185264830886,58.968494698869485,49.33230868257248,2.8210522876967376e-11,16.0,58.38,2.253202848596432,58.96,1.4219,1.8291,2.3292,0.4275,7.6056,7.3549,0
177358,npp,2271,2813,0.380143374204636,16.7979183197021,96.2704162597656,3670176,2270,2265,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2013-02-19 19:31:10.843065,-77.98024029771443,39.55092352401558,34.308016600216995,0.00017469733022605256,13.0,39.53,1.4276677814245327,39.53,0.7535,1.0753,1.5879,0.7272,0.295,0.2764,0
180151,npp,2478,619,1.40119135379791,16.7935085296631,96.2677230834961,3670176,2476,404,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2013-03-05 18:28:39.765306,95.85805464669542,58.694292902529284,49.13469397008021,3.2524259845237904e-07,3.0,-58.69,2.253202848596432,-58.92,1.2984,1.6528,2.4167,0.4731,0.6703,0.6629,0
180362,npp,682,3474,1.91298580169678,16.7948379516602,96.2703018188477,3670176,681,2817,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2013-03-06 19:50:15.763375,-77.22037952201421,59.13566346259825,49.448432253125446,5.771755043548666e-05,16.0,59.11,2.3545700244418297,58.96,1.4219,1.8291,2.3292,0.4275,0.8176,0.8178,0
180558,npp,8,2821,0.648854494094849,16.7970008850098,96.2713012695312,3670176,8,2272,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2013-03-07 19:31:30.719541,-78.51101585844836,39.84167220174132,34.54803087358956,9.922880056374706e-13,13.0,39.83,1.4276677814245327,39.53,0.7535,1.0753,1.5879,0.7272,0.4832,0.4718,0
180755,npp,2390,2165,0.434099942445755,16.7933750152588,96.2722015380859,3670176,2390,1726,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2013-03-08 19:12:43.895146,-77.44336851807925,7.5846624601773325,6.709248816889337,3.732119749667464e-20,10.0,7.59,1.0,6.96,0.6154,0.7459,0.9685,1.0484,0.4702,0.4551,0
180954,npp,1683,1505,0.747311651706696,16.7955188751221,96.2694320678711,3670176,1683,1129,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2013-03-09 18:53:55.296257,98.38752029125682,28.88480484045833,25.31277832189136,2.481340887534422e-26,7.0,-28.89,1.184412938166907,-29.38,0.8308,1.0903,1.3715,0.7172,0.4924,0.536,0
181155,npp,944,840,0.998014628887177,16.7922859191895,96.2736282348633,3670176,941,631,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2013-03-10 18:35:03.138732,96.37150875116652,53.09697527617478,45.05515742715065,7.113138967112518e-31,4.0,-53.1,1.9513309067639726,-53.42,1.0185,1.2907,1.9114,0.6059,0.632,0.6047,0
181350,npp,205,186,1.96634340286255,16.798469543457,96.2701416015625,3670176,203,91,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2013-03-11 18:16:10.982973,95.10784899859465,67.24682664900746,54.70937691213619,4.3705159623424585e-34,1.0,-67.25,3.1865100272627664,-67.435,1.4938,1.8496,2.281,0.4228,0.8186,0.8313,0
181363,npp,2195,3691,1.48536849021912,16.7970733642578,96.268180847168,3670176,2198,2987,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2013-03-11 19:56:37.362453,-77.13460197525222,63.64727987826261,52.48527029224801,3.645375169976848e-30,17.0,63.61,2.7445598364131496,63.42,1.4769,2.1705,2.9262,0.3603,0.5323,0.5351,0
181566,npp,1527,3043,0.744603395462036,16.7949237823486,96.2735443115234,3670176,1527,2447,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2013-03-12 19:37:52.326089,-78.41372085772933,47.59501043437035,40.81400318858412,3.9219201211103635e-31,14.0,47.57,1.646109783506203,47.23,0.9791,1.3821,1.6873,0.5658,0.3947,0.4213,0
181765,npp,841,2384,0.812668144702911,16.7975025177002,96.2700805664062,3670176,841,1928,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2013-03-13 19:19:05.512694,-78.90274686198636,19.882748634317267,17.519912100509313,1.0814575952819445e-30,11.0,19.88,1.0837787002826917,19.26,0.5909,0.8585,1.0107,0.9108,0.7396,0.7402,0
181964,npp,139,1726,0.492691993713379,16.7986698150635,96.2707672119141,3670176,139,1311,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2013-03-14 19:00:16.915212,96.476487098892,17.63038204777007,15.550383019516685,1.0228918833546344e-28,8.0,-17.6,1.0442604737599883,-18.37,0.8679,1.0132,1.3926,0.7718,0.2835,0.3803,0
182163,npp,2493,1064,0.718852341175079,16.7967014312744,96.2724609375,3670176,2492,781,196611,3866787,1867,mmr_yangon_43_39,16.79583333,96.27083333,43,39,mmr_yangon,2013-03-15 18:41:26.536042,96.69704116580725,46.41099953693637,39.873578974673265,3.813724469283135e-25,5.0,-46.41,1.646109783506203,-46.86,0.8622,1.3618,1.9964,0.5742,0.3914,0.4128,0
