gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1389,1039,3.4289538860321,16.9233322143555,96.1190567016602,3670176,1388,763,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2012-04-13 18:41:39.318730,96.70996097392464,47.204615790910424,40.50911690406459,0.00043551001667129684,5.0,-47.22,1.646109783506203,-47.67,1.9113,2.7171,4.2336,0.5661,1.9706,1.9411,0
102595,npp,640,381,3.25766777992249,16.9220237731934,96.1178207397461,3670176,645,214,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2012-04-14 18:22:45.406528,95.41467376655997,63.7116930316265,52.52978833086459,7.825700540815761e-10,2.0,-63.72,2.7445598364131496,-63.97,2.6016,3.4581,4.1051,0.4448,1.4651,1.449,0
102724,npp,1928,3241,2.15063786506653,16.9209136962891,96.1155471801758,3670176,1928,2582,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2012-04-15 19:44:23.212410,-78.03119827387097,53.32124291518219,45.23439505085239,1.5319535770071575e-05,15.0,53.32,1.9513309067639726,52.9,2.1813,2.6756,3.8202,0.5749,1.2691,1.2364,0
102965,npp,505,1921,1.49435687065125,16.9187965393066,96.115119934082,3670176,505,1493,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2012-04-17 19:06:46.073717,97.67551988863715,6.518022032308787,5.767394635988588,1.9482594927235636e-18,9.0,-6.55,1.0,-7.34,1.2409,1.7999,2.6847,0.8546,1.2326,1.2771,0
103083,npp,2848,1261,2.50239133834839,16.9213771820068,96.1193771362305,3670176,2850,942,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2012-04-18 18:47:53.948146,96.3436511148115,39.37782262493223,34.16816998150219,1.124512247575513e-23,6.0,-39.38,1.4276677814245327,-39.91,1.9356,2.4081,3.3738,0.6388,1.6042,1.5984,0
103202,npp,2104,599,2.11167299747467,16.9197902679443,96.1137847900391,3670176,2104,386,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2012-04-19 18:29:01.818355,95.9460180550354,59.147666274498654,49.46047253991945,1.133635485317707e-27,3.0,-59.16,2.3545700244418297,-59.47,2.3195,3.7878,4.6643,0.4061,0.8263,0.8575,0
103331,npp,295,3456,2.88253951072693,16.9211521148682,96.1163024902344,3670176,296,2801,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2012-04-20 19:50:36.070739,-77.58791790897281,58.70074236893505,49.15215374009518,6.717186578625321e-26,16.0,58.7,2.253202848596432,58.36,2.2525,3.1189,4.2248,0.4932,1.4333,1.4216,0
103686,npp,1230,1482,1.611656665802,16.9201564788818,96.1201705932617,3670176,1229,1111,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2012-04-23 18:54:08.598171,96.80724293841185,29.96986068932075,26.246013118158306,1.1892006892087389e-27,7.0,-29.97,1.184412938166907,-30.54,1.4132,2.1905,2.9527,0.7022,1.0494,1.1317,0
104279,npp,2694,1701,0.756992280483246,16.919282913208,96.1139373779297,3670176,2694,1289,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2012-04-28 19:00:23.287512,98.30841677355433,18.95538500203802,16.711736410387534,1.659414131937639e-13,8.0,-18.97,1.0442604737599883,-19.715,1.3485,1.752,2.4178,0.8779,0.5853,0.6646,0
143835,npp,2836,2775,1.087660610675812,16.9194355010986,96.1147766113281,3670176,2837,2231,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2012-10-14 19:30:24.405025,-77.98738514265995,38.06817589189677,33.079676852288074,1.0525468754847213e-27,13.0,38.06,1.357151599901897,38.52,1.4193,2.5154,3.0804,0.6115,0.4862,0.6651,0
144028,npp,2139,2119,2.30039000511169,16.9213733673096,96.1187744140625,3670176,2139,1682,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2012-10-15 19:11:35.900686,-72.98709240835528,4.962949449432143,4.391763617905269,3.1486220410310014e-33,10.0,4.93,1.0,5.45,1.1258,1.5382,2.3519,1.0,2.3004,2.3004,0
144221,npp,1426,1460,1.40000414848328,16.9237232208252,96.1153106689453,3670176,1427,1095,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2012-10-16 18:52:47.398448,98.25415986125779,31.000357041953187,27.12168544017693,1.5863278467035224e-33,7.0,-31.0,1.2365102219381485,-30.54,1.4132,2.1905,2.9527,0.7022,0.8988,0.9831,0
144831,npp,1275,2997,1.018171787261963,16.9207992553711,96.1142807006836,3670176,1274,2414,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2012-10-19 19:36:42.927037,-77.95735608800453,46.06557563581948,39.601447232674055,1.9983920507641544e-29,14.0,46.08,1.5732132722552272,46.325,1.8352,2.5523,3.4736,0.6027,0.563,0.6136,0
145028,npp,583,2340,1.89613080024719,16.9222736358643,96.1185302734375,3670176,583,1888,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2012-10-20 19:17:56.206450,-79.89948448634237,17.46905720620319,15.40935414261459,1.345406321473045e-24,11.0,17.47,1.0442604737599883,17.8,1.4484,1.859,2.4616,0.8274,1.5737,1.5688,0
148953,npp,393,3223,2.75232911109924,16.9200572967529,96.1192855834961,3670176,393,2561,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2012-11-09 19:43:08.730150,-77.76609845574023,52.83333691212692,44.8591221157028,3.503740842677094e-05,15.0,52.84,1.9513309067639726,52.9,2.1813,2.6756,3.8202,0.5749,1.5775,1.5823,0
149155,npp,2776,2563,0.793208599090576,16.9200115203857,96.1139144897461,3670176,2776,2073,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2012-11-10 19:24:22.021675,-79.50582249339199,28.85145748677044,25.28463040191523,1.19114305273692e-13,12.0,28.85,1.184412938166907,29.08,1.4414,1.8269,2.5721,0.842,0.6654,0.6678,0
149345,npp,2070,1905,0.73306268453598,16.9212226867676,96.1154632568359,3670176,2070,1478,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2012-11-11 19:05:33.532973,97.7053123577008,7.483330897590318,6.619563233572144,7.884697637914273e-22,9.0,-7.48,1.0,-7.34,1.2409,1.7999,2.6847,0.8546,0.4713,0.6265,0
151221,npp,1969,2346,0.727057456970215,16.921293258667,96.1154479980469,3670176,1969,1894,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2012-11-21 19:18:08.995521,-79.6453878420138,17.775478321972447,15.67797766296752,1.5758090605904922e-10,11.0,17.8,1.0442604737599883,17.8,1.4484,1.859,2.4616,0.8274,0.4542,0.6016,0
154213,npp,1888,1684,0.714855313301086,16.9188079833984,96.1130905151367,3670176,1887,1275,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2012-12-08 18:59:17.180020,96.80631888631294,19.871471734839343,17.5109233656091,1.6386102718463379e-07,8.0,-19.9,1.0837787002826917,-19.715,1.3485,1.752,2.4178,0.8779,0.5812,0.6276,0
154406,npp,1157,1021,1.20122134685516,16.9190082550049,96.1162567138672,3670176,1158,751,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2012-12-09 18:40:26.857741,96.85784107708618,47.7773906931454,40.95894752003848,5.108135425230644e-16,5.0,-47.8,1.646109783506203,-47.67,1.9113,2.7171,4.2336,0.5661,0.6173,0.68,0
154607,npp,410,362,2.166011095047,16.9203319549561,96.1143951416016,3670176,409,202,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2012-12-10 18:21:32.973688,95.46826207879496,64.0598843478348,52.751221381421686,1.0093965720130836e-23,2.0,-64.08,2.7445598364131496,-63.97,2.6016,3.4581,4.1051,0.4448,1.0674,0.9634,0
154621,npp,2376,3865,2.71053910255432,16.9181308746338,96.113639831543,3670176,2376,3098,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2012-12-10 20:01:55.797589,-76.39435619530137,66.78389717031062,54.44792457833628,1.8278580683827965e-14,18.0,66.76,3.1865100272627664,66.83,2.9456,3.6427,5.0824,0.4223,1.2456,1.1445,0
154819,npp,1701,3221,1.59622597694397,16.9195423126221,96.1152648925781,3670176,1702,2560,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2012-12-11 19:43:10.807045,-77.90602885780407,52.80605816255655,44.84461705939292,7.723690155063459e-23,15.0,52.79,1.9513309067639726,52.9,2.1813,2.6756,3.8202,0.5749,0.985,0.9177,0
155011,npp,1008,2561,0.799495279788971,16.9185848236084,96.1169052124023,3670176,1007,2071,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2012-12-12 19:24:22.258013,-78.47645261902262,28.783325827308214,25.22911588413266,3.849944316371517e-30,12.0,28.75,1.184412938166907,29.08,1.4414,1.8269,2.5721,0.842,0.6707,0.6731,0
155191,npp,298,1902,0.953437089920044,16.922779083252,96.1161499023438,3670176,298,1475,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2012-12-13 19:05:33.705276,95.30007227065255,7.656921084789596,6.773734513157639,6.080834849921685e-34,9.0,-7.66,1.0,-7.34,1.2409,1.7999,2.6847,0.8546,0.6917,0.8148,0
155372,npp,2628,1242,2.03269219398499,16.9233512878418,96.1200408935547,3670176,2629,924,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2012-12-14 18:46:43.374340,97.5741874153057,40.06034284346189,34.730609594661814,2.0531944151683988e-33,6.0,-40.09,1.4276677814245327,-39.91,1.9356,2.4081,3.3738,0.6388,1.2752,1.2984,0
155557,npp,1886,579,0.855924546718597,16.9219093322754,96.1160049438477,3670176,1884,368,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2012-12-15 18:27:49.487252,95.84469419149887,59.572342817516244,49.755114738854495,3.4139641569700775e-31,3.0,-59.6,2.3545700244418297,-59.47,2.3195,3.7878,4.6643,0.4061,0.293,0.3476,0
155937,npp,2466,2780,0.616021990776062,16.9183807373047,96.115852355957,3670176,2467,2236,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2012-12-17 19:30:38.767260,-79.04655014008382,38.276161278324814,33.25556626937921,5.749660659953966e-28,13.0,38.26,1.357151599901897,38.52,1.4193,2.5154,3.0804,0.6115,0.1386,0.3767,0
156115,npp,1761,2123,0.652397453784943,16.9202556610107,96.1153030395508,3670176,1761,1686,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2012-12-18 19:11:50.194675,-83.91617898859279,5.194459496479148,4.596954773138672,1.175612377427505e-22,10.0,5.16,1.0,5.45,1.1258,1.5382,2.3519,1.0,0.6524,0.6524,0
156479,npp,302,796,1.08248507976532,16.9200820922852,96.1199645996094,3670176,300,581,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2012-12-20 18:34:05.960273,95.97444947932667,54.26662307567621,45.936664062774206,1.863988982109676e-08,4.0,-54.29,1.9513309067639726,-54.07,2.209,3.3248,4.4154,0.4626,0.389,0.5008,0
156672,npp,1545,3649,0.743095755577087,16.9173831939697,96.1174392700195,3670176,1545,2957,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2012-12-21 19:55:38.450832,-76.95912573242204,62.82837783600445,51.960534526575415,1.550725076545153e-11,17.0,62.81,2.7445598364131496,62.9,2.4607,3.4881,5.318,0.441,0.538,0.3277,0
156852,npp,846,2998,0.5870032608509059,16.9212055206299,96.1143035888672,3670176,845,2415,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2012-12-22 19:36:51.676554,-77.88874535780364,46.135777916484145,39.662298865515666,0.0003077495371633099,14.0,46.11,1.5732132722552272,46.325,1.8352,2.5523,3.4736,0.6027,0.2889,0.3538,0
169262,npp,1436,2993,1.12911736965179,16.9191761016846,96.1157836914062,3670176,1435,2411,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-01-07 19:36:45.682019,-78.02174444002809,45.95506488807931,39.518405757946724,1.0340988645169514e-08,14.0,45.94,1.5732132722552272,46.325,1.8352,2.5523,3.4736,0.6027,0.6335,0.6805,0
169440,npp,734,2334,1.29311752319336,16.920862197876,96.1178359985352,3670176,734,1883,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-01-08 19:17:57.144922,-78.7049460055453,17.180192172365466,15.158102317263033,2.4362567582512675e-17,11.0,17.14,1.0442604737599883,17.8,1.4484,1.859,2.4616,0.8274,0.9962,1.0699,0
169621,npp,16,1674,0.867331624031067,16.9197196960449,96.1152114868164,3670176,15,1265,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-01-09 18:59:06.833609,95.9669223918543,20.427698015122147,17.997322844854544,6.588861442059725e-25,8.0,-20.42,1.0837787002826917,-19.715,1.3485,1.752,2.4178,0.8779,0.7219,0.7615,0
169799,npp,2353,1011,2.48541927337646,16.9237880706787,96.1185150146484,3670176,2355,743,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-01-10 18:40:16.523089,97.23615095767539,48.09440674892645,41.21086895739798,6.860922203250978e-31,5.0,-48.13,1.646109783506203,-47.67,1.9113,2.7171,4.2336,0.5661,1.3974,1.407,0
169981,npp,1587,351,1.35063815116882,16.9228324890137,96.1133575439453,3670176,1590,193,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-01-11 18:21:22.652017,95.80784382357466,64.2577515455332,52.88060368484849,3.8668534385022115e-35,2.0,-64.3,2.7445598364131496,-63.97,2.6016,3.4581,4.1051,0.4448,0.7703,0.6008,0
169993,npp,497,3856,4.22157430648804,16.9236030578613,96.1166076660156,3670176,501,3091,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-01-11 20:01:45.476287,-76.72748717574737,66.62958636535672,54.35880686375955,2.0014101072197506e-31,18.0,66.61,3.1865100272627664,66.83,2.9456,3.6427,5.0824,0.4223,1.7198,1.7826,0
170167,npp,2875,3210,1.54865872859955,16.9187469482422,96.1172714233398,3670176,2874,2553,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-01-12 19:42:58.719916,-77.69588611439687,52.51452647106402,44.62693915091515,5.567936399658435e-33,15.0,52.49,1.9513309067639726,52.9,2.1813,2.6756,3.8202,0.5749,0.9606,0.8903,0
170350,npp,2178,2551,2.5824670791626,16.9210834503174,96.1195983886719,3670176,2179,2063,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-01-13 19:24:11.958619,-79.31448510909877,28.287852878703767,24.804983013595983,7.869119756313499e-33,12.0,28.28,1.184412938166907,29.08,1.4414,1.8269,2.5721,0.842,2.1761,2.1743,0
170531,npp,1465,1891,1.073590338230133,16.9188652038574,96.1184005737305,3670176,1465,1464,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-01-14 19:05:21.638128,96.23120625119026,8.290723662138799,7.333828973148424,8.490626955864564e-31,9.0,-8.29,1.0,-7.34,1.2409,1.7999,2.6847,0.8546,0.8119,0.9175,0
170716,npp,738,1230,1.44135797023773,16.9189720153809,96.1176605224609,3670176,739,914,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-01-15 18:46:31.313754,97.93407891558914,40.51854925061968,35.108898999719905,8.631020871236941e-27,6.0,-40.55,1.4276677814245327,-39.91,1.9356,2.4081,3.3738,0.6388,0.861,0.9207,0
170898,npp,10,568,1.7284836769104,16.9184951782227,96.1136932373047,3670176,9,359,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-01-16 18:27:39.210130,96.74340073496874,59.81228866239371,49.92250546578304,4.4750824110381085e-21,3.0,-59.85,2.3545700244418297,-59.47,2.3195,3.7878,4.6643,0.4061,0.6635,0.7019,0
171092,npp,1293,3426,2.69310426712036,16.9184894561768,96.1183700561523,3670176,1291,2773,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-01-17 19:49:15.265764,-77.37871993013653,58.025371471471544,48.672835160869276,6.952366180451045e-23,16.0,58.0,2.2013981571160284,58.36,2.2525,3.1189,4.2248,0.4932,1.3448,1.3282,0
171453,npp,2985,2115,1.036976635456085,16.9185752868652,96.1188888549805,3670176,2985,1678,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-01-19 19:11:43.503185,-66.94896807686565,4.8708630605859655,4.310847947776689,1.0404498483184283e-09,10.0,4.7,1.0,5.45,1.1258,1.5382,2.3519,1.0,1.037,1.037,0
174421,npp,748,2124,1.52744328975677,16.9208393096924,96.1179046630859,3670176,748,1687,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-02-04 19:12:03.928766,-72.18240541487478,5.285145706245464,4.676953716139637,0.0001978271841340316,10.0,5.22,1.0,5.45,1.1258,1.5382,2.3519,1.0,1.5274,1.5274,0
174612,npp,40,1465,1.51248550415039,16.9228019714355,96.1181106567383,3670176,40,1098,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-02-05 18:53:15.364665,97.71383297290211,30.74865549478037,26.908391776006802,4.517863139218519e-12,7.0,-30.77,1.184412938166907,-30.54,1.4132,2.1905,2.9527,0.7022,0.9657,1.062,0
174800,npp,2388,800,3.78880143165588,16.9236507415771,96.1189651489258,3670176,2390,586,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-02-06 18:34:25.018464,96.86983612994007,54.14409947989117,45.84117527490259,4.3381879761664365e-20,4.0,-54.18,1.9513309067639726,-54.07,2.209,3.3248,4.4154,0.4626,1.7759,1.7528,0
174995,npp,1649,147,2.52804088592529,16.9244728088379,96.1145858764648,3670176,1653,70,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-02-07 18:15:32.891448,95.38686760524337,67.87962892821841,55.08401880826216,9.832814588507824e-27,1.0,-67.91,3.3166247903554,-67.85,3.5244,4.6254,5.579,0.3325,0.9058,0.8407,0
175010,npp,572,3651,2.66668939590454,16.9210777282715,96.1167297363281,3670176,570,2958,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-02-07 19:55:57.492954,-76.80086190286401,62.877251507841564,51.98764407389365,1.6055735533894555e-18,17.0,62.85,2.7445598364131496,62.9,2.4607,3.4881,5.318,0.441,1.2389,1.1759,0
175198,npp,2959,3002,1.77624714374542,16.9230575561523,96.1160354614258,3670176,2958,2418,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-02-08 19:37:12.481124,-77.93296893926656,46.27550945655498,39.77024339417871,1.1814703427752924e-25,14.0,46.25,1.646109783506203,46.325,1.8352,2.5523,3.4736,0.6027,1.0667,1.0705,0
175388,npp,2273,2346,3.00150442123413,16.9226684570312,96.1203002929688,3670176,2274,1894,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-02-09 19:18:27.468405,-80.53768483139424,17.824951804971747,15.721554510941573,1.9532887340751737e-31,11.0,17.8,1.0442604737599883,17.8,1.4484,1.859,2.4616,0.8274,2.6322,2.4834,0
175577,npp,1571,1688,2.62939262390137,16.9186248779297,96.1190643310547,3670176,1571,1277,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-02-10 18:59:38.893765,97.88410393580973,19.67213583688153,17.336356458966513,8.890226251030994e-34,8.0,-19.69,1.0837787002826917,-19.715,1.3485,1.752,2.4178,0.8779,2.3477,2.3084,0
175772,npp,852,1024,2.14968323707581,16.9211082458496,96.1140060424805,3670176,853,753,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-02-11 18:40:48.540663,97.06768149697636,47.67346611747291,40.87468710254616,1.0750027581711356e-32,5.0,-47.7,1.646109783506203,-47.67,1.9113,2.7171,4.2336,0.5661,1.1934,1.2169,0
175964,npp,118,367,3.65294361114502,16.9171352386475,96.1187362670898,3670176,119,204,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-02-12 18:21:56.407110,95.78036379995632,63.949159199905026,52.67441776691884,5.6587310671060555e-30,2.0,-63.99,2.7445598364131496,-63.97,2.6016,3.4581,4.1051,0.4448,1.6091,1.6248,0
175976,npp,2083,3868,4.67528009414673,16.9191455841064,96.1161499023438,3670176,2086,3098,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-02-12 20:02:19.228938,-76.67445328885302,66.84461547100203,54.47876429153452,2.502915373579039e-31,18.0,66.81,3.1865100272627664,66.83,2.9456,3.6427,5.0824,0.4223,1.8622,1.9742,0
176554,npp,26,1908,1.28719651699066,16.9182929992676,96.1188507080078,3670176,26,1480,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-02-15 19:06:00.603176,95.69886353011726,7.302948375449769,6.460375204419049,2.0014560576292112e-21,9.0,-7.31,1.0,-7.34,1.2409,1.7999,2.6847,0.8546,1.0255,1.1,0
176748,npp,2384,1248,2.43161082267761,16.918830871582,96.1182022094727,3670176,2382,929,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-02-16 18:47:10.237401,96.82255749459233,39.84500065587065,34.549352885985186,3.226831584603702e-15,6.0,-39.87,1.4276677814245327,-39.91,1.9356,2.4081,3.3738,0.6388,1.5547,1.5532,0
176948,npp,1654,588,5.1350793838501,16.9218254089355,96.1201019287109,3670176,1655,375,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-02-17 18:28:19.871500,96.0428267916404,59.38263966138713,49.61665754505631,2.946833732157218e-08,3.0,-59.4,2.3545700244418297,-59.47,2.3195,3.7878,4.6643,0.4061,2.1103,2.0853,0
177358,npp,2257,2787,1.38664293289185,16.9239883422852,96.1141662597656,3670176,2259,2242,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-02-19 19:31:10.843065,-79.05524020445284,38.55225490614295,33.48099371657244,0.0001976743686225275,13.0,38.54,1.357151599901897,38.52,1.4193,2.5154,3.0804,0.6115,0.7065,0.8479,0
180362,npp,668,3448,2.4832775592804,16.9203910827637,96.1174163818359,3670176,667,2793,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-03-06 19:50:13.984140,-77.07500757779866,58.5431488576519,49.03294298102629,5.254885730381281e-05,16.0,58.52,2.253202848596432,58.36,2.2525,3.1189,4.2248,0.4932,1.2561,1.2247,0
180557,npp,3066,2794,1.6084086894989,16.9209651947021,96.1161117553711,3670176,3066,2249,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-03-07 19:31:28.940262,-78.2347273440336,38.82310636698561,33.70569844552259,8.256734306428747e-13,13.0,38.82,1.4276677814245327,38.52,1.4193,2.5154,3.0804,0.6115,0.9029,0.9835,0
180755,npp,2375,2139,0.757856786251068,16.9204387664795,96.1159896850586,3670176,2375,1701,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-03-08 19:12:42.115910,-80.0225640612009,6.091349200075066,5.389520560224005,3.215578531523093e-20,10.0,6.09,1.0,5.45,1.1258,1.5382,2.3519,1.0,0.7579,0.7579,0
180954,npp,1668,1480,1.15036988258362,16.9177341461182,96.1150588989258,3670176,1668,1110,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-03-09 18:53:53.516977,98.02164027742377,30.07172019959092,26.328850295401633,2.2499414022442744e-26,7.0,-30.07,1.184412938166907,-30.54,1.4132,2.1905,2.9527,0.7022,0.6599,0.8078,0
181155,npp,927,814,1.93096148967743,16.923360824585,96.1142959594727,3670176,925,603,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-03-10 18:35:01.359504,96.26999479212358,53.79378593927619,45.577695276392355,6.799226512856736e-31,4.0,-53.8,1.9513309067639726,-54.07,2.209,3.3248,4.4154,0.4626,0.8238,0.8933,0
181350,npp,188,163,5.12077665328979,16.9231147766113,96.1188583374023,3670176,186,78,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-03-11 18:16:09.203694,95.28285507683448,67.63482836577009,54.93818215181932,4.4164560950949e-34,1.0,-67.65,3.1865100272627664,-67.85,3.5244,4.6254,5.579,0.3325,1.6936,1.7029,0
181363,npp,2182,3665,2.463210105896,16.917652130127,96.1157760620117,3670176,2183,2968,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-03-11 19:56:35.583173,-76.98681100589845,63.145584770867,52.16010071753295,3.449715924072303e-30,17.0,63.11,2.7445598364131496,62.9,2.4607,3.4881,5.318,0.441,1.1647,1.0862,0
181566,npp,1513,3017,2.65061211585999,16.9192943572998,96.1183624267578,3670176,1513,2428,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-03-12 19:37:50.546809,-78.20869493628174,46.74663513717819,40.14298585233761,3.9147338853720607e-31,14.0,46.73,1.646109783506203,46.325,1.8352,2.5523,3.4736,0.6027,1.5979,1.5974,0
181765,npp,827,2359,2.46160316467285,16.9179058074951,96.1167678833008,3670176,827,1906,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-03-13 19:19:03.733415,-78.15223689612482,18.523067460758188,16.331940063259292,1.134426802102721e-30,11.0,18.52,1.0442604737599883,17.8,1.4484,1.859,2.4616,0.8274,2.1152,2.0367,0
181964,npp,124,1701,0.983543455600739,16.9224185943604,96.1158218383789,3670176,124,1289,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-03-14 19:00:15.135975,97.6002476492419,18.965951242744204,16.718805622037255,1.1282279247253277e-28,8.0,-18.97,1.0442604737599883,-19.715,1.3485,1.752,2.4178,0.8779,0.8023,0.8635,0
182163,npp,2477,1038,1.63288855552673,16.9226360321045,96.1143264770508,3670176,2476,763,196611,3866787,390,mmr_yangon_6_9,16.92083333,96.11666667,6,9,mmr_yangon,2013-03-15 18:41:24.756806,96.53704580065718,47.24911752518941,40.538256601031755,4.405675961805993e-25,5.0,-47.25,1.646109783506203,-47.67,1.9113,2.7171,4.2336,0.5661,0.8795,0.9244,0
