gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2098,2813,10.6134033203125,16.8601188659668,96.188232421875,3670144,2100,2265,196611,3866755,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-04-05 19:31:57.511191,-79.17318361827051,39.53523154859021,34.298651181554376,0.10879115780553998,13.0,39.53,1.4276677814245327,39.0,11.2002,16.133,20.6217,0.731,7.9274,7.7586,5.232548342846968,0
101605,npp,1393,2155,13.0595016479492,16.8604431152344,96.1850891113281,3670144,1393,1717,196611,3866755,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-04-06 19:13:08.945960,-79.50118636658048,7.016647017919042,6.2080007041923375,0.2088939424079344,10.0,7.02,1.0,6.2,9.1254,11.7935,16.6046,1.0,13.0595,13.0595,8.209134400141279,0
101728,npp,672,1494,26.1586017608643,16.8560009002686,96.1880493164062,3670144,671,1120,196611,3866755,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-04-07 18:54:16.824993,96.46833368292243,29.4069535000617,25.763168824553468,0.14761915767655676,7.0,-29.4,1.184412938166907,-30.02,10.4438,13.5698,18.4237,0.8691,22.4223,22.7345,19.306890390927414,0
101849,npp,3006,828,14.304539680481,16.8585720062256,96.1850204467773,3670144,3004,618,196611,3866755,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-04-08 18:35:24.703693,96.11061019380924,53.419409950385045,45.30344332950823,0.09354162421467686,4.0,-53.42,1.9513309067639726,-53.785,14.3045,17.1145,20.8185,0.6891,10.3535,9.8572,7.685231435398164,0
101986,npp,1174,3684,28.1099910736084,16.855541229248,96.1847229003906,3670144,1175,2982,196611,3866755,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-04-09 19:56:57.180765,-77.10097928774515,63.46753270850169,52.37718833035373,0.06458901063683126,17.0,63.48,2.7445598364131496,63.15,15.5585,18.5233,23.8883,0.6367,15.2865,17.8973,16.397590091179325,0
102109,npp,491,3033,9.61648273468018,16.8572902679443,96.1885070800781,3670144,490,2440,196611,3866755,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-04-10 19:38:10.385696,-78.20457117977702,47.25262568223688,40.549150822594946,0.04005752936153559,14.0,47.25,1.646109783506203,46.76,12.93,16.9837,21.6612,0.6944,7.318,6.6777,5.747593266454322,0
102232,npp,2847,2373,13.3350887298584,16.8563785552979,96.189208984375,3670144,2847,1918,196611,3866755,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-04-11 19:19:21.807544,-77.58696897536507,19.304741454695876,17.017276829524825,0.020138987656488336,11.0,19.29,1.0442604737599883,18.52,10.3303,13.172,18.1259,0.8953,11.9497,11.9396,11.47198733579811,0
102352,npp,2131,1715,8.102896690368649,16.8556098937988,96.1904373168945,3670144,2131,1301,196611,3866755,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-04-12 19:00:33.229471,99.0207853040596,18.184216195688716,16.037139054013018,0.006613665453281076,8.0,-18.2,1.0442604737599883,-19.03,10.0624,13.2892,17.4236,0.8875,6.8271,7.1909,7.0373354924140195,0
102474,npp,1398,1051,15.2688684463501,16.8560314178467,96.186882019043,3670176,1398,772,196611,3866787,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-04-13 18:41:41.097960,97.25806302103801,46.81603977508836,40.201204494214274,0.00044531281428746526,5.0,-46.83,1.646109783506203,-47.35,13.3699,16.5978,21.6918,0.7105,10.9862,10.8493,10.8493,0
102595,npp,649,393,7.7665114402771,16.8580551147461,96.1898422241211,3670176,649,222,196611,3866787,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-04-14 18:22:47.185803,95.76608449591684,63.47648075798733,52.3776459296901,8.528827478303496e-10,2.0,-63.48,2.7445598364131496,-63.75,15.4717,18.6923,21.4643,0.6309,7.8127,4.9001,4.9001,0
102602,npp,2612,3899,10.10042572021484,16.8580379486084,96.1894760131836,3670144,2614,3115,196611,3866755,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-04-14 20:03:10.008182,-76.69065538855386,67.32043588480335,54.76987449065556,0.0015441334701325282,18.0,67.34,3.1865100272627664,67.05,15.6699,19.4548,24.8109,0.6062,8.8579,6.1229,6.08704634249903,0
102724,npp,1935,3253,9.15731811523438,16.8574085235596,96.1882019042969,3670176,1933,2595,196611,3866787,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-04-15 19:44:23.212410,-77.68080710130947,53.64619524583496,45.47800056497125,1.6632808831433463e-05,15.0,53.65,1.9513309067639726,53.24,12.8545,16.5485,22.1581,0.7127,8.0058,6.5261,6.5261,0
102965,npp,512,1933,5.52952766418457,16.8599643707275,96.190788269043,3670176,512,1504,196611,3866787,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-04-17 19:06:46.073717,93.60055638104807,5.854838792087215,5.181055208364131,2.0690386841230415e-18,9.0,-5.86,1.0,-6.64,8.8783,11.382,17.1955,1.0362,5.9411,5.7295,5.7295,0
103083,npp,2856,1273,8.62854385375977,16.8597106933594,96.1857223510742,3670176,2856,952,196611,3866787,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-04-18 18:47:55.727427,97.09541324301509,38.91339925909,33.78358093079568,1.1592102619248797e-23,6.0,-38.93,1.357151599901897,-39.42,11.7499,15.3183,19.8897,0.7699,6.8643,6.6431,6.6431,0
103202,npp,2112,610,20.0354747772217,16.8557605743408,96.1865234375,3670176,2116,396,196611,3866787,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-04-19 18:29:01.818355,95.63661362647018,58.89652695913699,49.284738546570026,1.1461215179038647e-27,3.0,-58.9,2.253202848596432,-59.22,15.1951,17.9228,20.281,0.658,12.7312,13.1837,13.1837,0
103331,npp,302,3468,8.82029914855957,16.8570423126221,96.1895980834961,3670176,300,2811,196611,3866787,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-04-20 19:50:36.070739,-77.28912588757518,58.97714559723997,49.346122472382554,6.838092360197159e-26,16.0,58.98,2.3545700244418297,58.63,14.58,18.5356,22.9698,0.6363,7.6674,5.612,5.612,0
103448,npp,2684,2812,8.5613260269165,16.8590850830078,96.1863784790039,3670176,2683,2264,196611,3866787,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-04-21 19:31:49.281201,-78.61810117397701,39.50291919894673,34.27360713718934,8.364346627626615e-29,13.0,39.49,1.4276677814245327,39.0,11.2002,16.133,20.6217,0.731,6.49,6.2585,6.2585,0
103686,npp,1238,1494,5.77371740341187,16.8578090667725,96.1901702880859,3670176,1238,1120,196611,3866787,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-04-23 18:54:10.377452,97.86221884649947,29.38951819445678,25.749336974331328,1.1339386347182319e-27,7.0,-29.4,1.184412938166907,-30.02,10.4438,13.5698,18.4237,0.8691,5.2113,5.018,5.018,0
103804,npp,498,828,10.6997222900391,16.8610172271729,96.1891403198242,3670176,500,618,196611,3866787,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-04-24 18:35:18.260173,96.87343481659306,53.40689593289863,45.29601488916317,3.2166014711000105e-25,4.0,-53.42,1.9513309067639726,-53.785,14.3045,17.1145,20.8185,0.6891,8.5061,7.3731,7.3731,0
104279,npp,2701,1712,7.44609355926514,16.8607292175293,96.1851196289062,3670176,2701,1299,196611,3866787,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-04-28 19:00:23.287512,97.07149800017909,18.358525265341903,16.189765705979656,1.5163774957069454e-13,8.0,-18.37,1.0442604737599883,-19.03,10.0624,13.2892,17.4236,0.8875,6.1981,6.6081,6.6081,0
106863,npp,1783,1490,8.98116779327393,16.8604545593262,96.1859817504883,3670144,1783,1118,196611,3866755,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-05-09 18:53:58.876421,97.2898660612434,29.59410503496286,25.92420108110218,0.04194768723051247,7.0,-29.59,1.184412938166907,-30.02,10.4438,13.5698,18.4237,0.8691,7.9194,7.8056,6.83160517376811,0
134769,npp,387,2139,5.43573141098022,16.8609676361084,96.1878051757812,3670144,387,1701,196611,3866755,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-08-28 19:11:56.658953,-79.67723124447298,6.068567943698529,5.370115742593517,0.02975586071137733,10.0,6.09,1.0,6.2,9.1254,11.7935,16.6046,1.0,5.4357,5.4357,4.744790529265772,0
141482,npp,1303,3659,12.8138875961304,16.8572177886963,96.1853561401367,3670144,1304,2964,196611,3866755,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-10-02 19:55:27.985169,-76.86346413070439,62.981082853509335,52.05616817961011,0.11724698849623814,17.0,63.0,2.7445598364131496,63.15,15.5585,18.5233,23.8883,0.6367,9.7133,8.1584,5.43601009661722,0
143835,npp,2843,2787,6.68491220474243,16.8569374084473,96.1892547607422,3670176,2842,2242,196611,3866787,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-10-14 19:30:24.405025,-77.44890873902888,38.55837823793187,33.48695104293242,1.101752436603107e-27,13.0,38.54,1.357151599901897,39.0,11.2002,16.133,20.6217,0.731,4.8318,4.8868,4.8868,0
144028,npp,2147,2131,7.26540994644165,16.8569450378418,96.186164855957,3670176,2147,1694,196611,3866787,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-10-15 19:11:37.679967,-79.82858142378707,5.613214121850848,4.966797860677203,3.2247013531654415e-33,10.0,5.63,1.0,6.2,9.1254,11.7935,16.6046,1.0,7.2654,7.2654,7.2654,0
144221,npp,1434,1471,6.91368770599365,16.8597354888916,96.1847305297852,3670176,1434,1103,196611,3866787,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-10-16 18:52:47.398448,97.47305670148063,30.49556852909699,26.6910759959172,1.595952846805038e-33,7.0,-30.49,1.184412938166907,-30.02,10.4438,13.5698,18.4237,0.8691,6.1738,6.0087,6.0087,0
144831,npp,1282,3010,7.97148990631104,16.8607597351074,96.1878509521484,3670176,1284,2423,196611,3866787,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-10-19 19:36:44.706318,-78.60288526958166,46.494361710116316,39.94261196318138,1.9498265458747946e-29,14.0,46.5,1.646109783506203,46.76,12.93,16.9837,21.6612,0.6944,6.3187,5.5354,5.5354,0
145028,npp,591,2351,18.6632595062256,16.8554763793945,96.1864624023438,3670176,590,1898,196611,3866787,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-10-20 19:17:56.206450,-78.43385135011596,18.08379086385479,15.947528592170054,1.2955572093150299e-24,11.0,18.08,1.0442604737599883,18.52,10.3303,13.172,18.1259,0.8953,17.0521,16.7101,16.7101,0
146194,npp,1380,1914,5.72807121276855,16.8579006195068,96.1899948120117,3670144,1380,1486,196611,3866755,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-10-26 19:05:28.042852,100.35181018057064,6.952295218551744,6.150366410547924,0.042749183755869065,9.0,-6.96,1.0,-6.64,8.8783,11.382,17.1955,1.0362,6.1396,5.9352,4.942595006665206,0
146576,npp,2996,594,17.4180717468262,16.8589839935303,96.1863250732422,3670144,2998,381,196611,3866755,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-10-28 18:27:45.718709,96.15536874468332,59.28519403602806,49.54679554085252,0.1673378620884669,3.0,-59.27,2.3545700244418297,-59.22,15.1951,17.9228,20.281,0.658,11.5792,11.4614,7.575936398366265,0
146965,npp,514,2793,29.3452053070068,16.8582248687744,96.1895370483398,3670144,515,2247,196611,3866755,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-10-30 19:30:35.120741,-79.45345064695377,38.7790667591737,33.668102231606774,0.1893498555910289,13.0,38.78,1.4276677814245327,39.0,11.2002,16.133,20.6217,0.731,21.0479,21.4519,17.055333898990558,0
147535,npp,1425,813,10.643479347229,16.8582229614258,96.1910018920898,3670144,1428,600,196611,3866755,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-11-02 18:34:06.084161,96.983188005834,53.83147649627588,45.60459915753788,0.07777325440557573,4.0,-53.83,1.9513309067639726,-53.785,14.3045,17.1145,20.8185,0.6891,8.4773,7.3344,5.528561528048517,0
147924,npp,1996,3014,14.2417240142822,16.8553600311279,96.186164855957,3670144,1995,2426,196611,3866755,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-11-04 19:36:51.925237,-77.88944373392941,46.618967928779135,40.040370309545615,0.04185695050567071,14.0,46.63,1.646109783506203,46.76,12.93,16.9837,21.6612,0.6944,10.1278,9.8895,8.917612014606782,0
148121,npp,1302,2356,6.63987255096436,16.8567905426025,96.1874237060547,3670144,1302,1903,196611,3866755,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-11-05 19:18:05.209393,-79.99531035055679,18.34635703013005,16.176984038743935,0.023412564349175675,11.0,18.35,1.0442604737599883,18.52,10.3303,13.172,18.1259,0.8953,5.5383,5.945,5.401377262955965,0
148334,npp,591,1697,6.11348390579224,16.8608856201172,96.1859512329102,3670144,591,1286,196611,3866755,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-11-06 18:59:14.937143,95.98105290785104,19.236752768508758,16.955102847101315,0.009665705112254654,8.0,-19.19,1.0442604737599883,-19.03,10.0624,13.2892,17.4236,0.8875,4.922,5.4254,5.200969348567774,0
148953,npp,400,3235,7.91032266616821,16.8571529388428,96.1906433105469,3670176,404,2575,196611,3866787,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-11-09 19:43:08.730150,-77.41627995325625,53.158359861937065,45.103923745380015,3.631747096981089e-05,15.0,53.16,1.9513309067639726,53.24,12.8545,16.5485,22.1581,0.7127,7.3667,5.6374,5.6374,0
149155,npp,2783,2575,6.89850997924805,16.858377456665,96.188346862793,3670176,2782,2082,196611,3866787,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-11-10 19:24:22.021675,-78.74382788625641,29.421239692474476,25.772810672410536,1.2862506401120511e-13,12.0,29.41,1.184412938166907,29.575,11.0078,14.4965,21.4039,0.8135,5.3785,5.6122,5.6122,0
149345,npp,2078,1917,6.62217664718628,16.8555526733398,96.1904144287109,3670176,2078,1489,196611,3866787,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-11-11 19:05:33.532973,93.72545298786783,6.822372974834402,6.0355304905113245,8.417026425857997e-22,9.0,-6.79,1.0,-6.64,8.8783,11.382,17.1955,1.0362,7.0337,6.8616,6.8616,0
150107,npp,1203,2796,5.7368950843811,16.8600521087646,96.189697265625,3670176,1204,2250,196611,3866787,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-11-15 19:30:40.635827,-79.03429134239272,38.876150486031676,33.74980721490866,5.948373567039621e-33,13.0,38.89,1.4276677814245327,39.0,11.2002,16.133,20.6217,0.731,4.5117,4.1938,4.1938,0
151221,npp,1976,2357,6.69647216796875,16.8612117767334,96.1848373413086,3670176,1976,1904,196611,3866787,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-11-21 19:18:08.995521,-78.3930257867385,18.390018632066774,16.215776434651712,1.4628000024713376e-10,11.0,18.41,1.0442604737599883,18.52,10.3303,13.172,18.1259,0.8953,5.5925,5.9957,5.9957,0
151531,npp,526,1034,12.7297697067261,16.8584823608398,96.184928894043,3670144,525,761,196611,3866755,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-11-23 18:40:27.560020,96.51772284759583,47.36076695915699,40.627920463934494,0.014584797190086615,5.0,-47.38,1.646109783506203,-47.35,13.3699,16.5978,21.6918,0.7105,9.4437,9.0451,8.706451603803014,0
151905,npp,1073,3235,14.142822265625,16.8584041595459,96.185676574707,3670144,1076,2576,196611,3866755,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-11-25 19:43:13.278409,-78.33179347560107,53.196028068201315,45.134447624286445,0.04010956970726296,15.0,53.16,1.9513309067639726,53.24,12.8545,16.5485,22.1581,0.7127,10.5607,10.0791,9.14778492742921,0
153190,npp,1144,2138,7.12038230895996,16.8583126068115,96.1887512207031,3670144,1144,1701,196611,3866755,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-12-02 19:11:52.736135,-76.68475661086914,6.055076846082657,5.3578523631768595,0.07560236382250189,10.0,6.03,1.0,6.2,9.1254,11.7935,16.6046,1.0,7.1204,7.1204,5.364968030428735,0
153371,npp,425,1477,10.633243560791,16.8578681945801,96.1852645874023,3670144,425,1108,196611,3866755,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-12-03 18:53:02.414633,97.53841922582964,30.187972806708615,26.430407481394106,0.04836067878769876,7.0,-30.21,1.184412938166907,-30.02,10.4438,13.5698,18.4237,0.8691,9.3142,9.2414,8.118500168277729,0
153476,npp,2761,811,11.2168197631836,16.8606376647949,96.1885528564453,3670144,2761,600,196611,3866755,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-12-04 18:34:10.312486,96.54221496700275,53.8517142707863,45.62521485339923,0.025786569470934592,4.0,-53.88,1.9513309067639726,-53.785,14.3045,17.1145,20.8185,0.6891,8.7711,7.7295,7.130754588532111,0
153652,npp,2011,157,29.3384609222412,16.8558750152588,96.1841430664062,3670144,2010,76,196611,3866755,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-12-05 18:15:16.429480,95.23703740970461,67.71201700489749,54.988586123634505,0.009452164392040307,1.0,-67.75,3.3166247903554,-67.68,14.5502,17.4955,21.9265,0.6741,15.3643,19.7767,19.55722760897283,0
153665,npp,932,3664,14.9153871536255,16.8597183227539,96.1846389770508,3670144,934,2969,196611,3866755,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-12-05 19:55:42.812188,-77.01287402608116,63.1145378907597,52.14420016918213,0.02228605997289749,17.0,63.09,2.7445598364131496,63.15,15.5585,18.5233,23.8883,0.6367,10.479,9.4964,8.978933876267995,0
153840,npp,252,3014,21.5772590637207,16.8553943634033,96.1858367919922,3670144,251,2427,196611,3866755,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-12-06 19:36:56.046636,-78.33405123568004,46.66479494293455,40.08083051398473,0.009170421189097722,14.0,46.63,1.646109783506203,46.76,12.93,16.9837,21.6612,0.6944,14.5841,14.9834,14.770469481483797,0
154022,npp,2610,2356,7.2329535484314,16.8569564819336,96.1882476806641,3670144,2610,1903,196611,3866755,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-12-07 19:18:09.282592,-80.65721164745094,18.377395049240132,16.205496608083998,0.001663114333926229,11.0,18.35,1.0442604737599883,18.52,10.3303,13.172,18.1259,0.8953,6.1062,6.476,6.437383693270747,0
154213,npp,1895,1697,5.04514694213867,16.8608627319336,96.1908950805664,3670176,1895,1285,196611,3866787,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-12-08 18:59:18.959257,97.11271793964072,19.190114927814427,16.915817559776404,1.7903670556078428e-07,8.0,-19.19,1.0442604737599883,-19.03,10.0624,13.2892,17.4236,0.8875,3.8989,4.4773,4.4773,0
154406,npp,1165,1032,27.8989486694336,16.8551998138428,96.1872329711914,3670176,1163,759,196611,3866787,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-12-09 18:40:26.857741,96.41550976520867,47.42472354571776,40.68079425424108,5.517100500567853e-16,5.0,-47.44,1.646109783506203,-47.35,13.3699,16.5978,21.6918,0.7105,18.6589,19.8236,19.8236,0
154607,npp,419,374,13.8351726531982,16.8568153381348,96.1893692016602,3670176,421,210,196611,3866787,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-12-10 18:21:34.752968,95.82104378722319,63.8202596686736,52.59734885399566,1.0769419001293898e-23,2.0,-63.85,2.7445598364131496,-63.75,15.4717,18.6923,21.4643,0.6309,10.0238,8.729,8.729,0
154621,npp,2382,3877,11.9969053268433,16.8596801757812,96.1866149902344,3670176,2379,3104,196611,3866787,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-12-10 20:01:55.797589,-76.1915790051914,66.98753685235745,54.56982149996849,1.990583185789306e-14,18.0,66.96,3.1865100272627664,67.05,15.6699,19.4548,24.8109,0.6062,9.4531,7.2725,7.2725,0
154819,npp,1708,3233,12.8135185241699,16.8568897247314,96.1864318847656,3670176,1707,2573,196611,3866787,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-12-11 19:43:10.807045,-77.55580335273729,53.13016846144712,45.088851120987144,8.281083564158396e-23,15.0,53.11,1.9513309067639726,53.24,12.8545,16.5485,22.1581,0.7127,9.8795,9.1317,9.1317,0
155011,npp,1015,2573,7.06818723678589,16.8597850799561,96.1846923828125,3670176,1015,2081,196611,3866787,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-12-12 19:24:24.037293,-79.6451037164039,29.34862067152827,25.71353266101725,4.0294251806527535e-30,12.0,29.32,1.184412938166907,29.575,11.0078,14.4965,21.4039,0.8135,5.5218,5.7503,5.7503,0
155191,npp,306,1914,7.13038730621338,16.8584957122803,96.1844253540039,3670176,306,1487,196611,3866787,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-12-13 19:05:35.484555,99.69647863896982,6.928784148654525,6.130291301425422,6.2212023030931574e-34,9.0,-6.96,1.0,-6.64,8.8783,11.382,17.1955,1.0362,7.5419,7.3882,7.3882,0
155372,npp,2636,1253,8.9690113067627,16.859992980957,96.187385559082,3670176,2636,934,196611,3866787,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-12-14 18:46:43.374340,97.00899060183272,39.65065433105338,34.39254471933623,2.0528416079608286e-33,6.0,-39.68,1.4276677814245327,-39.42,11.7499,15.3183,19.8897,0.7699,7.3462,6.9052,6.9052,0
155557,npp,1895,591,15.171594619751,16.8568496704102,96.1882705688477,3670176,1896,378,196611,3866787,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-12-15 18:27:51.266526,96.23763876366885,59.296720635768104,49.56327690866556,3.3332223875390675e-31,3.0,-59.33,2.3545700244418297,-59.22,15.1951,17.9228,20.281,0.658,10.6251,9.9832,9.9832,0
155937,npp,2473,2791,10.8233327865601,16.8570652008057,96.1837005615234,3670176,2473,2246,196611,3866787,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-12-17 19:30:38.767260,-78.49492735876179,38.72177661062838,33.62554361153823,5.508566113238241e-28,13.0,38.7,1.357151599901897,39.0,11.2002,16.133,20.6217,0.731,7.8812,7.9121,7.9121,0
156115,npp,1768,2135,4.94089841842651,16.8605041503906,96.1902923583984,3670176,1768,1697,196611,3866787,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-12-18 19:11:50.194675,-79.53514624440844,5.889672414588524,5.211755386243355,1.0996043811125823e-22,10.0,5.86,1.0,6.2,9.1254,11.7935,16.6046,1.0,4.9409,4.9409,4.9409,0
156294,npp,1048,1474,12.6847372055054,16.8556098937988,96.1880416870117,3670176,1048,1105,196611,3866787,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-12-19 18:52:59.849877,97.23950954231688,30.333153169794173,26.55539592231757,6.305234297893973e-16,7.0,-30.35,1.184412938166907,-30.02,10.4438,13.5698,18.4237,0.8691,11.0463,11.0243,11.0243,0
156479,npp,311,807,32.1985359191895,16.8553142547607,96.1857376098633,3670176,311,594,196611,3866787,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-12-20 18:34:07.739553,96.42841361386982,53.95942496128656,45.707770799674925,1.7234210428587966e-08,4.0,-53.99,1.9513309067639726,-53.785,14.3045,17.1145,20.8185,0.6891,19.5237,22.1879,22.1879,0
156659,npp,2614,153,15.6760149002075,16.8595561981201,96.1895904541016,3670144,2615,73,196611,3866755,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-12-21 18:15:13.847021,95.27925283784842,67.76604401622673,55.02386060265815,0.0019811763051620647,1.0,-67.81,3.3166247903554,-67.68,14.5502,17.4955,21.9265,0.6741,11.2449,10.567,10.520998525342359,0
156672,npp,1551,3661,11.5214948654175,16.8601036071777,96.1884994506836,3670176,1548,2965,196611,3866787,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-12-21 19:55:38.450832,-76.73135780682419,63.05792496252899,52.110796832465226,1.4216302979640397e-11,17.0,63.04,2.7445598364131496,63.15,15.5585,18.5233,23.8883,0.6367,9.2424,7.3356,7.3356,0
156852,npp,853,3011,9.3349142074585,16.8614273071289,96.1860046386719,3670176,854,2424,196611,3866787,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-12-22 19:36:53.455790,-78.53414453338833,46.55501106604939,39.995778786225806,0.0002944082386590218,14.0,46.54,1.646109783506203,46.76,12.93,16.9837,21.6612,0.6944,7.147,6.4822,6.4822,0
157034,npp,154,2352,16.018041610717802,16.8562030792236,96.1888885498047,3670144,154,1899,196611,3866755,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-12-23 19:18:04.904944,-78.27112613064986,18.15125440259228,16.008414584725774,0.011226498816411218,11.0,18.13,1.0442604737599883,18.52,10.3303,13.172,18.1259,0.8953,14.519,14.3418,14.081128852534944,0
157411,npp,1778,1028,15.5388374328613,16.8561878204346,96.1858520507812,3670144,1779,755,196611,3866755,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-12-25 18:40:24.244826,97.35475943360778,47.53417372706704,40.76914360229904,0.079286181051003,5.0,-47.57,1.646109783506203,-47.35,13.3699,16.5978,21.6918,0.7105,11.1502,11.0411,9.200132470348224,0
157616,npp,1030,369,25.6918964385986,16.8553466796875,96.1896209716797,3670144,1031,205,196611,3866755,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-12-26 18:21:30.355619,95.81240006975058,63.9035885026443,52.65304692281824,0.1367946571674277,2.0,-63.95,2.7445598364131496,-63.75,15.4717,18.6923,21.4643,0.6309,14.3439,16.2098,13.033527429713365,0
157629,npp,2994,3875,18.32395362854,16.8566837310791,96.1883392333984,3670144,2997,3102,196611,3866755,1127,mmr_yangon_23_24,16.85833333,96.1875,23,24,mmr_yangon,2012-12-26 20:01:53.179970,-76.73494341125189,66.94797548557165,54.548510444888834,0.08871943622364073,18.0,66.93,3.1865100272627664,67.05,15.6699,19.4548,24.8109,0.6062,11.4386,11.108,9.047999137659716,0
