gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1398,1060,5.26135921478271,16.8483791351318,96.2490310668945,3670176,1398,778,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2012-04-13 18:41:41.097960,97.2759063197881,46.525422407654595,39.970469102151334,0.0004523771794502002,5.0,-46.54,1.646109783506203,-46.99,7.6754,11.5754,14.1721,0.7885,5.2912,4.1484,0
102595,npp,649,402,3.47122359275818,16.8518047332764,96.2528991699219,3670176,649,228,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2012-04-14 18:22:47.185803,95.78381922824819,63.30396143322799,52.26573348818048,9.107160208122306e-10,2.0,-63.31,2.7445598364131496,-63.58,6.9211,9.6561,12.7304,0.9452,6.8734,3.281,0
102724,npp,1934,3262,2.9514844417572,16.8512725830078,96.2524566650391,3670176,1932,2605,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2012-04-15 19:44:23.212410,-77.71172488547957,53.88899909793645,45.65948488113123,1.7713424588851892e-05,15.0,53.89,1.9513309067639726,53.49,5.7358,8.4805,12.8034,1.0762,6.2934,3.1764,0
102965,npp,512,1942,1.5614960193634,16.8504619598389,96.2531509399414,3670176,512,1513,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2012-04-17 19:06:46.073717,93.090912875464,5.336785884475691,4.722923185437565,2.188146034112673e-18,9.0,-5.34,1.0,-6.12,6.0831,9.1269,12.9443,1.0,1.5615,1.5615,0
103083,npp,2856,1282,5.44607543945312,16.8513774871826,96.249870300293,3670176,2856,960,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2012-04-18 18:47:55.727427,97.10697752127399,38.550842961448126,33.48287812019712,1.2125637934659743e-23,6.0,-38.57,1.357151599901897,-39.08,7.8594,9.5517,13.2534,0.9555,6.1017,5.2039,0
103202,npp,2112,619,4.0870058536529505,16.8490734100342,96.251335144043,3670176,2116,404,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2012-04-19 18:29:01.818355,95.65237126845106,58.687344917864785,49.13786712067838,1.181980327070386e-27,3.0,-58.69,2.253202848596432,-59.02,7.8401,10.7645,13.3316,0.8479,6.1634,3.4653,0
103331,npp,301,3477,2.95963549613953,16.8506088256836,96.25244140625,3670176,299,2819,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2012-04-20 19:50:36.070739,-77.31189509157461,59.17677989059457,49.48572642134287,7.102447364680954e-26,16.0,59.18,2.3545700244418297,58.84,6.8203,12.4117,15.1737,0.7353,5.1126,2.1764,0
103448,npp,2684,2821,0.837850332260132,16.8478031158447,96.2468414306641,3670176,2683,2272,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2012-04-21 19:31:49.281201,-78.60528615240862,39.84125017777957,34.553059521385634,8.520828617143036e-29,13.0,39.83,1.4276677814245327,39.38,6.3384,8.8742,11.6025,1.0285,3.4979,0.8617,0
103566,npp,1977,2163,4.20747900009155,16.8501472473145,96.2476501464844,3670176,1977,1725,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2012-04-22 19:13:00.716766,-76.8731229261314,7.500728437200288,6.636065356622257,1.0116452914409682e-28,10.0,7.48,1.0,6.67,6.1115,9.1163,13.0148,1.0012,4.218,4.2124,0
103686,npp,1238,1503,1.60871040821075,16.8490905761719,96.2530975341797,3670176,1238,1127,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2012-04-23 18:54:10.377452,97.875109317666,28.965179502650084,25.385749095195056,1.1198942165218932e-27,7.0,-28.98,1.184412938166907,-29.59,6.2278,10.0377,12.7438,0.9093,2.0103,1.4627,0
103804,npp,499,837,3.59757041931152,16.8469352722168,96.2508544921875,3670176,501,628,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2012-04-24 18:35:18.260173,96.84321730981911,53.16495558252058,45.11428879608177,3.115700779325618e-25,4.0,-53.18,1.9513309067639726,-53.56,7.9222,10.7279,13.2025,0.8508,5.4728,3.0607,0
104279,npp,2701,1721,5.06435871124268,16.851505279541,96.2490692138672,3670176,2701,1307,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2012-04-28 19:00:23.287512,97.04792076554818,17.863729026908146,15.756730658857641,1.4240821982439672e-13,8.0,-17.87,1.0442604737599883,-18.59,7.4771,10.0978,15.0784,0.9039,4.3068,4.5774,0
105564,npp,2482,3261,3.63598704338074,16.8520336151123,96.2529144287109,3670176,2484,2604,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2012-05-01 19:44:15.101550,-78.31735507406816,53.85954686414494,45.638028007418136,0.00024170558771550112,15.0,53.86,1.9513309067639726,53.49,5.7358,8.4805,12.8034,1.0762,6.6442,3.9131,0
143835,npp,2842,2796,1.92578661441803,16.8525428771973,96.2524642944336,3670176,2842,2250,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2012-10-14 19:30:24.405025,-77.52952212355027,38.909392460973294,33.77805450903519,1.1498940405119701e-27,13.0,38.89,1.4276677814245327,39.38,6.3384,8.8742,11.6025,1.0285,4.2599,1.9806,0
144028,npp,2147,2140,2.0757497549057,16.8469429016113,96.2485427856445,3670176,2147,1702,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2012-10-15 19:11:37.679967,-79.87281676446808,6.134567722487389,5.427744603244982,3.30476761754077e-33,10.0,6.15,1.0,6.67,6.1115,9.1163,13.0148,1.0012,2.0863,2.0782,0
144221,npp,1434,1480,3.26538872718811,16.8509674072266,96.2490310668945,3670176,1434,1110,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2012-10-16 18:52:47.398448,97.48214353067304,30.07008305542216,26.327644188755823,1.605299219631268e-33,7.0,-30.07,1.184412938166907,-29.59,6.2278,10.0377,12.7438,0.9093,3.409,2.9691,0
144831,npp,1282,3019,2.96121311187744,16.8491249084473,96.2492828369141,3670176,1284,2430,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2012-10-19 19:36:44.706318,-78.5875924135938,46.78501104110461,40.173395663916146,1.9028211321223668e-29,14.0,46.79,1.646109783506203,47.05,5.9831,10.2561,13.6601,0.8899,4.6953,2.6352,0
145028,npp,590,2360,1.69984173774719,16.8513317108154,96.2515716552734,3670176,590,1906,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2012-10-20 19:17:56.206450,-78.63553049992018,18.577087135746908,16.37907116128229,1.2393831697324673e-24,11.0,18.57,1.0442604737599883,19.01,5.1876,7.9476,13.4098,1.1484,3.144,1.9521,0
148953,npp,399,3244,1.61322808265686,16.8511962890625,96.2537307739258,3670176,397,2584,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2012-11-09 19:43:08.730150,-77.44974382504945,53.39998078185443,45.28538806425325,3.7443215930073694e-05,15.0,53.41,1.9513309067639726,53.49,5.7358,8.4805,12.8034,1.0762,5.6076,1.7362,0
149155,npp,2783,2584,1.32860219478607,16.8470783233643,96.2513809204102,3670176,2782,2088,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2012-11-10 19:24:22.021675,-78.73744635079055,29.845827437564086,26.136116848647195,1.3715918380489182e-13,12.0,29.84,1.184412938166907,30.07,6.086,9.4677,12.6871,0.964,2.2551,1.2808,0
149345,npp,2077,1925,3.77543807029724,16.8536701202393,96.247200012207,3670176,2077,1497,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2012-11-11 19:05:33.532973,93.87235009652065,6.35496313953054,5.622412255760595,8.835992748107729e-22,9.0,-6.32,1.0,-6.12,6.0831,9.1269,12.9443,1.0,3.7754,3.7754,0
151221,npp,1976,2366,2.84447503089905,16.8503932952881,96.2489471435547,3670176,1976,1912,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2012-11-21 19:18:08.995521,-78.42108645493413,18.885256911636745,16.64884451524222,1.3684775803126852e-10,11.0,18.9,1.0442604737599883,19.01,5.1876,7.9476,13.4098,1.1484,4.2401,3.2666,0
154213,npp,1895,1705,3.94950079917908,16.852502822876,96.2482833862305,3670176,1895,1293,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2012-12-08 18:59:18.959257,97.09237937189351,18.749846812119355,16.53098511479368,1.901993264108229e-07,8.0,-18.75,1.0442604737599883,-18.59,7.4771,10.0978,15.0784,0.9039,3.2392,3.5698,0
154406,npp,1165,1041,3.49196815490723,16.8476238250732,96.2506408691406,3670176,1164,765,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2012-12-09 18:40:26.857741,96.42800042162864,47.13320975049142,40.45034275323379,5.8726696750126615e-16,5.0,-47.15,1.646109783506203,-46.99,7.6754,11.5754,14.1721,0.7885,4.2163,2.7533,0
154607,npp,419,382,5.85444927215576,16.8510093688965,96.2465209960938,3670176,422,216,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2012-12-10 18:21:34.752968,95.83668086059271,63.66592419024294,52.497959348993895,1.1263105212299613e-23,2.0,-63.7,2.7445598364131496,-63.58,6.9211,9.6561,12.7304,0.9452,7.7418,5.5336,0
154621,npp,2381,3886,4.647047996521,16.8518619537354,96.2509460449219,3670176,2379,3109,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2012-12-10 20:01:55.797589,-76.20525105314798,67.13998031945984,54.660644663838276,2.12455719585554e-14,18.0,67.11,3.1865100272627664,67.19,7.8074,10.1403,13.1808,0.9001,7.403,4.1826,0
154819,npp,1707,3242,4.25690364837646,16.8510551452637,96.2494506835938,3670176,1706,2583,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2012-12-11 19:43:10.807045,-77.58907508153088,53.37186302050987,45.27046181062637,8.729143432098486e-23,15.0,53.35,1.9513309067639726,53.49,5.7358,8.4805,12.8034,1.0762,6.9624,4.5814,0
155011,npp,1015,2582,3.28897857666016,16.8486995697021,96.2476425170898,3670176,1015,2087,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2012-12-12 19:24:24.037293,-79.62686389152324,29.773252286436144,26.076993599259083,4.18058638188534e-30,12.0,29.74,1.184412938166907,30.07,6.086,9.4677,12.6871,0.964,3.9103,3.1706,0
155191,npp,306,1923,3.58081102371216,16.8488540649414,96.2470169067383,3670176,306,1495,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2012-12-13 19:05:35.484555,99.76514596095319,6.406963014945985,5.669043469064867,6.329277137295604e-34,9.0,-6.44,1.0,-6.12,6.0831,9.1269,12.9443,1.0,3.5808,3.5808,0
155372,npp,2636,1262,4.72841024398804,16.8522148132324,96.2482299804688,3670176,2636,942,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2012-12-14 18:46:43.374340,97.020513981274,39.312411545025476,34.1129542519736,2.0498913014931e-33,6.0,-39.34,1.4276677814245327,-39.08,7.8594,9.5517,13.2534,0.9555,5.7484,4.5181,0
155557,npp,1895,600,4.8032021522522,16.8500995635986,96.2511901855469,3670176,1896,386,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2012-12-15 18:27:51.266526,96.25520131310657,59.09638569974043,49.423463413886694,3.263829219316931e-31,3.0,-59.13,2.3545700244418297,-59.02,7.8401,10.7645,13.3316,0.8479,6.5951,4.0725,0
155937,npp,2472,2801,2.45041465759277,16.8514289855957,96.2517166137695,3670176,2472,2254,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2012-12-17 19:30:38.767260,-78.55822941046192,39.10029604960388,33.93924957706659,5.313616772456516e-28,13.0,39.08,1.4276677814245327,39.38,6.3384,8.8742,11.6025,1.0285,4.6274,2.5202,0
156115,npp,1768,2144,1.22104871273041,16.8504619598389,96.2526779174805,3670176,1768,1706,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2012-12-18 19:11:50.194675,-79.59784502224994,6.411033957574482,5.67270422640452,1.0465982859755129e-22,10.0,6.38,1.0,6.67,6.1115,9.1163,13.0148,1.0012,1.2316,1.2225,0
156294,npp,1048,1483,1.39517688751221,16.846809387207,96.2520523071289,3670176,1048,1112,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2012-12-19 18:52:59.849877,97.24351927181851,29.908111790714305,26.192134457089335,5.923968554620125e-16,7.0,-29.92,1.184412938166907,-29.59,6.2278,10.0377,12.7438,0.9093,1.83,1.2686,0
156479,npp,311,816,4.04852628707886,16.8479709625244,96.2497482299805,3670176,311,604,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2012-12-20 18:34:07.739553,96.44431387831513,53.71608563684878,45.52604761800639,1.611897212725886e-08,4.0,-53.75,1.9513309067639726,-53.56,7.9222,10.7279,13.2025,0.8508,5.7039,3.4443,0
156672,npp,1550,3670,4.1886944770813,16.8532638549805,96.250862121582,3670176,1548,2972,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2012-12-21 19:55:38.450832,-76.74970475769234,63.22924664256898,52.222503391744006,1.3343099295411225e-11,17.0,63.21,2.7445598364131496,63.3,8.1123,10.6102,14.984,0.8602,6.7872,3.6031,0
169071,npp,134,156,7.27030372619629,16.8483390808105,96.2473297119141,3670176,135,74,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2013-01-06 18:15:07.834412,95.26203475636282,67.72591129643652,55.00084297396914,1.8981461258207967e-10,1.0,-67.76,3.3166247903554,-67.51,7.7169,9.9853,12.6749,0.914,8.3083,6.6453,0
169262,npp,1443,3015,2.12610650062561,16.8472862243652,96.2517471313477,3670176,1444,2427,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2013-01-07 19:36:47.461299,-78.65300195454033,46.682091010119436,40.09691252253086,1.2106970379648464e-08,14.0,46.66,1.646109783506203,47.05,5.9831,10.2561,13.6601,0.8899,4.188,1.892,0
169440,npp,741,2355,7.94755792617798,16.8517761230469,96.2507781982422,3670176,741,1902,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2013-01-08 19:17:58.924201,-79.12924084708732,18.308156560213934,16.145727688127334,2.804074536723719e-17,11.0,18.3,1.0442604737599883,19.01,5.1876,7.9476,13.4098,1.1484,9.1269,9.1269,0
169621,npp,23,1695,5.18894815444946,16.8536472320557,96.248176574707,3670176,24,1284,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2013-01-09 18:59:08.612889,97.6832540705195,19.281900203311306,16.99698018210042,7.343318058700514e-25,8.0,-19.3,1.0442604737599883,-18.59,7.4771,10.0978,15.0784,0.9039,4.4262,4.6901,0
169799,npp,2361,1030,10.3992195129395,16.8525619506836,96.2472686767578,3670176,2361,757,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2013-01-10 18:40:16.523089,96.81274905171281,47.4792842634238,40.72632760733312,7.329477742564783e-31,5.0,-47.51,1.646109783506203,-46.99,7.6754,11.5754,14.1721,0.7885,8.4124,8.1995,0
169981,npp,1596,371,12.9497222900391,16.8463363647461,96.2518005371094,3670176,1594,207,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2013-01-11 18:21:22.652017,95.53566510139825,63.871921630581156,52.63377755313495,3.9604358726220533e-35,2.0,-63.91,2.7445598364131496,-63.58,6.9211,9.6561,12.7304,0.9452,10.327,12.2401,0
169993,npp,503,3877,8.41420269012451,16.8516941070557,96.2509078979492,3670176,504,3103,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2013-01-11 20:01:45.476287,-76.50686777116657,66.98374774534653,54.57127157339055,2.1621162561737073e-31,18.0,66.96,3.1865100272627664,67.19,7.8074,10.1403,13.1808,0.9001,8.5852,7.5733,0
170167,npp,2881,3232,5.44177865982056,16.8528251647949,96.2507705688477,3670176,2884,2571,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2013-01-12 19:43:00.499195,-78.25161798454612,53.107443095082736,45.07431317417631,6.1387450956172096e-33,15.0,53.08,1.9513309067639726,53.49,5.7358,8.4805,12.8034,1.0762,7.5696,5.8565,0
170350,npp,2185,2571,17.6179428100586,16.8502731323242,96.2487030029297,3670176,2185,2079,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2013-01-13 19:24:11.958619,-78.54668576085099,29.235439959063836,25.617784811678494,7.789609055538025e-33,12.0,29.22,1.184412938166907,30.07,6.086,9.4677,12.6871,0.964,16.0082,16.9839,0
170531,npp,1472,1911,13.7308053970337,16.8513259887695,96.2504501342773,3670176,1472,1483,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2013-01-14 19:05:21.638128,92.60384904481062,7.173022499017708,6.346348916826958,8.057184624215024e-31,9.0,-7.13,1.0,-6.12,6.0831,9.1269,12.9443,1.0,13.7308,13.7308,0
170716,npp,746,1250,15.0486516952515,16.8472576141357,96.247444152832,3670176,745,932,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2013-01-15 18:46:31.313754,97.39468870342705,39.76694351353308,34.48950733080099,7.877668956607357e-27,6.0,-39.79,1.4276677814245327,-39.08,7.8594,9.5517,13.2534,0.9555,12.9772,14.3793,0
170898,npp,19,589,18.4619255065918,16.8468399047852,96.2484359741211,3670176,21,377,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2013-01-16 18:27:40.989365,96.8123188233209,59.35607894281547,49.60588305860266,3.938963642324213e-21,3.0,-59.38,2.3545700244418297,-59.02,7.8401,10.7645,13.3316,0.8479,12.3961,15.6534,0
171092,npp,1299,3447,5.38981962203979,16.8529109954834,96.2508163452148,3670176,1301,2793,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2013-01-17 19:49:17.045045,-77.84969904439608,58.52055976785977,49.022967526498235,6.198075807689259e-23,16.0,58.5,2.253202848596432,58.84,6.8203,12.4117,15.1737,0.7353,6.0105,3.9634,0
171453,npp,2992,2135,15.1613740921021,16.8499412536621,96.2491149902344,3670176,2992,1698,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2013-01-19 19:11:43.503185,-65.76687131632424,6.094806351044088,5.39327170461343,8.932734025173311e-10,10.0,5.86,1.0,6.67,6.1115,9.1163,13.0148,1.0012,15.1719,15.1789,0
174421,npp,755,2145,4.24294710159302,16.8529663085938,96.2488479614258,3670176,755,1707,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2013-02-04 19:12:05.708046,-79.38907849704361,6.444321721450809,5.701862730845867,0.00020639422631309854,10.0,6.44,1.0,6.67,6.1115,9.1163,13.0148,1.0012,4.2535,4.2479,0
174612,npp,48,1485,5.24414253234863,16.84912109375,96.2527465820312,3670176,50,1114,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2013-02-05 18:53:15.364665,96.90141375028071,29.811180832821467,26.10759105954008,5.2780771415371556e-12,7.0,-29.83,1.184412938166907,-29.59,6.2278,10.0377,12.7438,0.9093,5.0797,4.7683,0
174800,npp,2396,819,7.92223024368286,16.8536205291748,96.2473983764648,3670176,2395,608,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2013-02-06 18:34:25.018464,96.52934969849099,53.63235565122376,45.45927188300907,4.9197508229579055e-20,4.0,-53.66,1.9513309067639726,-53.56,7.9222,10.7279,13.2025,0.8508,7.6891,6.74,0
174995,npp,1658,167,15.1662693023682,16.8494739532471,96.2491989135742,3670176,1657,80,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2013-02-07 18:15:32.891448,95.15015179086417,67.55483829638536,54.89402056938457,1.0808202486939877e-26,1.0,-67.58,3.1865100272627664,-67.51,7.7169,9.9853,12.6749,0.914,10.7528,13.8625,0
175010,npp,579,3673,12.0528125762939,16.8471355438232,96.2491302490234,3670176,581,2974,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2013-02-07 19:55:59.272227,-77.1680317188588,63.3002509182165,52.26348798750361,1.841026486448459e-18,17.0,63.27,2.7445598364131496,63.3,8.1123,10.6102,14.984,0.8602,9.6525,10.3678,0
175198,npp,2966,3024,15.5287952423096,16.850269317627,96.2499237060547,3670176,2967,2433,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2013-02-08 19:37:14.260398,-78.54893905395224,46.98732374328547,40.335368194410755,1.3101980882600174e-25,14.0,46.96,1.646109783506203,47.05,5.9831,10.2561,13.6601,0.8899,12.33,13.8191,0
175388,npp,2280,2366,1.58733320236206,16.8517322540283,96.2538223266602,3670176,2280,1911,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2013-02-09 19:18:27.468405,-79.26054879135079,18.929155365203577,16.687500137566985,2.076035152334706e-31,11.0,18.9,1.0442604737599883,19.01,5.1876,7.9476,13.4098,1.1484,3.0363,1.8229,0
175577,npp,1578,1707,5.98681354522705,16.8522930145264,96.2481842041016,3670176,1578,1295,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2013-02-10 18:59:38.893765,96.66974369141795,18.638409908911694,16.433060107018846,9.037847224314768e-34,8.0,-18.64,1.0442604737599883,-18.59,7.4771,10.0978,15.0784,0.9039,5.1902,5.4112,0
175964,npp,126,386,2.04058480262756,16.8488998413086,96.2482833862305,3670176,123,217,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2013-02-12 18:21:56.407110,95.53958873084744,63.58519564399283,52.44019740992868,5.29923721414089e-30,2.0,-63.62,2.7445598364131496,-63.58,6.9211,9.6561,12.7304,0.9452,6.3522,1.9288,0
175976,npp,2089,3889,3.97324180603027,16.8462886810303,96.2525787353516,3670176,2089,3109,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2013-02-12 20:02:19.228938,-76.45326962582423,67.20117071205117,54.691379184761985,2.4666548416370193e-31,18.0,67.16,3.1865100272627664,67.19,7.8074,10.1403,13.1808,0.9001,7.1915,3.5762,0
176166,npp,1427,3246,7.77082633972168,16.8472290039062,96.2501678466797,3670176,1429,2587,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2013-02-13 19:43:35.990485,-77.91236491502148,53.48252261073177,45.34943451506003,9.944642904891167e-30,15.0,53.46,1.9513309067639726,53.49,5.7358,8.4805,12.8034,1.0762,8.7632,8.3631,0
176554,npp,33,1929,13.8829803466797,16.8512535095215,96.2501754760742,3670176,33,1501,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2013-02-15 19:06:02.382411,101.05481078496993,6.062909126415515,5.364375440836462,1.770169886571338e-21,9.0,-6.09,1.0,-6.12,6.0831,9.1269,12.9443,1.0,13.883,13.883,0
176748,npp,2392,1270,8.56475067138672,16.8491744995117,96.2520599365234,3670176,2392,948,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2013-02-16 18:47:12.016636,97.5960723637586,39.01178764089839,33.860443979477495,2.779601156044272e-15,6.0,-39.04,1.4276677814245327,-39.08,7.8594,9.5517,13.2534,0.9555,8.4356,8.1838,0
176948,npp,1662,607,1.7088965177536,16.8521595001221,96.2481384277344,3670176,1660,393,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2013-02-17 18:28:19.871500,95.7513232147502,58.95658747913177,49.319264939613,2.5319499692881034e-08,3.0,-58.97,2.253202848596432,-59.02,7.8401,10.7645,13.3316,0.8479,5.1079,1.4489,0
177163,npp,2934,3438,20.4718494415283,16.8481788635254,96.2530364990234,3670176,2935,2784,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2013-02-18 19:49:55.880272,-77.1391268987909,58.87569226616397,49.267280789800566,2.9401233689369897e-11,16.0,58.29,2.253202848596432,58.84,6.8203,12.4117,15.1737,0.7353,12.7041,15.0539,0
177358,npp,2264,2809,1.7986102104187,16.8492965698242,96.2529296875,3670176,2264,2261,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2013-02-19 19:31:10.843065,-78.49371613351104,39.395617839852605,34.17964671147638,0.00017892024393926842,13.0,39.38,1.4276677814245327,39.38,6.3384,8.8742,11.6025,1.0285,4.1709,1.8498,0
180151,npp,2470,616,8.85036277770996,16.8513660430908,96.2529983520508,3670176,2471,400,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2013-03-05 18:28:39.765306,96.18370016255932,58.76103404317085,49.18158506424046,3.1389080367647213e-07,3.0,-58.76,2.253202848596432,-59.02,7.8401,10.7645,13.3316,0.8479,8.2774,7.504,0
180362,npp,675,3469,21.7230491638184,16.8483123779297,96.2467575073242,3670176,677,2813,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2013-03-06 19:50:15.763375,-77.50228179736268,59.023475675978354,49.37000621204966,5.6574602317427804e-05,16.0,59.0,2.3545700244418297,58.84,6.8203,12.4117,15.1737,0.7353,13.0815,15.974,0
180558,npp,1,2815,10.4030389785767,16.8509693145752,96.2401809692383,3670176,3,2268,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2013-03-07 19:31:30.719541,-79.02661664721987,39.613516206953015,34.35966592877527,9.498196810855555e-13,13.0,39.61,1.4276677814245327,39.38,6.3384,8.8742,11.6025,1.0285,10.1978,10.6993,0
180755,npp,2382,2159,22.0029563903809,16.851583480835,96.2469940185547,3670176,2382,1721,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2013-03-08 19:12:42.115910,-76.86023223748121,7.270903266622946,6.432045265482005,3.632005711215577e-20,10.0,7.25,1.0,6.67,6.1115,9.1163,13.0148,1.0012,22.0135,22.0285,0
180954,npp,1675,1500,22.1937522888184,16.8509674072266,96.2489318847656,3670176,1675,1125,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2013-03-09 18:53:53.516977,97.30407578087309,29.133200853844293,25.525739788746602,2.455350799771517e-26,7.0,-29.12,1.184412938166907,-29.59,6.2278,10.0377,12.7438,0.9093,19.3903,20.18,0
181155,npp,936,836,10.8943901062012,16.849308013916,96.2529296875,3670176,936,627,196611,3866787,1238,mmr_yangon_38_26,16.85,96.25,38,26,mmr_yangon,2013-03-10 18:35:03.138732,96.74674535192412,53.20161308907809,45.1338401632597,7.124982030112173e-31,4.0,-53.21,1.9513309067639726,-53.56,7.9222,10.7279,13.2025,0.8508,9.2122,9.2686,0
