gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1390,1038,2.74953365325928,16.9174213409424,96.1110153198242,3670176,1389,763,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2012-04-13 18:41:39.318730,96.65042229270132,47.23795117718425,40.53548257222027,0.0004348755789257906,5.0,-47.25,1.646109783506203,-47.7,2.1488,3.3055,4.5991,0.6262,1.7323,1.7219,0
102595,npp,642,381,4.49841833114624,16.9143409729004,96.1104583740234,3670176,645,214,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2012-04-14 18:22:47.185803,95.98575862210312,63.70548172389862,52.525592604314944,7.77877874049089e-10,2.0,-63.72,2.7445598364131496,-63.97,3.0388,3.9324,5.0047,0.5264,2.2763,2.368,0
102724,npp,1929,3241,5.16556835174561,16.9142723083496,96.1140289306641,3670176,1929,2581,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2012-04-15 19:44:23.212410,-77.98412738480107,53.321135054573844,45.23431405618266,1.5312008220711297e-05,15.0,53.32,1.9513309067639726,52.87,2.3751,3.6783,4.9178,0.5628,2.8322,2.907,0
102965,npp,505,1921,1.49435687065125,16.9187965393066,96.115119934082,3670176,505,1493,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2012-04-17 19:06:46.073717,97.67551988863715,6.518022032308787,5.767394635988588,1.9482594927235636e-18,9.0,-6.55,1.0,-7.395,1.4349,2.0368,3.6245,1.0163,1.5276,1.5187,0
103083,npp,2849,1261,2.3055477142334,16.9167251586914,96.1117858886719,3670176,2851,941,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2012-04-18 18:47:55.727427,97.59432783915943,39.36165199199831,34.15469447329384,1.1166425567487707e-23,6.0,-39.38,1.4276677814245327,-39.925,2.3055,2.9702,3.5682,0.6969,1.6045,1.6068,0
103202,npp,2104,599,2.11167299747467,16.9197902679443,96.1137847900391,3670176,2105,385,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2012-04-19 18:29:01.818355,95.9460180550354,59.147666274498654,49.46047253991945,1.133635485317707e-27,3.0,-59.16,2.3545700244418297,-59.47,3.1989,4.0877,5.1671,0.5064,1.2308,1.0694,0
103331,npp,296,3456,7.97513818740845,16.9143352508545,96.1147537231445,3670176,296,2800,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2012-04-20 19:50:36.070739,-77.54718650122499,58.70085947441833,49.15223608593828,6.689180068380788e-26,16.0,58.7,2.253202848596432,58.33,3.0227,4.1744,5.2488,0.4959,3.7569,3.9548,0
103686,npp,1231,1481,3.07089185714722,16.9143486022949,96.1120376586914,3670176,1230,1111,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2012-04-23 18:54:08.598171,96.70303319166696,30.018574517387567,26.28766271509449,1.185865820443963e-27,7.0,-30.02,1.184412938166907,-30.565,1.6723,2.2011,3.3252,0.9405,2.8044,2.8881,0
104163,npp,341,2360,1.24191570281982,16.9200096130371,96.1125564575195,3670176,342,1907,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2012-04-27 19:19:13.625067,-79.64916660933035,18.570729127966473,16.375685431478825,4.864728153802393e-19,11.0,18.57,1.0442604737599883,17.8,1.8878,2.4286,3.0233,0.8524,0.9337,1.0586,0
104279,npp,2694,1701,0.756992280483246,16.919282913208,96.1139373779297,3670176,2694,1289,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2012-04-28 19:00:23.287512,98.30841677355433,18.95538500203802,16.711736410387534,1.659414131937639e-13,8.0,-18.97,1.0442604737599883,-19.74,1.6854,2.5111,3.0069,0.8244,0.3903,0.624,0
143835,npp,2836,2775,1.087660610675812,16.9194355010986,96.1147766113281,3670176,2837,2231,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2012-10-14 19:30:24.405025,-77.98738514265995,38.06817589189677,33.079676852288074,1.0525468754847213e-27,13.0,38.06,1.357151599901897,38.52,1.7286,2.527,3.4904,0.8192,1.0095,0.891,0
144028,npp,2140,2118,1.84466850757599,16.9158420562744,96.1107177734375,3670176,2140,1682,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2012-10-15 19:11:35.900686,-72.22441892298488,4.914968138961499,4.3493272434395225,3.137688667362831e-33,10.0,4.87,1.0,5.45,1.4483,2.07,2.9338,1.0,1.8447,1.8447,0
144221,npp,1427,1460,1.72646975517273,16.9170761108398,96.1143188476562,3670176,1428,1095,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2012-10-16 18:52:47.398448,98.15562506144222,31.000508980503856,27.121814958314253,1.58614935767883e-33,7.0,-31.0,1.2365102219381485,-30.565,1.6723,2.2011,3.3252,0.9405,1.6862,1.6237,0
144831,npp,1276,2997,2.43322396278381,16.9140205383301,96.1128082275391,3670176,1275,2414,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2012-10-19 19:36:42.927037,-77.89710118201633,46.065845918594256,39.60166267500472,2.0009992480091028e-29,14.0,46.08,1.5732132722552272,46.325,2.3325,2.9827,4.3942,0.694,1.7208,1.6887,0
145028,npp,584,2339,2.98484897613525,16.9167518615723,96.1102905273438,3670176,584,1888,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2012-10-20 19:17:56.206450,-79.71267768994694,17.414819798337586,15.361850895824789,1.3541046815498402e-24,11.0,17.42,1.0442604737599883,17.8,1.8878,2.4286,3.0233,0.8524,2.6027,2.5442,0
148741,npp,2171,366,4.71460294723511,16.914083480835,96.1097717285156,3670176,2170,203,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2012-11-08 18:21:30.834134,95.44632399910535,64.0219345366424,52.718000728706215,8.66689556639892e-08,2.0,-64.01,2.7445598364131496,-63.97,3.0388,3.9324,5.0047,0.5264,2.355,2.4818,0
148953,npp,394,3222,5.14221858978271,16.9147987365723,96.1111450195312,3670176,393,2561,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2012-11-09 19:43:08.730150,-77.72023808365162,52.806964000967085,44.8392236409138,3.489739416027517e-05,15.0,52.82,1.9513309067639726,52.87,2.3751,3.6783,4.9178,0.5628,2.8202,2.8939,0
149155,npp,2777,2563,2.10892593860626,16.9133415222168,96.1126174926758,3670176,2777,2073,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2012-11-10 19:24:22.021675,-79.39809754954908,28.85161654647147,25.284766781638083,1.1897399248826684e-13,12.0,28.85,1.184412938166907,29.03,1.7355,2.3298,2.9712,0.8885,1.8835,1.8738,0
149345,npp,2071,1905,1.45361793041229,16.9146003723145,96.114372253418,3670176,2071,1477,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2012-11-11 19:05:33.532973,97.26466663667118,7.4856621214102,6.621622806071144,7.878396577467772e-22,9.0,-7.48,1.0,-7.395,1.4349,2.0368,3.6245,1.0163,1.4868,1.4773,0
151221,npp,1970,2346,1.38712739944458,16.914587020874,96.1142120361328,3670176,1970,1894,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2012-11-21 19:18:08.995521,-79.4610098973867,17.776189633690425,15.678600401900066,1.5773228740200855e-10,11.0,17.8,1.0442604737599883,17.8,1.8878,2.4286,3.0233,0.8524,1.0727,1.1823,0
154213,npp,1888,1684,0.714855313301086,16.9188079833984,96.1130905151367,3670176,1888,1274,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2012-12-08 18:59:17.180020,96.80631888631294,19.871471734839343,17.5109233656091,1.6386102718463379e-07,8.0,-19.9,1.0837787002826917,-19.74,1.6854,2.5111,3.0069,0.8244,0.4127,0.5893,0
154406,npp,1157,1021,1.20122134685516,16.9190082550049,96.1162567138672,3670176,1158,751,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2012-12-09 18:40:26.857741,96.85784107708618,47.7773906931454,40.95894752003848,5.108135425230644e-16,5.0,-47.8,1.646109783506203,-47.7,2.1488,3.3055,4.5991,0.6262,0.7917,0.7522,0
154607,npp,411,362,5.26461696624756,16.9134273529053,96.1137084960938,3670176,410,202,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2012-12-10 18:21:32.973688,95.43364304356862,64.05995236380309,52.75126489315277,1.009612628742385e-23,2.0,-64.08,2.7445598364131496,-63.97,3.0388,3.9324,5.0047,0.5264,2.5554,2.7713,0
154621,npp,2376,3865,2.71053910255432,16.9181308746338,96.113639831543,3670176,2376,3097,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2012-12-10 20:01:55.797589,-76.39435619530137,66.78389717031062,54.44792457833628,1.8278580683827965e-14,18.0,66.76,3.1865100272627664,66.81,2.8046,4.0487,6.0939,0.5113,1.6501,1.3858,0
154819,npp,1702,3221,3.49830269813538,16.9129543304443,96.1137542724609,3670176,1703,2560,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2012-12-11 19:43:10.807045,-77.85857794772029,52.80599180330284,44.84456697341969,7.72342062989742e-23,15.0,52.79,1.9513309067639726,52.87,2.3751,3.6783,4.9178,0.5628,1.9778,1.9687,0
155011,npp,1008,2560,0.851343095302582,16.9198112487793,96.1100540161133,3670176,1010,2071,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2012-12-12 19:24:22.258013,-78.47659316049939,28.736533623675545,25.188981063396756,3.834584043310229e-30,12.0,28.71,1.184412938166907,29.03,1.7355,2.3298,2.9712,0.8885,0.8218,0.7564,0
155191,npp,299,1902,1.23279798030853,16.9161605834961,96.1150512695312,3670176,299,1474,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2012-12-13 19:05:33.705276,94.86997451883164,7.661692562060259,6.777950119960695,6.082147753056418e-34,9.0,-7.66,1.0,-7.395,1.4349,2.0368,3.6245,1.0163,1.266,1.2529,0
155372,npp,2629,1241,0.906451821327209,16.9175300598145,96.1121597290039,3670176,2630,924,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2012-12-14 18:46:43.374340,97.49998768322594,40.09864318081248,34.762181042174525,2.053972934835155e-33,6.0,-40.13,1.4276677814245327,-39.925,2.3055,2.9702,3.5682,0.6969,0.6245,0.6317,0
155557,npp,1887,579,1.774653673172,16.915111541748,96.1152725219727,3670176,1892,368,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2012-12-15 18:27:49.487252,95.80529004161484,59.57245083343153,49.75518969386631,3.4149202358616795e-31,3.0,-59.6,2.3545700244418297,-59.47,3.1989,4.0877,5.1671,0.5064,1.0877,0.8987,0
155937,npp,2466,2780,0.616021990776062,16.9183807373047,96.115852355957,3670176,2467,2235,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2012-12-17 19:30:38.767260,-79.04655014008382,38.276161278324814,33.25556626937921,5.749660659953966e-28,13.0,38.26,1.357151599901897,38.52,1.7286,2.527,3.4904,0.8192,0.662,0.5046,0
156115,npp,1762,2123,1.41592717170715,16.9136238098145,96.1141510009766,3670176,1762,1686,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2012-12-18 19:11:50.194675,-83.27591331695463,5.1925366185167725,4.595254092145999,1.1754429589790249e-22,10.0,5.16,1.0,5.45,1.4483,2.07,2.9338,1.0,1.4159,1.4159,0
156479,npp,303,795,5.28845405578613,16.9140224456787,96.1118011474609,3670176,301,581,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2012-12-20 18:34:05.960273,95.92572940339298,54.294497735458016,45.957382192724126,1.8777317550642366e-08,4.0,-54.32,1.9513309067639726,-54.1,2.4158,3.2939,5.0619,0.6284,3.0922,3.3235,0
156672,npp,1545,3648,0.790501236915588,16.9187145233154,96.1106643676758,3670176,1545,2957,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2012-12-21 19:55:38.450832,-76.96019359189746,62.80914930477293,51.94791696399097,1.5617160138372895e-11,17.0,62.79,2.6065528283652384,62.9,2.7163,4.1796,5.0504,0.4953,0.7698,0.3915,0
156852,npp,847,2998,1.44915163516998,16.9144287109375,96.1128387451172,3670176,845,2415,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2012-12-22 19:36:51.676554,-77.82860691419364,46.13612145260231,39.66257261850131,0.0003076951496420667,14.0,46.11,1.5732132722552272,46.325,2.3325,2.9827,4.3942,0.694,1.0953,1.0057,0
169262,npp,1436,2993,1.12911736965179,16.9191761016846,96.1157836914062,3670176,1436,2411,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2013-01-07 19:36:45.682019,-78.02174444002809,45.95506488807931,39.518405757946724,1.0340988645169514e-08,14.0,45.94,1.5732132722552272,46.325,2.3325,2.9827,4.3942,0.694,0.8918,0.7836,0
169440,npp,735,2333,2.47001385688782,16.9153690338135,96.109619140625,3670176,735,1883,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2013-01-08 19:17:57.144922,-78.51151406497398,17.127063501832943,15.11154743412178,2.4212277322048445e-17,11.0,17.09,1.0442604737599883,17.8,1.8878,2.4286,3.0233,0.8524,2.1097,2.1054,0
169621,npp,17,1675,1.78536784648895,16.9135684967041,96.1143035888672,3670176,17,1266,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2013-01-09 18:59:08.612889,98.6346439109652,20.34407757715014,17.924329444288034,6.5915230315714675e-25,8.0,-20.37,1.0837787002826917,-19.74,1.6854,2.5111,3.0069,0.8244,1.4004,1.4718,0
169799,npp,2354,1010,1.28917503356934,16.9178466796875,96.1102905273438,3670176,2356,743,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2013-01-10 18:40:16.523089,97.17717960333798,48.12745497908672,41.23683958738946,6.838537785071745e-31,5.0,-48.16,1.646109783506203,-47.7,2.1488,3.3055,4.5991,0.6262,0.8451,0.8073,0
169981,npp,1588,351,2.86673784255981,16.9158916473389,96.1126861572266,3670176,1590,193,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2013-01-11 18:21:22.652017,95.7732720244241,64.2576568382822,52.880543346558255,3.8668429343151795e-35,2.0,-64.3,2.7445598364131496,-63.97,3.0388,3.9324,5.0047,0.5264,1.6818,1.5091,0
169993,npp,498,3856,2.41533851623535,16.9170665740967,96.1149520874023,3670176,501,3091,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2013-01-11 20:01:45.476287,-76.69726047594516,66.62952264112167,54.358768458986575,2.000393254116041e-31,18.0,66.61,3.1865100272627664,66.81,2.8046,4.0487,6.0939,0.5113,1.5574,1.2349,0
170167,npp,2875,3209,1.28521859645844,16.9200630187988,96.1107330322266,3670176,2874,2553,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2013-01-12 19:42:58.719916,-77.69739179227861,52.48823638044116,44.60703496909871,5.558806706228432e-33,15.0,52.47,1.9513309067639726,52.87,2.3751,3.6783,4.9178,0.5628,0.8436,0.7233,0
170350,npp,2179,2550,1.14117860794067,16.9156303405762,96.1115036010742,3670176,2179,2063,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2013-01-13 19:24:11.958619,-79.20562862644978,28.241376980997277,24.765068170112876,7.865264816475725e-33,12.0,28.23,1.184412938166907,29.03,1.7355,2.3298,2.9712,0.8885,1.0665,1.0139,0
170531,npp,1465,1890,1.033279001712799,16.9199352264404,96.1113891601562,3670176,1465,1463,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2013-01-14 19:05:21.638128,96.24868220828668,8.348683164861276,7.385019645684927,8.51022673494756e-31,9.0,-8.35,1.0,-7.395,1.4349,2.0368,3.6245,1.0163,1.0665,1.0501,0
170716,npp,738,1229,1.57076489925385,16.9198951721191,96.1106567382812,3670176,740,913,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2013-01-15 18:46:31.313754,97.93187110361066,40.55660546610865,35.1402018963879,8.667441435630989e-27,6.0,-40.59,1.4276677814245327,-39.925,2.3055,2.9702,3.5682,0.6969,1.0898,1.0947,0
170898,npp,10,568,1.7284836769104,16.9184951782227,96.1136932373047,3670176,10,358,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2013-01-16 18:27:39.210130,96.74340073496874,59.81228866239371,49.92250546578304,4.4750824110381085e-21,3.0,-59.85,2.3545700244418297,-59.47,3.1989,4.0877,5.1671,0.5064,1.0681,0.8753,0
171092,npp,1293,3425,3.02270174026489,16.9199733734131,96.1113433837891,3670176,1292,2772,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2013-01-17 19:49:15.265764,-77.38058441813719,58.00164973352868,48.65599246979605,6.989473967914659e-23,16.0,57.98,2.2013981571160284,58.33,3.0227,4.1744,5.2488,0.4959,1.5469,1.4989,0
171453,npp,2985,2114,1.0911383032798772,16.9196796417236,96.1119918823242,3670176,2985,1678,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2013-01-19 19:11:43.503185,-66.78687585336445,4.814932859643842,4.2613736489155185,1.0478852447800293e-09,10.0,4.64,1.0,5.45,1.4483,2.07,2.9338,1.0,1.0911,1.0911,0
174421,npp,749,2123,2.32507610321045,16.9153156280518,96.1098403930664,3670176,749,1686,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2013-02-04 19:12:03.928766,-71.45975797872617,5.237925803798814,4.6351931231953545,0.00019751691549578032,10.0,5.16,1.0,5.45,1.4483,2.07,2.9338,1.0,2.3251,2.3251,0
174612,npp,41,1464,1.86951279640198,16.9170417785645,96.1100692749023,3670176,41,1098,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2013-02-05 18:53:15.364665,97.61196897399714,30.795452865714402,26.948311897450978,4.490702311538328e-12,7.0,-30.82,1.2365102219381485,-30.565,1.6723,2.2011,3.3252,0.9405,1.8019,1.7582,0
174800,npp,2389,799,1.86722457408905,16.9176406860352,96.1107788085938,3670176,2390,585,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2013-02-06 18:34:25.018464,96.82051614222198,54.171758018072474,45.86175694125608,4.3133448406884894e-20,4.0,-54.21,1.9513309067639726,-54.1,2.4158,3.2939,5.0619,0.6284,1.3389,1.1734,0
174995,npp,1650,147,2.48885488510132,16.9175682067871,96.1138610839844,3670176,1653,69,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2013-02-07 18:15:32.891448,95.3563340726576,67.87979848781792,55.084117545617424,9.835337027145173e-27,1.0,-67.91,3.3166247903554,-67.85,3.3549,4.203,5.1717,0.4925,1.5532,1.2258,0
175010,npp,573,3651,4.78005075454712,16.914478302002,96.1151962280273,3670176,571,2958,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2013-02-07 19:55:57.492954,-76.76641282194278,62.87752430591851,51.987822845982656,1.605532420556138e-18,17.0,62.85,2.7445598364131496,62.9,2.7163,4.1796,5.0504,0.4953,2.2888,2.3674,0
175198,npp,2960,3002,1.74905931949615,16.9164600372314,96.1146850585938,3670176,2963,2418,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2013-02-08 19:37:12.481124,-77.87482322296474,46.27616320441811,39.770763798339765,1.180860477694331e-25,14.0,46.25,1.646109783506203,46.325,2.3325,2.9827,4.3942,0.694,1.3206,1.2139,0
175388,npp,2274,2345,1.73812592029572,16.9171371459961,96.1120300292969,3670176,2274,1893,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2013-02-09 19:18:27.468405,-80.35653394411294,17.770041573007944,15.67348222965444,1.9448892800688467e-31,11.0,17.75,1.0442604737599883,17.8,1.8878,2.4286,3.0233,0.8524,1.4089,1.4815,0
175577,npp,1571,1687,2.77345013618469,16.9196357727051,96.1121597290039,3670176,1572,1277,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2013-02-10 18:59:38.893765,97.88427037685652,19.72471517524828,17.38226543123092,8.878901020488288e-34,8.0,-19.74,1.0837787002826917,-19.74,1.6854,2.5111,3.0069,0.8244,2.3121,2.2863,0
175772,npp,853,1024,3.30551910400391,16.9142932891846,96.1131439208984,3670176,854,752,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2013-02-11 18:40:48.540663,97.0102972316094,47.67351484026264,40.87472550757988,1.0732760631538934e-32,5.0,-47.7,1.646109783506203,-47.7,2.1488,3.3055,4.5991,0.6262,2.07,2.07,0
175964,npp,118,366,3.56305122375488,16.917875289917,96.1113204956055,3670176,119,203,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2013-02-12 18:21:56.407110,95.77829224453852,63.96900594246182,52.68713863991897,5.674391246951313e-30,2.0,-64.01,2.7445598364131496,-63.97,3.0388,3.9324,5.0047,0.5264,1.9355,1.8756,0
175976,npp,2083,3868,4.67528009414673,16.9191455841064,96.1161499023438,3670176,2086,3098,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2013-02-12 20:02:19.228938,-76.67445328885302,66.84461547100203,54.47876429153452,2.502915373579039e-31,18.0,66.81,3.1865100272627664,66.81,2.8046,4.0487,6.0939,0.5113,2.2667,2.3904,0
176554,npp,26,1907,1.30163836479187,16.9193592071533,96.1118545532227,3670176,26,1480,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2013-02-15 19:06:00.603176,95.72305316497406,7.36091283450735,6.511590566182253,2.0121832476765613e-21,9.0,-7.37,1.0,-7.395,1.4349,2.0368,3.6245,1.0163,1.3349,1.3229,0
176748,npp,2385,1248,3.10887551307678,16.9154586791992,96.1102447509766,3670176,2387,930,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2013-02-16 18:47:12.016636,98.0656485157881,39.837184819720434,34.54279319338898,3.244124432241887e-15,6.0,-39.87,1.4276677814245327,-39.925,2.3055,2.9702,3.5682,0.6969,2.1672,2.1667,0
176948,npp,1655,587,5.62346506118774,16.9158134460449,96.112174987793,3670176,1656,375,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2013-02-17 18:28:19.871500,96.00144960732254,59.40540659552029,49.632495602298604,2.961787400059027e-08,3.0,-59.42,2.3545700244418297,-59.47,3.1989,4.0877,5.1671,0.5064,2.7223,2.8478,0
177358,npp,2258,2787,1.083632707595825,16.9172439575195,96.1128082275391,3670176,2259,2242,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2013-02-19 19:31:10.843065,-78.97877412506534,38.55240992793576,33.48112237683261,0.00019751362989517084,13.0,38.54,1.357151599901897,38.52,1.7286,2.527,3.4904,0.8192,1.0065,0.8877,0
180362,npp,669,3447,3.47417569160461,16.9150695800781,96.1088714599609,3670176,667,2793,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2013-03-06 19:50:13.984140,-77.03582453552107,58.520269954218406,49.01682046792449,5.2382671314671144e-05,16.0,58.5,2.253202848596432,58.33,3.0227,4.1744,5.2488,0.4959,1.7593,1.7228,0
180557,npp,3067,2794,2.27785658836365,16.9143905639648,96.1147537231445,3670176,3066,2248,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2013-03-07 19:31:28.940262,-78.16080601248109,38.82362500620809,33.7061283821649,8.258283478432543e-13,13.0,38.82,1.4276677814245327,38.52,1.7286,2.527,3.4904,0.8192,1.8956,1.866,0
180755,npp,2376,2139,1.13377130031586,16.9138240814209,96.1148300170898,3670176,2376,1701,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2013-03-08 19:12:42.115910,-79.47780291479452,6.093025122468559,5.39100216847495,3.213999477059741e-20,10.0,6.09,1.0,5.45,1.4483,2.07,2.9338,1.0,1.1338,1.1338,0
180954,npp,1668,1480,1.15036988258362,16.9177341461182,96.1150588989258,3670176,1669,1110,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2013-03-09 18:53:53.516977,98.02164027742377,30.07172019959092,26.328850295401633,2.2499414022442744e-26,7.0,-30.07,1.184412938166907,-30.565,1.6723,2.2011,3.3252,0.9405,1.1829,1.0819,0
181155,npp,928,814,2.26699900627136,16.9165420532227,96.1134567260742,3670176,932,603,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2013-03-10 18:35:01.359504,96.22256625767463,53.79411089709082,45.577938009381576,6.78788129672577e-31,4.0,-53.8,1.9513309067639726,-54.1,2.4158,3.2939,5.0619,0.6284,1.5438,1.4247,0
181350,npp,189,162,3.35492324829102,16.9169273376465,96.110595703125,3670176,187,78,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2013-03-11 18:16:09.203694,95.25010429019734,67.65252457586377,54.94855448481417,4.402368724122274e-34,1.0,-67.67,3.1865100272627664,-67.85,3.3549,4.203,5.1717,0.4925,1.8039,1.6524,0
181363,npp,2182,3665,2.463210105896,16.917652130127,96.1157760620117,3670176,2183,2968,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2013-03-11 19:56:35.583173,-76.98681100589845,63.145584770867,52.16010071753295,3.449715924072303e-30,17.0,63.11,2.7445598364131496,62.9,2.7163,4.1796,5.0504,0.4953,1.4446,1.2199,0
181566,npp,1514,3016,6.23176622390747,16.9139747619629,96.1101608276367,3670176,1513,2428,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2013-03-12 19:37:50.546809,-78.1525308548785,46.714819527509704,40.1177390495612,3.897275972913373e-31,14.0,46.7,1.646109783506203,46.325,2.3325,2.9827,4.3942,0.694,4.0438,4.3249,0
181765,npp,827,2358,2.38651776313782,16.9191112518311,96.1096649169922,3670176,827,1905,196611,3866787,437,mmr_yangon_5_10,16.91666667,96.1125,5,10,mmr_yangon,2013-03-13 19:19:03.733415,-78.14847073360346,18.468144069793393,16.28390274055755,1.1347229440816324e-30,11.0,18.46,1.0442604737599883,17.8,1.8878,2.4286,3.0233,0.8524,2.0298,2.0342,0
