gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1410,1040,1.085651457309723,16.7883605957031,96.0933532714844,3670176,1412,764,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2012-04-13 18:41:42.877238,97.07899362134027,47.184054490510796,40.49266260125844,0.00043780037016769485,5.0,-47.18,1.646109783506203,-47.67,1.2155,1.6321,2.2515,0.5761,0.6082,0.6254,0
102595,npp,661,382,3.04496240615845,16.7900257110596,96.0978622436523,3670176,663,214,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2012-04-14 18:22:48.965082,95.66254647360171,63.69346677898403,52.51775138773718,7.868332378076004e-10,2.0,-63.7,2.7445598364131496,-63.97,1.9265,2.8944,3.4042,0.3248,0.995,0.9891,0
102724,npp,1948,3243,1.48858845233917,16.7885627746582,96.094123840332,3670176,1947,2584,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2012-04-15 19:44:24.991690,-77.52788686667543,53.367122844958615,45.268763479514696,1.530644873198584e-05,15.0,53.38,1.9513309067639726,52.95,1.2501,1.7581,2.2397,0.5348,0.8021,0.7961,0
102845,npp,1253,2583,1.14818406105042,16.7858104705811,96.0979614257812,3670176,1253,2087,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2012-04-16 19:25:38.200677,-79.69227169663246,29.796644385518707,26.098063166107213,2.8552740587260395e-12,12.0,29.79,1.184412938166907,29.18,0.8691,1.0926,1.4835,0.8605,0.9871,0.988,0
102965,npp,525,1922,0.708886861801147,16.786735534668,96.0927352905273,3670176,525,1494,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2012-04-17 19:06:47.852953,92.10124396728273,6.54619203045412,5.792289331177664,1.867976053785647e-18,9.0,-6.5,1.0,-7.25,0.6689,0.9888,1.4054,0.9508,0.6603,0.674,0
103083,npp,2869,1262,0.881506860256195,16.7850189208984,96.0923614501953,3670176,2869,942,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2012-04-18 18:47:57.506663,97.45445094825388,39.323592684910324,34.12311232878007,1.057699456818998e-23,6.0,-39.34,1.4276677814245327,-39.83,1.0078,1.2765,1.7586,0.7365,0.6635,0.6492,0
103202,npp,2124,600,1.77731120586395,16.7886409759521,96.0989532470703,3670176,2123,386,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2012-04-19 18:29:03.597635,95.88343967271545,59.121695443608054,49.44215495345199,1.065263254118159e-27,3.0,-59.13,2.3545700244418297,-59.435,1.7386,2.2308,3.9972,0.4215,0.7476,0.7491,0
103331,npp,315,3458,1.64600038528442,16.7895183563232,96.0927734375,3670176,314,2803,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2012-04-20 19:50:37.849974,-77.16754967954002,58.73557702101571,49.17655424123516,6.222877311429674e-26,16.0,58.75,2.253202848596432,58.4,1.3874,1.799,2.5396,0.5226,0.8723,0.8602,0
103448,npp,2697,2802,1.34960615634918,16.7879486083984,96.0962982177734,3670176,2697,2255,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2012-04-21 19:31:51.060474,-79.0169420992007,39.132436628197915,33.96700175827672,7.752679656569114e-29,13.0,39.12,1.4276677814245327,38.6,1.0976,1.4211,2.0706,0.6616,0.8901,0.8929,0
103566,npp,1990,2144,0.971164762973785,16.7871265411377,96.0940475463867,3670176,1990,1706,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2012-04-22 19:13:02.496045,-78.8991086367154,6.392218511841262,5.656291956959016,9.508844252550132e-29,10.0,6.38,1.0,5.57,0.7316,0.9402,1.2353,1.0,0.9712,0.9712,0
103686,npp,1250,1483,0.998384952545166,16.7911682128906,96.094367980957,3670176,1251,1112,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2012-04-23 18:54:12.156725,98.47354299995473,29.899578641823407,26.185763588746003,1.09835142549123e-27,7.0,-29.92,1.184412938166907,-30.4,0.8014,1.1141,1.505,0.8439,0.8425,0.8425,0
103804,npp,510,816,2.03070139884949,16.7893257141113,96.0942611694336,3670176,508,605,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2012-04-24 18:35:18.260173,96.28014553630197,53.73433110100551,45.54123799670009,3.1827546902556197e-25,4.0,-53.75,1.9513309067639726,-54.07,1.2632,1.7907,2.7769,0.525,1.0631,1.0662,0
104163,npp,361,2362,0.860343456268311,16.7866973876953,96.0960998535156,3670176,361,1908,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2012-04-27 19:19:15.404348,-79.30314119944673,18.691277359454194,16.481068386952046,4.586403303010956e-19,11.0,18.68,1.0442604737599883,17.91,0.814,1.1612,1.5421,0.8097,0.6521,0.6966,0
104279,npp,2714,1702,0.596876859664917,16.7866973876953,96.0937347412109,3670176,2714,1290,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2012-04-28 19:00:25.066786,97.95389456253993,18.89257847342083,16.656784510762183,1.5994386414677312e-13,8.0,-18.92,1.0442604737599883,-19.58,0.8447,1.0106,1.516,0.9303,0.544,0.5553,0
105564,npp,2496,3241,0.918399393558502,16.7863674163818,96.0938873291016,3670176,2500,2583,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2012-05-01 19:44:15.101550,-77.69779537592147,53.32226510945984,45.23568774803152,0.0002652774457470144,15.0,53.32,1.9513309067639726,52.95,1.2501,1.7581,2.2397,0.5348,0.5099,0.4911,0
143835,npp,2856,2777,0.893484830856323,16.7862014770508,96.095703125,3670176,2856,2233,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2012-10-14 19:30:26.184300,-77.84156752686731,38.156429417397135,33.15295772480174,1.0279267644642072e-27,13.0,38.14,1.357151599901897,38.6,1.0976,1.4211,2.0706,0.6616,0.5514,0.5911,0
144028,npp,2159,2120,0.739260315895081,16.7894802093506,96.0962524414062,3670176,2159,1683,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2012-10-15 19:11:37.679967,-71.7805739628207,5.0481739120282585,4.467124983426641,3.1012294159328616e-33,10.0,4.99,1.0,5.57,0.7316,0.9402,1.2353,1.0,0.7393,0.7393,0
144221,npp,1447,1461,0.698640286922455,16.7849044799805,96.0937118530273,3670176,1447,1096,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2012-10-16 18:52:49.177677,97.9566097316064,30.95655885682757,27.08426652355428,1.5827072839309646e-33,7.0,-30.95,1.2365102219381485,-30.4,0.8014,1.1141,1.505,0.8439,0.6042,0.5896,0
144831,npp,1295,2999,0.873206555843353,16.7879581451416,96.0948104858398,3670176,1293,2415,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2012-10-19 19:36:44.706318,-77.85135097344832,46.141540900024886,39.661852024446354,2.0423746393297484e-29,14.0,46.15,1.5732132722552272,46.455,1.354,1.6534,2.0014,0.5686,0.4442,0.4965,0
145028,npp,603,2341,0.613949149847031,16.7902736663818,96.0950241088867,3670176,603,1890,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2012-10-20 19:17:57.985731,-77.87373970767983,17.518963277080594,15.453039046066293,1.3924623280618127e-24,11.0,17.53,1.0442604737599883,17.91,0.814,1.1612,1.5421,0.8097,0.4161,0.4971,0
148953,npp,413,3225,1.21023595333099,16.7878856658936,96.0978317260742,3670176,412,2563,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2012-11-09 19:43:10.509432,-77.68657518369265,52.892451358031416,44.90355425407898,3.4715245842608785e-05,15.0,52.9,1.9513309067639726,52.95,1.2501,1.7581,2.2397,0.5348,0.6594,0.6472,0
149155,npp,2796,2565,0.487157344818115,16.786828994751,96.0950469970703,3670176,2796,2074,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2012-11-10 19:24:23.800913,-78.33522914622351,28.92910363889842,25.35116301960795,1.1718063390412872e-13,12.0,28.94,1.184412938166907,29.18,0.8691,1.0926,1.4835,0.8605,0.429,0.4192,0
149345,npp,2090,1906,0.44757142663002,16.7893352508545,96.0939636230469,3670176,2090,1479,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2012-11-11 19:05:35.312255,96.80606496027204,7.421902283079856,6.565274705882929,7.762288975958633e-22,9.0,-7.42,1.0,-7.25,0.6689,0.9888,1.4054,0.9508,0.399,0.4256,0
151221,npp,1989,2348,0.67963832616806,16.7881183624268,96.0989303588867,3670176,1989,1895,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2012-11-21 19:18:10.774804,-79.28571526289848,17.896025827669142,15.783464653513223,1.5929764717246948e-10,11.0,17.91,1.0442604737599883,17.91,0.814,1.1612,1.5421,0.8097,0.479,0.5503,0
154406,npp,1177,1022,0.668352842330933,16.7869758605957,96.0981216430664,3670176,1177,751,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2012-12-09 18:40:28.636977,96.75162375603458,47.745621477720476,40.933793525033934,5.105669376975303e-16,5.0,-47.77,1.646109783506203,-47.67,1.2155,1.6321,2.2515,0.5761,0.3547,0.385,0
154607,npp,430,362,0.965402483940125,16.7897491455078,96.0939102172852,3670176,428,202,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2012-12-10 18:21:34.752968,95.4160502049727,64.05607688442339,52.748594404536874,1.0077349301512666e-23,2.0,-64.08,2.7445598364131496,-63.97,1.9265,2.8944,3.4042,0.3248,0.2373,0.3136,0
154621,npp,2396,3868,1.87430596351624,16.7860469818115,96.0961303710938,3670176,2394,3099,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2012-12-10 20:01:57.576869,-76.35761938670345,66.83804349345824,54.480192318061896,1.8522093058761102e-14,18.0,66.81,3.1865100272627664,66.88,1.8748,2.3156,2.8562,0.406,0.8017,0.761,0
154819,npp,1721,3223,0.926680445671082,16.7880363464355,96.0941162109375,3670176,1721,2562,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2012-12-11 19:43:12.586326,-77.83121772391956,52.86573731181772,44.88950060196,7.776009739026176e-23,15.0,52.84,1.9513309067639726,52.95,1.2501,1.7581,2.2397,0.5348,0.5141,0.4956,0
155011,npp,1028,2563,0.512666940689087,16.7882385253906,96.0926284790039,3670176,1028,2073,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2012-12-12 19:24:25.816573,-79.25613765546926,28.860676561031347,25.295346783212345,3.861847716250595e-30,12.0,28.85,1.184412938166907,29.18,0.8691,1.0926,1.4835,0.8605,0.4505,0.4411,0
155191,npp,318,1903,0.456888735294342,16.7909107208252,96.0946197509766,3670176,318,1476,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2012-12-13 19:05:35.484555,94.40394513924399,7.600587658915917,6.72394573719438,6.10845951301058e-34,9.0,-7.6,1.0,-7.25,0.6689,0.9888,1.4054,0.9508,0.4083,0.4344,0
155557,npp,1907,580,0.5768165588378911,16.7884540557861,96.0942840576172,3670176,1909,369,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2012-12-15 18:27:53.045807,96.46403505407831,59.53980522051978,49.732183892072335,3.441785910562393e-31,3.0,-59.58,2.3545700244418297,-59.435,1.7386,2.2308,3.9972,0.4215,0.2377,0.2431,0
156479,npp,323,797,0.424360603094101,16.7868251800537,96.0971527099609,3670176,325,583,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2012-12-20 18:34:09.518834,96.7003080813568,54.226353699564086,45.90641659923264,1.8656663543696434e-08,4.0,-54.26,1.9513309067639726,-54.07,1.2632,1.7907,2.7769,0.525,0.2399,0.2228,0
169071,npp,146,136,1.69826233386993,16.7863426208496,96.0948257446289,3670176,149,64,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-01-06 18:15:09.613691,95.42716335868623,68.04045030685663,55.18380700628821,1.650687577183271e-10,1.0,-68.08,3.3166247903554,-67.84,2.3835,3.1211,5.4781,0.3012,0.5112,0.5116,0
169262,npp,1456,2995,0.767253816127777,16.78639793396,96.096305847168,3670176,1459,2413,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-01-07 19:36:47.461299,-77.915811800134,46.031145475469295,39.57895967632684,1.058031580933992e-08,14.0,46.01,1.5732132722552272,46.455,1.354,1.6534,2.0014,0.5686,0.3769,0.4363,0
169440,npp,754,2336,0.7330721616745,16.7902431488037,96.0946426391602,3670176,755,1885,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-01-08 19:18:00.703483,-80.06081784208881,17.268231173876078,15.235177153183475,3.075302428672406e-17,11.0,17.25,1.0442604737599883,17.91,0.814,1.1612,1.5421,0.8097,0.5302,0.5936,0
169799,npp,2374,1011,0.590458601713181,16.7850685119629,96.0929489135742,3670176,2374,743,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-01-10 18:40:18.302369,97.06754249894492,48.09180102232221,41.20868469196958,6.866094125259434e-31,5.0,-48.13,1.646109783506203,-47.67,1.2155,1.6321,2.2515,0.5761,0.3074,0.3401,0
169981,npp,1608,352,1.119157075881958,16.7843608856201,96.0956573486328,3670176,1608,193,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-01-11 18:21:24.431253,95.71957835160953,64.24439292728314,52.8718860576759,3.8645153777887e-35,2.0,-64.28,2.7445598364131496,-63.97,1.9265,2.8944,3.4042,0.3248,0.2934,0.3635,0
169993,npp,518,3859,2.2058424949646,16.7858505249023,96.0980606079102,3670176,519,3093,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-01-11 20:01:47.255560,-76.6639926719407,66.68462065404286,54.3917303579568,1.997965037719044e-31,18.0,66.66,3.1865100272627664,66.88,1.8748,2.3156,2.8562,0.406,0.9057,0.8956,0
170167,npp,2895,3212,0.677202343940735,16.7873687744141,96.0960998535156,3670176,2893,2555,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-01-12 19:43:00.499195,-77.62150293861858,52.574537646793296,44.67219823543568,5.877953314405629e-33,15.0,52.55,1.9513309067639726,52.95,1.2501,1.7581,2.2397,0.5348,0.3863,0.3621,0
170350,npp,2198,2552,0.784497261047363,16.7895889282227,96.0948791503906,3670176,2199,2065,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-01-13 19:24:13.737899,-79.10777765987629,28.344192598352436,24.853289844790233,7.755430873827537e-33,12.0,28.33,1.184412938166907,29.18,0.8691,1.0926,1.4835,0.8605,0.68,0.6751,0
170531,npp,1485,1892,0.664748549461365,16.7869415283203,96.0969924926758,3670176,1485,1465,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-01-14 19:05:23.417409,95.40916408277802,8.231673438042643,7.281653096090785,8.331440471477082e-31,9.0,-8.24,1.0,-7.25,0.6689,0.9888,1.4054,0.9508,0.6161,0.6321,0
170716,npp,758,1231,0.755295217037201,16.786434173584,96.0988006591797,3670176,758,914,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-01-15 18:46:33.093027,97.79250538275937,40.47768254841309,35.075167188243995,8.44499117296439e-27,6.0,-40.51,1.4276677814245327,-39.83,1.0078,1.2765,1.7586,0.7365,0.5751,0.5563,0
170898,npp,30,569,0.953196585178375,16.7872734069824,96.0969314575195,3670176,28,359,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-01-16 18:27:40.989365,96.3334296684407,59.80483347177652,49.917256573557864,4.3730105092904146e-21,3.0,-59.83,2.3545700244418297,-59.435,1.7386,2.2308,3.9972,0.4215,0.3976,0.4017,0
171092,npp,1314,3429,1.49124228954315,16.7837772369385,96.0972595214844,3670176,1316,2776,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-01-17 19:49:18.824324,-77.66718227560618,58.09370782691879,48.72105494434986,6.692732557431695e-23,16.0,58.08,2.2013981571160284,58.4,1.3874,1.799,2.5396,0.5226,0.8004,0.7793,0
171453,npp,3005,2116,0.633657813072205,16.7866611480713,96.0962219238281,3670176,3005,1679,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-01-19 19:11:45.282464,-65.82222676303724,4.965452606642964,4.394505246875504,1.0119761398828191e-09,10.0,4.76,1.0,5.57,0.7316,0.9402,1.2353,1.0,0.6337,0.6337,0
174421,npp,768,2125,0.857329726219177,16.788969039917,96.0952758789062,3670176,768,1688,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-02-04 19:12:05.708046,-71.0624609434318,5.371107881226132,4.7529620833780735,0.00019949657868361106,10.0,5.28,1.0,5.57,0.7316,0.9402,1.2353,1.0,0.8573,0.8573,0
174612,npp,60,1466,0.604271858930588,16.7898464202881,96.098503112793,3670176,60,1099,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-02-05 18:53:17.143939,97.5028240952776,30.697717456971915,26.864851211945542,4.6248573542407775e-12,7.0,-30.73,1.184412938166907,-30.4,0.8014,1.1141,1.505,0.8439,0.5098,0.51,0
174800,npp,2409,800,0.759882807731628,16.785213470459,96.0942993164062,3670176,2409,587,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-02-06 18:34:26.797744,96.32215561905197,54.15921343678098,45.85233951754176,4.376577888433153e-20,4.0,-54.18,1.9513309067639726,-54.07,1.2632,1.7907,2.7769,0.525,0.4119,0.399,0
174995,npp,1670,147,1.80367004871368,16.7875213623047,96.0944595336914,3670176,1671,70,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-02-07 18:15:34.670728,95.31592579935337,67.87618741070416,55.08178416911867,9.847674751161392e-27,1.0,-67.91,3.3166247903554,-67.84,2.3835,3.1211,5.4781,0.3012,0.5429,0.5433,0
175388,npp,2293,2347,0.848883450031281,16.7906188964844,96.0966644287109,3670176,2294,1895,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-02-09 19:18:29.247678,-80.17332489695886,17.888618399759995,15.77724251259516,1.9172954594923452e-31,11.0,17.86,1.0442604737599883,17.91,0.814,1.1612,1.5421,0.8097,0.6411,0.6873,0
175577,npp,1591,1689,1.49160885810852,16.7866401672363,96.0984191894531,3670176,1591,1278,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-02-10 18:59:40.673045,97.5547456415473,19.61449365650325,17.2859723900108,8.669171184014092e-34,8.0,-19.63,1.0442604737599883,-19.58,0.8447,1.0106,1.516,0.9303,1.4008,1.3877,0
175964,npp,138,367,3.28562498092651,16.7868747711182,96.0955200195312,3670176,137,204,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-02-12 18:21:58.186340,95.72739357961954,63.95229517173309,52.67621706973847,5.473776447373051e-30,2.0,-63.99,2.7445598364131496,-63.97,1.9265,2.8944,3.4042,0.3248,1.0827,1.0673,0
175976,npp,2103,3871,2.61687135696411,16.7869625091553,96.098747253418,3670176,2104,3099,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-02-12 20:02:21.008219,-76.63697806796999,66.89878877750154,54.51096718450445,2.392421011051239e-31,18.0,66.86,3.1865100272627664,66.88,1.8748,2.3156,2.8562,0.406,1.0347,1.0625,0
176166,npp,1440,3226,1.75610721111298,16.7883605957031,96.0946044921875,3670176,1444,2566,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-02-13 19:43:35.990485,-77.3295916433113,52.94906944983751,44.94850918951289,1.001572253992005e-29,15.0,52.92,1.9513309067639726,52.95,1.2501,1.7581,2.2397,0.5348,0.9392,0.9391,0
176554,npp,46,1909,0.780820727348328,16.786434173584,96.0967102050781,3670176,46,1481,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-02-15 19:06:02.382411,94.758129726462,7.250524270292399,6.4140356835718855,1.9077973270788215e-21,9.0,-7.25,1.0,-7.25,0.6689,0.9888,1.4054,0.9508,0.7322,0.7424,0
176748,npp,2404,1250,1.55654239654541,16.7889251708984,96.0991287231445,3670176,2405,931,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-02-16 18:47:13.795915,97.35017331783865,39.780726403491315,34.49614626054072,3.0869118734704705e-15,6.0,-39.79,1.4276677814245327,-39.83,1.0078,1.2765,1.7586,0.7365,1.1363,1.1464,0
176948,npp,1675,588,4.63014602661133,16.7847537994385,96.095344543457,3670176,1674,376,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-02-17 18:28:21.650734,95.93827345084496,59.38582978906791,49.618688955646746,2.8489788605470087e-08,3.0,-59.4,2.3545700244418297,-59.435,1.7386,2.2308,3.9972,0.4215,1.9592,1.9514,0
177358,npp,2278,2789,0.792235791683197,16.7843704223633,96.0940704345703,3670176,2278,2244,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-02-19 19:31:12.622342,-78.83720304951879,38.64032527270113,33.55396716800238,0.00019346298742487953,13.0,38.62,1.357151599901897,38.6,1.0976,1.4211,2.0706,0.6616,0.4768,0.5241,0
180151,npp,2482,596,5.37220907211304,16.7897357940674,96.0939102172852,3670176,2485,383,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-03-05 18:28:41.544585,96.39373119407517,59.215750911228376,49.49965572900517,2.7464241555390084e-07,3.0,-59.22,2.3545700244418297,-59.435,1.7386,2.2308,3.9972,0.4215,2.2744,2.2641,0
180362,npp,689,3451,1.1157065033912659,16.7871894836426,96.0940780639648,3670176,692,2796,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-03-06 19:50:17.542654,-77.72662479410762,58.613713584139404,49.08227052941863,5.322777447670109e-05,16.0,58.59,2.253202848596432,58.4,1.3874,1.799,2.5396,0.5226,0.6369,0.5831,0
180558,npp,14,2796,1.31085383892059,16.7883949279785,96.0963592529297,3670176,13,2250,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-03-07 19:31:30.719541,-78.09805388199835,38.90590079953559,33.774215692452216,8.351535960365687e-13,13.0,38.89,1.4276677814245327,38.6,1.0976,1.4211,2.0706,0.6616,0.8629,0.8672,0
180954,npp,1688,1481,0.723285317420959,16.7852630615234,96.0956726074219,3670176,1688,1111,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-03-09 18:53:55.296257,97.8132235931924,30.018233990305514,26.2830588645259,2.2013362537922784e-26,7.0,-30.02,1.184412938166907,-30.4,0.8014,1.1141,1.505,0.8439,0.6102,0.6104,0
181155,npp,948,816,1.19762027263641,16.7888126373291,96.0968780517578,3670176,950,604,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-03-10 18:35:04.918012,96.58475579858381,53.74943531225581,45.54432418808268,6.577241810170656e-31,4.0,-53.75,1.9513309067639726,-54.07,1.2632,1.7907,2.7769,0.525,0.6362,0.6288,0
181350,npp,210,164,2.39964652061462,16.7858943939209,96.0964431762695,3670176,213,79,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-03-11 18:16:12.762208,95.47974217236111,67.62627752346181,54.93284144022489,4.228108233603426e-34,1.0,-67.63,3.1865100272627664,-67.84,2.3835,3.1211,5.4781,0.3012,0.7138,0.7228,0
181363,npp,2202,3668,1.68831217288971,16.7849273681641,96.0988235473633,3670176,2201,2970,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-03-11 19:56:37.362453,-76.93806806043332,63.20646241004804,52.199556513002506,3.300761588976537e-30,17.0,63.17,2.7445598364131496,62.98,1.5977,2.0794,2.6059,0.4521,0.7977,0.7633,0
181566,npp,1533,3019,1.91981542110443,16.7872047424316,96.0983352661133,3670176,1532,2430,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-03-12 19:37:52.326089,-78.11026124557412,46.81837193395714,40.19976057306568,3.7061507188987414e-31,14.0,46.79,1.646109783506203,46.455,1.354,1.6534,2.0014,0.5686,1.102,1.0917,0
181765,npp,847,2360,1.35030138492584,16.7858200073242,96.0931549072266,3670176,847,1907,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-03-13 19:19:05.512694,-77.81072572260501,18.59151453590447,16.391755395336958,1.0680562586676118e-30,11.0,18.57,1.0442604737599883,17.91,0.814,1.1612,1.5421,0.8097,1.1213,1.0933,0
181964,npp,145,1703,0.650562524795532,16.7857036590576,96.0944519042969,3670176,144,1290,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-03-14 19:00:18.694490,98.66031880293669,18.870308998117906,16.6351374067131,1.057851082164024e-28,8.0,-18.86,1.0442604737599883,-19.58,0.8447,1.0106,1.516,0.9303,0.5954,0.6052,0
182163,npp,2498,1040,0.853075981140137,16.7869853973389,96.0955276489258,3670176,2500,764,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-03-15 18:41:28.315321,97.4190327770465,47.17614528696325,40.48029135704823,4.133579549944407e-25,5.0,-47.18,1.646109783506203,-47.67,1.2155,1.6321,2.2515,0.5761,0.4669,0.4914,0
182359,npp,1748,382,2.4733669757843,16.7848300933838,96.0930404663086,3670176,1750,215,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-03-16 18:22:36.155683,96.12979265820236,63.67723396759694,52.49659247522805,4.598207157386543e-20,2.0,-63.7,2.7445598364131496,-63.97,1.9265,2.8944,3.4042,0.3248,0.7868,0.8034,0
182373,npp,654,3883,1.84237635135651,16.7878036499023,96.0948333740234,3670176,651,3106,196611,3866787,1921,mmr_yangon_1_41,16.7875,96.09583333,1,41,mmr_yangon,2013-03-16 20:02:57.197053,-76.4444253762625,67.09823975163732,54.62669533169593,1.098132803230847e-25,18.0,67.06,3.1865100272627664,66.88,1.8748,2.3156,2.8562,0.406,0.7917,0.748,0
