lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.921,0.932,0.926
2,0.879,0.912,0.87
3,0.858,0.895,0.826
4,0.873,0.881,0.812
5,0.886,0.869,0.797
6,0.874,0.86,0.765
7,0.848,0.852,0.726
8,0.831,0.846,0.7
9,0.843,0.842,0.7
10,0.865,0.838,0.714
11,0.866,0.836,0.711
12,0.845,0.833,0.69
13,0.816,0.832,0.667
14,0.821,0.831,0.669
15,0.84,0.83,0.685
16,0.854,0.829,0.698
17,0.833,0.828,0.681
18,0.809,0.828,0.662
19,0.8,0.827,0.658
20,0.814,0.826,0.673
21,0.832,0.824,0.693
22,0.826,0.823,0.697
23,0.804,0.821,0.692
24,0.791,0.819,0.699
25,0.807,0.817,0.731
26,0.832,0.813,0.775
27,0.837,0.81,0.803
28,0.817,0.809,0.809
29,0.796,0.808,0.805
30,0.801,0.806,0.81
31,0.811,0.802,0.805
32,0.818,0.799,0.792
33,0.802,0.797,0.755
34,0.784,0.796,0.716
35,0.777,0.793,0.69
36,0.79,0.789,0.684
37,0.801,0.785,0.679
38,0.793,0.782,0.663
39,0.769,0.779,0.639
40,0.757,0.776,0.625
41,0.763,0.772,0.626
42,0.778,0.768,0.635
43,0.776,0.764,0.633
44,0.763,0.761,0.621
45,0.745,0.759,0.607
46,0.746,0.756,0.609
47,0.754,0.752,0.616
48,0.764,0.749,0.625
49,0.751,0.747,0.617
50,0.734,0.746,0.607
51,0.728,0.744,0.607
52,0.744,0.741,0.63
53,0.752,0.738,0.65
54,0.746,0.736,0.662
55,0.728,0.735,0.665
56,0.718,0.733,0.676
57,0.725,0.731,0.701
58,0.742,0.727,0.733
59,0.741,0.725,0.739
60,0.725,0.723,0.722
61,0.71,0.721,0.695
62,0.709,0.719,0.676
63,0.722,0.715,0.667
64,0.725,0.711,0.65
65,0.713,0.709,0.623
66,0.697,0.706,0.596
67,0.69,0.703,0.58
68,0.7,0.699,0.582
69,0.705,0.696,0.582
70,0.701,0.693,0.573
71,0.686,0.69,0.558
72,0.675,0.687,0.548
73,0.682,0.684,0.552
74,0.69,0.681,0.56
75,0.687,0.678,0.558
76,0.674,0.676,0.547
77,0.661,0.675,0.537
78,0.666,0.672,0.542
79,0.674,0.67,0.551
80,0.676,0.668,0.556
81,0.667,0.667,0.555
82,0.658,0.666,0.557
83,0.654,0.665,0.566
84,0.664,0.663,0.587
85,0.67,0.662,0.608
86,0.668,0.66,0.624
87,0.657,0.659,0.631
88,0.651,0.658,0.637
89,0.655,0.657,0.642
90,0.665,0.655,0.644
91,0.661,0.653,0.629
92,0.649,0.651,0.604
93,0.643,0.649,0.582
94,0.644,0.647,0.568
95,0.648,0.645,0.559
96,0.65,0.642,0.55
97,0.644,0.639,0.539
98,0.635,0.637,0.527
99,0.631,0.635,0.521
100,0.633,0.632,0.519
101,0.634,0.629,0.518
102,0.627,0.626,0.512
103,0.617,0.624,0.503
104,0.612,0.622,0.499
105,0.618,0.619,0.504
106,0.622,0.617,0.509
107,0.619,0.615,0.506
108,0.611,0.613,0.501
109,0.604,0.612,0.498
110,0.606,0.61,0.503
111,0.609,0.608,0.512
112,0.612,0.606,0.524
113,0.606,0.605,0.531
114,0.601,0.603,0.539
115,0.599,0.602,0.552
116,0.604,0.6,0.571
117,0.605,0.598,0.584
118,0.602,0.597,0.588
119,0.592,0.596,0.578
120,0.59,0.594,0.568
121,0.591,0.592,0.558
122,0.594,0.59,0.549
123,0.593,0.588,0.534
124,0.587,0.586,0.517
125,0.579,0.585,0.501
126,0.581,0.582,0.496
127,0.582,0.58,0.493
128,0.582,0.577,0.49
129,0.575,0.576,0.481
130,0.57,0.574,0.474
131,0.567,0.572,0.471
132,0.57,0.57,0.474
133,0.57,0.568,0.474
134,0.57,0.566,0.474
135,0.561,0.565,0.468
136,0.561,0.564,0.469
137,0.559,0.562,0.469
138,0.563,0.56,0.474
139,0.563,0.559,0.477
140,0.558,0.558,0.478
141,0.553,0.558,0.48
142,0.553,0.556,0.49
143,0.556,0.555,0.502
144,0.56,0.554,0.518
145,0.554,0.553,0.525
146,0.55,0.553,0.533
147,0.548,0.552,0.54
148,0.551,0.551,0.545
149,0.555,0.55,0.543
150,0.553,0.549,0.532
151,0.548,0.548,0.517
152,0.545,0.547,0.503
153,0.543,0.545,0.491
154,0.546,0.544,0.484
155,0.543,0.542,0.474
156,0.541,0.541,0.469
157,0.537,0.54,0.461
158,0.537,0.538,0.459
159,0.54,0.537,0.459
160,0.542,0.535,0.459
161,0.537,0.534,0.455
162,0.528,0.532,0.446
163,0.525,0.531,0.443
164,0.528,0.529,0.447
165,0.53,0.527,0.45
166,0.528,0.525,0.449
167,0.521,0.524,0.444
168,0.519,0.523,0.444
169,0.518,0.521,0.446
170,0.522,0.52,0.457
171,0.522,0.519,0.466
172,0.52,0.518,0.475
173,0.515,0.517,0.482
174,0.513,0.516,0.493
175,0.517,0.515,0.509
176,0.519,0.513,0.52
177,0.514,0.512,0.521
178,0.508,0.512,0.513
179,0.505,0.511,0.502
180,0.509,0.509,0.495
181,0.511,0.509,0.485
182,0.509,0.508,0.472
183,0.506,0.507,0.459
184,0.505,0.507,0.45
185,0.505,0.506,0.444
186,0.511,0.505,0.445
187,0.508,0.504,0.44
188,0.506,0.504,0.436
189,0.499,0.503,0.428
190,0.499,0.503,0.428
191,0.501,0.502,0.43
192,0.502,0.501,0.431
193,0.5,0.501,0.43
194,0.497,0.5,0.428
195,0.495,0.5,0.427
196,0.498,0.499,0.431
197,0.5,0.498,0.435
198,0.501,0.497,0.439
199,0.497,0.497,0.441
200,0.494,0.496,0.444
201,0.494,0.494,0.454
202,0.499,0.493,0.47
203,0.497,0.492,0.481
204,0.493,0.491,0.488
205,0.486,0.49,0.493
206,0.486,0.489,0.499
207,0.49,0.487,0.502
208,0.489,0.486,0.494
209,0.485,0.485,0.48
210,0.481,0.484,0.465
211,0.478,0.483,0.451
212,0.482,0.482,0.444
213,0.484,0.481,0.437
214,0.482,0.481,0.427
215,0.476,0.48,0.418
216,0.475,0.48,0.413
217,0.476,0.48,0.412
218,0.481,0.479,0.415
219,0.483,0.48,0.416
220,0.481,0.48,0.413
221,0.476,0.48,0.409
222,0.478,0.481,0.41
223,0.481,0.481,0.412
224,0.488,0.481,0.417
225,0.484,0.482,0.415
226,0.48,0.482,0.413
227,0.479,0.483,0.415
228,0.485,0.483,0.423
229,0.487,0.483,0.432
230,0.487,0.483,0.44
231,0.483,0.484,0.447
232,0.481,0.484,0.457
233,0.481,0.483,0.47
234,0.485,0.482,0.486
235,0.485,0.482,0.495
236,0.481,0.482,0.496
237,0.476,0.481,0.489
238,0.477,0.48,0.48
239,0.482,0.479,0.471
240,0.485,0.479,0.461
241,0.48,0.478,0.443
242,0.476,0.478,0.429
243,0.474,0.477,0.419
244,0.477,0.476,0.416
245,0.477,0.476,0.413
246,0.477,0.475,0.411
247,0.471,0.475,0.406
248,0.47,0.475,0.404
249,0.471,0.474,0.403
250,0.475,0.474,0.405
251,0.476,0.474,0.406
252,0.474,0.474,0.405
253,0.471,0.474,0.403
254,0.473,0.474,0.406
255,0.479,0.474,0.413
256,0.481,0.474,0.418
257,0.477,0.475,0.419
258,0.474,0.475,0.421
259,0.468,0.476,0.424
260,0.475,0.476,0.439
261,0.479,0.476,0.456
262,0.479,0.476,0.471
263,0.471,0.477,0.479
264,0.469,0.478,0.49
265,0.476,0.478,0.503
266,0.482,0.477,0.509
267,0.486,0.477,0.505
268,0.479,0.477,0.487
269,0.471,0.477,0.465
270,0.476,0.477,0.455
271,0.476,0.476,0.443
272,0.486,0.476,0.439
273,0.48,0.476,0.426
274,0.476,0.476,0.416
275,0.47,0.476,0.407
276,0.476,0.475,0.408
277,0.481,0.475,0.409
278,0.48,0.476,0.407
279,0.474,0.476,0.401
280,0.467,0.477,0.395
281,0.469,0.477,0.397
282,0.477,0.477,0.404
283,0.481,0.477,0.409
284,0.477,0.478,0.407
285,0.47,0.479,0.404
286,0.474,0.479,0.412
287,0.48,0.48,0.421
288,0.49,0.48,0.436
289,0.487,0.482,0.444
290,0.481,0.483,0.454
291,0.478,0.484,0.467
292,0.484,0.484,0.49
293,0.495,0.485,0.515
294,0.494,0.485,0.527
295,0.488,0.486,0.527
296,0.48,0.487,0.517
297,0.481,0.487,0.506
298,0.491,0.487,0.496
299,0.494,0.487,0.478
300,0.49,0.488,0.457
301,0.48,0.488,0.434
302,0.482,0.488,0.423
303,0.49,0.487,0.42
304,0.495,0.486,0.416
305,0.49,0.486,0.408
306,0.484,0.487,0.401
307,0.479,0.487,0.396
308,0.485,0.487,0.398
309,0.492,0.488,0.403
310,0.493,0.489,0.404
311,0.487,0.49,0.399
312,0.482,0.492,0.396
313,0.49,0.493,0.404
314,0.499,0.493,0.414
315,0.5,0.495,0.419
316,0.496,0.497,0.42
317,0.487,0.498,0.419
318,0.493,0.5,0.434
319,0.502,0.5,0.453
320,0.511,0.501,0.477
321,0.505,0.503,0.492
322,0.5,0.504,0.508
323,0.5,0.505,0.525
324,0.51,0.505,0.547
325,0.522,0.506,0.559
326,0.518,0.506,0.548
327,0.506,0.507,0.52
328,0.499,0.507,0.493
329,0.5,0.507,0.474
330,0.512,0.506,0.465
331,0.514,0.506,0.449
332,0.505,0.506,0.428
333,0.493,0.506,0.408
334,0.496,0.506,0.405
335,0.505,0.505,0.408
336,0.515,0.505,0.413
337,0.508,0.505,0.405
338,0.498,0.506,0.396
339,0.496,0.506,0.393
340,0.508,0.506,0.402
341,0.516,0.507,0.412
342,0.515,0.508,0.412
343,0.502,0.509,0.403
344,0.498,0.51,0.403
345,0.505,0.511,0.413
346,0.518,0.512,0.429
347,0.518,0.513,0.438
348,0.512,0.514,0.447
349,0.504,0.515,0.456
350,0.51,0.515,0.481
351,0.522,0.515,0.513
352,0.532,0.514,0.544
353,0.522,0.514,0.554
354,0.509,0.513,0.554
355,0.506,0.513,0.55
356,0.514,0.511,0.544
357,0.521,0.509,0.528
358,0.52,0.508,0.504
359,0.503,0.507,0.467
360,0.495,0.506,0.442
361,0.497,0.503,0.426
362,0.506,0.501,0.42
363,0.504,0.499,0.41
364,0.493,0.497,0.396
365,0.482,0.496,0.384
366,0.488,0.494,0.385
367,0.497,0.493,0.39
368,0.501,0.491,0.392
369,0.495,0.491,0.386
370,0.484,0.491,0.379
371,0.484,0.491,0.38
372,0.491,0.491,0.386
373,0.499,0.491,0.394
374,0.497,0.492,0.396
375,0.486,0.494,0.391
376,0.483,0.495,0.394
377,0.488,0.496,0.408
378,0.501,0.497,0.433
379,0.501,0.498,0.449
380,0.496,0.499,0.464
381,0.489,0.499,0.481
382,0.495,0.499,0.506
383,0.506,0.499,0.531
384,0.515,0.498,0.545
385,0.504,0.497,0.529
386,0.49,0.496,0.501
387,0.483,0.494,0.473
388,0.496,0.492,0.462
389,0.497,0.489,0.444
390,0.492,0.486,0.421
391,0.476,0.483,0.393
392,0.47,0.48,0.378
393,0.473,0.476,0.374
394,0.479,0.473,0.376
395,0.476,0.47,0.371
396,0.469,0.467,0.362
397,0.457,0.465,0.35
398,0.458,0.464,0.351
399,0.464,0.463,0.358
400,0.47,0.464,0.365
