gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1382,1061,0.793742299079895,16.9518661499023,96.2781448364258,3670176,1383,779,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2012-04-13 18:41:39.318730,97.1563771423136,46.49165078511337,39.94374998806601,0.00045158921480122847,5.0,-46.51,1.646109783506203,-46.99,1.5558,2.3108,4.5505,1.1785,1.8018,0.9355,0
102595,npp,634,403,0.875778615474701,16.9478740692139,96.277473449707,3670176,633,229,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2012-04-14 18:22:45.406528,95.66623500754953,63.2878141505188,52.25542960321758,9.164161355344626e-10,2.0,-63.29,2.7445598364131496,-63.56,2.2491,3.2181,4.4725,0.8463,1.8699,0.7411,0
102724,npp,1919,3262,0.705656051635742,16.946798324585,96.2801055908203,3670176,1917,2605,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2012-04-15 19:44:21.433137,-77.54903641440505,53.88496819039203,45.65662910245415,1.792817641829816e-05,15.0,53.89,1.9513309067639726,53.515,1.2825,3.2698,5.2921,0.8329,1.4093,0.5877,0
102845,npp,1224,2602,0.804561853408813,16.9495868682861,96.2825088500977,3670176,1224,2102,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2012-04-16 19:25:34.642168,-78.92709928235246,30.685026830611505,26.857260519081755,3.4524786664015374e-12,12.0,30.68,1.2365102219381485,30.05,1.0073,3.1995,5.4085,0.8512,0.7865,0.6848,0
102965,npp,497,1943,0.46650755405426,16.948034286499,96.276481628418,3670176,497,1514,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2012-04-17 19:06:46.073717,102.40333813759216,5.241252731684539,4.638430476858507,2.271410061268667e-18,9.0,-5.28,1.0,-6.03,1.0671,2.7233,5.795,1.0,0.4665,0.4665,0
103083,npp,2841,1283,0.557045996189117,16.9483509063721,96.27783203125,3670176,2841,961,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2012-04-18 18:47:53.948146,96.87940042464538,38.51763126220989,33.45540763994144,1.2748471849342374e-23,6.0,-38.53,1.357151599901897,-39.04,1.6194,3.9032,6.9674,0.6977,0.2578,0.3887,0
103202,npp,2097,621,0.711386501789093,16.9514942169189,96.2782211303711,3670176,2100,405,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2012-04-19 18:29:01.818355,96.27740840965424,58.6356815606464,49.10152419814636,1.2507907336593699e-27,3.0,-58.65,2.253202848596432,-58.98,1.9971,3.1826,4.423,0.8557,1.6266,0.6087,0
103331,npp,286,3477,0.668147623538971,16.9463195800781,96.2811737060547,3670176,284,2819,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2012-04-20 19:50:34.291465,-77.17235606815383,59.17364022791726,49.483712533089665,7.565818334192318e-26,16.0,59.18,2.3545700244418297,58.82,2.3652,3.2519,4.6891,0.8375,1.626,0.5595,0
103686,npp,1223,1504,2.31241726875305,16.9461917877197,96.2818298339844,3670176,1223,1128,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2012-04-23 18:54:08.598171,97.5587896429566,28.925419636405795,25.351733255848362,1.1878765600204025e-27,7.0,-28.93,1.184412938166907,-29.5,2.1729,4.0263,6.4646,0.6764,1.2763,1.5641,0
103928,npp,1719,3693,1.57589411735535,16.9476222991943,96.2821044921875,3670176,1720,2987,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2012-04-25 19:56:47.187019,-77.00483923502247,63.631895427672625,52.48601913829525,6.91998060927381e-26,17.0,63.65,2.7445598364131496,63.32,2.4651,3.6716,4.9491,0.7417,1.9597,1.1689,0
104279,npp,2686,1722,0.648160457611084,16.9485054016113,96.2793579101562,3670176,2686,1308,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2012-04-28 19:00:21.508276,96.51064188298383,17.816562386714953,15.715480095322345,1.442390476872637e-13,8.0,-17.82,1.0442604737599883,-18.53,1.4097,3.7902,6.1763,0.7185,-0.2855,0.4657,0
105564,npp,2467,3261,1.23878955841064,16.9481773376465,96.2810897827148,3670176,2469,2604,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2012-05-01 19:44:13.322276,-78.15931600046356,53.856141857987396,45.63564545850945,0.0002381561948537585,15.0,53.86,1.9513309067639726,53.515,1.2825,3.2698,5.2921,0.8329,1.6825,1.0318,0
144028,npp,2131,2141,0.58200266957283,16.9500503540039,96.2804183959961,3670176,2131,1703,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2012-10-15 19:11:35.900686,-78.79251008369528,6.187362728856222,5.474432496494754,3.363665048653673e-33,10.0,6.2,1.0,6.73,0.982,3.8546,5.3488,0.7065,-0.5493,0.4112,0
144831,npp,1266,3019,0.682386100292206,16.951961517334,96.2775344848633,3670176,1268,2430,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2012-10-19 19:36:42.927037,-78.45237477930388,46.77947188143266,40.169136046949404,1.8610832008073928e-29,14.0,46.79,1.646109783506203,47.05,1.4766,3.5063,4.9314,0.7767,1.0078,0.53,0
145028,npp,575,2360,0.433926850557327,16.9488563537598,96.2771530151367,3670176,575,1907,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2012-10-20 19:17:54.427219,-78.11133184844684,18.580993905957996,16.382534249901543,1.2016721804498077e-24,11.0,18.57,1.0442604737599883,19.01,1.3317,3.9782,5.2934,0.6846,-0.6707,0.297,0
148741,npp,2163,389,1.16759085655212,16.9526271820068,96.280876159668,3670176,2166,219,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2012-11-08 18:21:30.834134,95.76845741494499,63.57601080591507,52.43125847996631,1.0384042629828394e-07,2.0,-63.56,2.7445598364131496,-63.56,2.2491,3.2181,4.4725,0.8463,1.9762,0.9881,0
148953,npp,384,3244,0.90776926279068,16.946834564209,96.2813262939453,3670176,381,2585,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2012-11-09 19:43:06.950868,-77.28594836794032,53.3961642521691,45.28267837283123,3.789817926909343e-05,15.0,53.41,1.9513309067639726,53.515,1.2825,3.2698,5.2921,0.8329,1.5129,0.7561,0
149155,npp,2767,2584,0.40754508972168,16.950740814209,96.2780914306641,3670176,2766,2089,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2012-11-10 19:24:20.242394,-78.51748120536745,29.840242498599835,26.131414339425994,1.4061645491305518e-13,12.0,29.84,1.184412938166907,30.05,1.0073,3.1995,5.4085,0.8512,0.3661,0.3469,0
149345,npp,2062,1926,0.322230860590935,16.9506034851074,96.2781066894531,3670176,2062,1498,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2012-11-11 19:05:31.753736,92.2979635356731,6.320025041438408,5.591543596283195,9.054421942919242e-22,9.0,-6.26,1.0,-6.03,1.0671,2.7233,5.795,1.0,0.3222,0.3222,0
151221,npp,1961,2367,0.584206581115723,16.9468193054199,96.281005859375,3670176,1961,1913,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2012-11-21 19:18:07.216239,-79.43623117807961,18.95525777185403,16.71005573125647,1.3300761096651703e-10,11.0,18.96,1.0442604737599883,19.01,1.3317,3.9782,5.2934,0.6846,-0.5268,0.3999,0
154406,npp,1149,1042,0.525782376527786,16.9513111114502,96.2786865234375,3670176,1148,766,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2012-12-09 18:40:25.078461,96.82292310421482,47.08315367169637,40.410786015591086,5.953830884706917e-16,5.0,-47.12,1.646109783506203,-46.99,1.5558,2.3108,4.5505,1.1785,1.639,0.6197,0
154607,npp,403,384,0.5109255015850069,16.9526405334473,96.2778778076172,3670176,406,217,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2012-12-10 18:21:32.973688,95.75343889873004,63.6331657917807,52.477011957808166,1.1413017579867292e-23,2.0,-63.66,2.7445598364131496,-63.56,2.2491,3.2181,4.4725,0.8463,1.737,0.4324,0
154621,npp,2365,3886,1.18785607814789,16.9522171020508,96.2817535400391,3670176,2363,3109,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2012-12-10 20:01:54.018309,-76.38887121282882,67.14338017182928,54.662770409190564,2.1397539299663718e-14,18.0,67.11,3.1865100272627664,67.18,2.017,3.9092,5.1263,0.6966,1.8693,0.8275,0
154819,npp,1692,3242,0.277942359447479,16.9472961425781,96.2774810791016,3670176,1691,2583,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2012-12-11 19:43:09.027765,-77.85311761515462,53.38132021305273,45.27763350905851,8.775949149242158e-23,15.0,53.35,1.9513309067639726,53.515,1.2825,3.2698,5.2921,0.8329,1.1901,0.2315,0
155011,npp,999,2583,0.534063994884491,16.9515953063965,96.2816619873047,3670176,999,2088,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2012-12-12 19:24:22.258013,-79.41210908209524,29.814588250709427,26.11242507293961,4.205683009779014e-30,12.0,29.79,1.184412938166907,30.05,1.0073,3.1995,5.4085,0.8512,0.4729,0.4546,0
155191,npp,290,1924,0.282375335693359,16.9521236419678,96.2781753540039,3670176,290,1496,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2012-12-13 19:05:33.705276,98.73251654381389,6.359186404064286,5.626821999684789,6.331257659536405e-34,9.0,-6.38,1.0,-6.03,1.0671,2.7233,5.795,1.0,0.2824,0.2824,0
155557,npp,1879,601,0.367285385727882,16.953311920166,96.2766952514648,3670176,1880,387,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2012-12-15 18:27:49.487252,96.1655232578478,59.079381789910876,49.411748430363886,3.234477367360241e-31,3.0,-59.11,2.253202848596432,-58.98,1.9971,3.1826,4.423,0.8557,1.4739,0.3143,0
155937,npp,2457,2801,0.283144295215607,16.9481258392334,96.2780227661133,3670176,2457,2255,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2012-12-17 19:30:36.987979,-78.31992650570035,39.09601881261101,33.93580798445729,5.304323417316802e-28,13.0,39.08,1.4276677814245327,39.34,1.0628,3.0907,4.6943,0.8811,0.7568,0.2495,0
156294,npp,1032,1484,0.876462757587433,16.9506168365479,96.2817916870117,3670176,1032,1113,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2012-12-19 18:52:58.070595,97.96310968382589,29.83651179206795,26.130936605894686,5.862447921450812e-16,7.0,-29.88,1.184412938166907,-29.5,2.1729,4.0263,6.4646,0.6764,0.0639,0.5928,0
156479,npp,295,817,1.20543789863586,16.9509620666504,96.2761917114258,3670176,296,606,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2012-12-20 18:34:05.960273,96.34015687146615,53.695490835375,45.51079708632154,1.5964673048966243e-08,4.0,-53.72,1.9513309067639726,-53.53,1.7612,3.1029,4.3521,0.8777,1.7509,1.058,0
156672,npp,1519,3670,3.02325868606567,16.9476222991943,96.2799072265625,3670176,1516,2972,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2012-12-21 19:55:36.671552,-76.6173118094254,63.2259398967173,52.22054555893318,1.3336136375965734e-11,17.0,63.21,2.7445598364131496,63.32,2.4651,3.6716,4.9491,0.7417,2.4871,2.2424,0
156852,npp,837,3020,0.5417473316192629,16.9528121948242,96.2773818969727,3670176,838,2431,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2012-12-22 19:36:51.676554,-78.38798722896773,46.8472643858426,40.22790711178153,0.0002843885402166157,14.0,46.83,1.646109783506203,47.05,1.4766,3.5063,4.9314,0.7767,0.9224,0.4208,0
169071,npp,118,158,3.25421023368835,16.9497833251953,96.2816772460938,3670176,119,75,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-01-06 18:15:06.055175,95.4588010864296,67.67901776900165,54.97350326604312,1.9188747996486632e-10,1.0,-67.73,3.3166247903554,-67.49,1.9423,2.8213,3.9015,0.9653,2.8539,3.1413,0
169262,npp,1427,3015,0.928595066070557,16.9501304626465,96.2800064086914,3670176,1429,2427,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-01-07 19:36:45.682019,-78.51718481855494,46.67646166945926,40.09257533022881,1.204978784297775e-08,14.0,46.66,1.646109783506203,47.05,1.4766,3.5063,4.9314,0.7767,1.1574,0.7212,0
169440,npp,726,2355,0.312415301799774,16.9494647979736,96.2757186889648,3670176,726,1902,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-01-08 19:17:57.144922,-80.17992181110753,18.327476682287266,16.16265429078878,2.79853161061194e-17,11.0,18.3,1.0442604737599883,19.01,1.3317,3.9782,5.2934,0.6846,-0.7871,0.2139,0
169621,npp,8,1696,0.273899808526039,16.9505748748779,96.2778625488281,3670176,8,1285,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-01-09 18:59:06.833609,97.18600003466398,19.237468368913188,16.958204224794756,7.378725865304412e-25,8.0,-19.25,1.0442604737599883,-18.53,1.4097,3.7902,6.1763,0.7185,-0.6439,0.1968,0
169799,npp,2346,1032,0.761817097663879,16.9481830596924,96.2807846069336,3670176,2345,758,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-01-10 18:40:14.743809,96.635877776059,47.42250539885255,40.68162687832136,7.380444405050857e-31,5.0,-47.44,1.646109783506203,-46.99,1.5558,2.3108,4.5505,1.1785,1.7824,0.8978,0
169993,npp,488,3876,0.58424910902977,16.9470691680908,96.276985168457,3670176,488,3102,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-01-11 20:01:43.697050,-76.38854994136094,66.97110797430447,54.56394476405419,2.1804446526488067e-31,18.0,66.94,3.1865100272627664,67.18,2.017,3.9092,5.1263,0.6966,1.6799,0.407,0
170167,npp,2866,3232,0.609515935182571,16.9484996795654,96.2783966064453,3670176,2868,2572,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-01-12 19:42:58.719916,-78.08650936148467,53.102683094115974,45.07088926759606,5.8137287291549474e-33,15.0,53.08,1.9513309067639726,53.515,1.2825,3.2698,5.2921,0.8329,1.36,0.5076,0
170350,npp,2170,2572,0.945086538791656,16.9463882446289,96.2820663452148,3670176,2169,2079,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-01-13 19:24:10.179382,-79.1680810630144,29.302783547112035,25.675512498307924,7.872046257597817e-33,12.0,29.27,1.184412938166907,30.05,1.0073,3.1995,5.4085,0.8512,0.82,0.8044,0
170531,npp,1457,1913,0.699731230735779,16.9482536315918,96.2807846069336,3670176,1457,1485,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-01-14 19:05:21.638128,99.5321471952478,6.999505119204564,6.1929979098194785,8.13576488706861e-31,9.0,-7.02,1.0,-6.03,1.0671,2.7233,5.795,1.0,0.6997,0.6997,0
170716,npp,730,1251,0.59654712677002,16.9505462646484,96.2766265869141,3670176,730,933,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-01-15 18:46:29.534517,97.24564368267923,39.73139288286562,34.460264599664974,7.948272697882254e-27,6.0,-39.76,1.4276677814245327,-39.04,1.6194,3.9032,6.9674,0.6977,0.4072,0.4162,0
170898,npp,3,590,0.516680747270584,16.9493103027344,96.276008605957,3670176,5,378,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-01-16 18:27:39.210130,97.07395566901411,59.320601754047416,49.581268507550206,3.965066438238534e-21,3.0,-59.36,2.3545700244418297,-58.98,1.9971,3.1826,4.423,0.8557,1.5911,0.4421,0
171092,npp,1284,3447,1.20106625556946,16.9485111236572,96.2794570922852,3670176,1286,2793,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-01-17 19:49:15.265764,-77.70718822842687,58.516797549775966,49.020496382615335,6.310361578116244e-23,16.0,58.5,2.253202848596432,58.82,2.3652,3.2519,4.6891,0.8375,1.8131,1.0058,0
171453,npp,2977,2137,0.487834453582764,16.947229385376,96.2803039550781,3670176,2977,1699,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-01-19 19:11:43.503185,-74.09822310676753,6.035631258047434,5.340950291044335,8.991185353932506e-10,10.0,5.97,1.0,6.73,0.982,3.8546,5.3488,0.7065,-0.6434,0.3447,0
174421,npp,740,2146,0.460745096206665,16.9494075775146,96.2796859741211,3670176,740,1708,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-02-04 19:12:03.928766,-77.85024339461205,6.501745823026726,5.75263995233916,0.00020592427204286704,10.0,6.49,1.0,6.73,0.982,3.8546,5.3488,0.7065,-0.6705,0.3255,0
174612,npp,33,1487,2.17287230491638,16.9485187530518,96.2821044921875,3670176,34,1115,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-02-05 18:53:15.364665,98.48061779862806,29.707393691684214,26.01880909531789,5.2614592588730716e-12,7.0,-29.73,1.184412938166907,-29.5,2.1729,4.0263,6.4646,0.6764,1.1585,1.4697,0
174800,npp,2381,821,0.734684109687805,16.9490661621094,96.2799606323242,3670176,2379,610,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-02-06 18:34:23.239184,96.37963451585759,53.5854292766003,45.42431285690602,4.9559355766575906e-20,4.0,-53.61,1.9513309067639726,-53.53,1.7612,3.1029,4.3521,0.8777,1.5097,0.6448,0
174995,npp,1642,168,1.13984835147858,16.9515419006348,96.2772674560547,3670176,1641,81,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-02-07 18:15:31.112213,95.34627432211073,67.52214310414051,54.87491326482076,1.088781727067685e-26,1.0,-67.56,3.1865100272627664,-67.49,1.9423,2.8213,3.9015,0.9653,2.1957,1.1003,0
175010,npp,563,3673,0.51577553153038,16.9481391906738,96.2797241210938,3670176,565,2974,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-02-07 19:55:57.492954,-77.0702760347339,63.29633005341291,52.261151481787564,1.853701762608717e-18,17.0,63.27,2.7445598364131496,63.32,2.4651,3.6716,4.9491,0.7417,1.5735,0.3826,0
175198,npp,2951,3024,0.686368703842163,16.9469223022461,96.2772674560547,3670176,2951,2434,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-02-08 19:37:12.481124,-78.36152522341182,46.983560535818754,40.33252564473981,1.327434688738558e-25,14.0,46.96,1.646109783506203,47.05,1.4766,3.5063,4.9314,0.7767,1.0102,0.5331,0
175388,npp,2265,2366,0.579937756061554,16.9492893218994,96.2793960571289,3670176,2265,1912,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-02-09 19:18:25.689171,-78.74677369739831,18.930753919078015,16.68894618426924,2.1132312401260905e-31,11.0,18.9,1.0442604737599883,19.01,1.3317,3.9782,5.2934,0.6846,-0.5309,0.397,0
175577,npp,1563,1708,0.55500128865242,16.9488296508789,96.2781677246094,3670176,1563,1295,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-02-10 18:59:37.114530,97.69458232628565,18.547500080684376,16.35358134006442,9.235725590364485e-34,8.0,-18.59,1.0442604737599883,-18.53,1.4097,3.7902,6.1763,0.7185,-0.3747,0.3988,0
175772,npp,844,1045,0.422261476516724,16.9527740478516,96.2766571044922,3670176,843,768,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-02-11 18:40:46.761427,96.51780981959054,46.99774620785981,40.340907017486934,1.0720930914634403e-32,5.0,-47.02,1.646109783506203,-46.99,1.5558,2.3108,4.5505,1.1785,1.5761,0.4977,0
175964,npp,110,388,1.38280713558197,16.9510536193848,96.2808532714844,3670176,108,218,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-02-12 18:21:54.627830,95.4595281254978,63.54955503555439,52.41737622628015,5.413579667397315e-30,2.0,-63.58,2.7445598364131496,-63.56,2.2491,3.2181,4.4725,0.8463,2.0546,1.1702,0
175976,npp,2073,3888,0.469587773084641,16.9481296539307,96.2767181396484,3670176,2073,3109,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-02-12 20:02:17.449667,-76.3624796677664,67.18030848097048,54.679226134307015,2.5562352972472878e-31,18.0,67.15,3.1865100272627664,67.18,2.017,3.9092,5.1263,0.6966,1.6439,0.3271,0
176554,npp,18,1930,0.644294083118439,16.9477958679199,96.2808303833008,3670176,18,1501,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-02-15 19:06:00.603176,99.4264073657501,6.00842157606656,5.316219383968913,1.8154831718033654e-21,9.0,-6.03,1.0,-6.03,1.0671,2.7233,5.795,1.0,0.6443,0.6443,0
176748,npp,2376,1271,0.717194736003876,16.9524307250977,96.2810897827148,3670176,2376,949,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-02-16 18:47:10.237401,97.44341598069968,38.97671698877473,33.83150289062773,2.845160963986363e-15,6.0,-39.0,1.4276677814245327,-39.04,1.6194,3.9032,6.9674,0.6977,0.4917,0.5004,0
176948,npp,1647,609,0.313754394650459,16.9475803375244,96.2808456420898,3670176,1652,395,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-02-17 18:28:18.092221,95.97851054441698,58.899274821433934,49.279208325169904,2.5543858566573924e-08,3.0,-58.92,2.253202848596432,-58.98,1.9971,3.1826,4.423,0.8557,1.4501,0.2685,0
177163,npp,2918,3437,0.437619000673294,16.9519157409668,96.2760009765625,3670176,2919,2784,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-02-18 19:49:54.100993,-77.39687346382183,58.85936930079799,49.25592792402918,3.028000575796715e-11,16.0,58.26,2.253202848596432,58.82,2.3652,3.2519,4.6891,0.8375,1.4743,0.3665,0
177358,npp,2248,2809,0.62908262014389,16.9530506134033,96.2808151245117,3670176,2249,2261,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-02-19 19:31:09.063784,-78.99262514664014,39.40962285655234,34.191281064213506,0.00018058101270105434,13.0,39.38,1.4276677814245327,39.34,1.0628,3.0907,4.6943,0.8811,0.9991,0.5543,0
180151,npp,2455,617,0.702498078346252,16.9474716186523,96.278694152832,3670176,2455,402,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-03-05 18:28:37.986027,96.05196748750198,58.74114944225375,49.16779963857574,3.1082740632205257e-07,3.0,-58.74,2.253202848596432,-58.98,1.9971,3.1826,4.423,0.8557,1.6227,0.6011,0
180362,npp,659,3469,0.820829033851624,16.9495182037354,96.2785797119141,3670176,661,2813,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-03-06 19:50:13.984140,-77.3966906427551,59.02554240730955,49.371636710516704,5.6411178519483185e-05,16.0,59.0,2.3545700244418297,58.82,2.3652,3.2519,4.6891,0.8375,1.6908,0.6874,0
180557,npp,3057,2817,0.88554447889328,16.9522380828857,96.2815551757812,3670176,3059,2268,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-03-07 19:31:28.940262,-78.86688430829966,39.683806381218076,34.41782547241734,9.6651682339616e-13,13.0,39.68,1.4276677814245327,39.34,1.0628,3.0907,4.6943,0.8811,1.1788,0.7803,0
180755,npp,2367,2160,0.294950529932976,16.9480171203613,96.2779159545898,3670176,2367,1722,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-03-08 19:12:40.336637,-75.51780406178867,7.335015074045688,6.488710560202971,3.703671482667819e-20,10.0,7.31,1.0,6.73,0.982,3.8546,5.3488,0.7065,-0.8363,0.2084,0
180954,npp,1660,1501,0.37204812467098203,16.9479370117188,96.2785415649414,3670176,1659,1126,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-03-09 18:53:51.737742,96.98969409009662,29.08940859361081,25.488291149920283,2.5215522545603048e-26,7.0,-29.07,1.184412938166907,-29.5,2.1729,4.0263,6.4646,0.6764,-0.3619,0.2516,0
181155,npp,920,837,1.003656804561615,16.9525718688965,96.2816696166992,3670176,920,628,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-03-10 18:35:01.359504,96.6458883588728,53.172168510446916,45.11186186856963,7.359043302051412e-31,4.0,-53.18,1.9513309067639726,-53.53,1.7612,3.1029,4.3521,0.8777,1.6475,0.8809,0
181350,npp,182,184,1.01235431432724,16.9500160217285,96.2768478393555,3670176,183,90,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-03-11 18:16:09.203694,95.51095156735322,67.2746427184553,54.725961192123314,4.5723734846052405e-34,1.0,-67.29,3.1865100272627664,-67.49,1.9423,2.8213,3.9015,0.9653,2.1557,0.9772,0
181363,npp,2172,3686,1.014235258102417,16.9470539093018,96.2806243896484,3670176,2170,2983,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-03-11 19:56:33.803893,-76.64561823834013,63.54477107791484,52.4194635984959,3.817319350146084e-30,17.0,63.51,2.7445598364131496,63.32,2.4651,3.6716,4.9491,0.7417,1.7551,0.7523,0
181566,npp,1504,3037,0.5775535404682159,16.9485511779785,96.2771987915039,3670176,1507,2444,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-03-12 19:37:48.767574,-77.6487914888165,47.40120844707827,40.661307526372376,4.154918919406307e-31,14.0,47.38,1.646109783506203,47.05,1.4766,3.5063,4.9314,0.7767,0.9441,0.4486,0
181765,npp,818,2380,0.518085598945618,16.9523124694824,96.2770538330078,3670176,819,1925,196611,3866787,93,mmr_yangon_45_2,16.95,96.27916667,45,2,mmr_yangon,2013-03-13 19:19:03.733415,-79.69953812311407,19.65981860886112,17.325336281000236,1.1597762438280986e-30,11.0,19.67,1.0837787002826917,19.01,1.3317,3.9782,5.2934,0.6846,-0.4693,0.3547,0
