gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1390,1045,8.81966686248779,16.911600112915,96.1600646972656,3670176,1389,768,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-04-13 18:41:39.318730,96.66207712651824,47.01153805424805,40.35628594392993,0.00044032643164261325,5.0,-47.02,1.646109783506203,-47.48,10.5368,13.6427,16.6602,0.7567,7.3928,6.6734,0
102595,npp,642,388,8.86061954498291,16.9093112945557,96.1599578857422,3670176,645,219,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-04-14 18:22:47.185803,96.00002421259418,63.57130786440108,52.438993358702966,8.189956407238319e-10,2.0,-63.58,2.7445598364131496,-63.83,13.1981,16.719,19.6704,0.6174,7.4595,5.4708,0
102724,npp,1928,3248,9.14235210418701,16.9112110137939,96.1638336181641,3670176,1928,2589,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-04-15 19:44:23.212410,-78.01821878474505,53.51003279319628,45.376023819228834,1.610418691839822e-05,15.0,53.51,1.9513309067639726,53.08,11.6356,14.4592,18.234,0.7139,7.598,6.5269,0
102965,npp,505,1928,8.56474781036377,16.9113616943359,96.1637573242188,3670176,505,1499,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-04-17 19:06:46.073717,97.60026015010406,6.112510732751124,5.4088894021169205,2.0350570022457413e-18,9.0,-6.15,1.0,-6.96,8.2837,11.0417,17.6317,0.9349,7.8458,8.0071,0
103083,npp,2849,1269,7.00172758102417,16.9096183776855,96.165397644043,3670176,2851,948,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-04-18 18:47:55.727427,97.60754322248494,39.06170208704926,33.90644469515226,1.15929778029836e-23,6.0,-39.08,1.4276677814245327,-39.64,10.0163,13.4847,17.3085,0.7655,5.7818,5.36,0
103202,npp,2105,606,9.8158540725708,16.9075756072998,96.1634368896484,3670176,2105,391,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-04-19 18:29:01.818355,95.91845158362183,58.986627593071,49.347861473891356,1.1571979523114295e-27,3.0,-58.99,2.253202848596432,-59.31,13.1293,16.1909,18.2009,0.6376,7.4934,6.2582,0
103331,npp,295,3463,8.11154747009277,16.9107780456543,96.1659088134766,3670176,296,2807,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-04-20 19:50:36.070739,-77.57430309756882,58.863832605910844,49.26669897751137,6.903827082131279e-26,16.0,58.87,2.253202848596432,58.52,12.9998,16.1083,19.6898,0.6408,6.7737,5.1982,0
103448,npp,2677,2807,10.2687063217163,16.9115505218506,96.1622848510742,3670176,2678,2260,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-04-21 19:31:49.281201,-79.13663065152434,39.31327262660388,34.116775047804495,8.525539407956853e-29,13.0,39.31,1.4276677814245327,38.8,10.0782,13.3357,18.1174,0.7741,8.1745,7.9487,0
103566,npp,1970,2150,7.25621652603149,16.9111919403076,96.1653289794922,3670176,1971,1712,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-04-22 19:13:00.716766,-79.95025730506023,6.727166252856936,5.952403809054439,1.0366853339641122e-28,10.0,6.73,1.0,5.86,8.9204,10.3228,13.7522,1.0,7.2562,7.2562,0
103686,npp,1231,1488,5.10741567611694,16.907693862915,96.1615524291992,3670176,1230,1116,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-04-23 18:54:08.598171,96.7014195262213,29.68858694941284,26.005421305585067,1.1743610750776104e-27,7.0,-29.69,1.184412938166907,-30.23,9.3539,12.6758,18.5733,0.8144,3.9327,4.1593,0
103804,npp,491,823,9.08872509002686,16.9079875946045,96.1656951904297,3670176,490,612,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-04-24 18:35:16.480900,96.32923233276996,53.550342973217745,45.40370263754613,3.343778047982013e-25,4.0,-53.56,1.9513309067639726,-53.91,12.0879,15.0822,18.7677,0.6844,7.2513,6.2206,0
104163,npp,341,2367,8.3011531829834,16.9116382598877,96.162467956543,3670176,342,1913,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-04-27 19:19:13.625067,-79.64488502571525,18.956138581690116,16.712693598216813,4.667613788369921e-19,11.0,18.96,1.0442604737599883,18.19,9.946,11.8655,15.8392,0.87,6.9095,7.2219,0
104279,npp,2695,1708,10.4163589477539,16.9052505493164,96.1629638671875,3670176,2695,1295,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-04-28 19:00:23.287512,98.14008709915045,18.57081013233869,16.37546420691104,1.5767877830302823e-13,8.0,-18.59,1.0442604737599883,-19.36,9.5955,12.303,16.2537,0.839,8.5161,8.7398,0
105564,npp,2476,3246,10.1820678710938,16.9089279174805,96.1635589599609,3670176,2475,2587,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-05-01 19:44:13.322276,-77.764918732956,53.4525571747792,45.3336205521771,0.0002555072805494373,15.0,53.46,1.9513309067639726,53.08,11.6356,14.4592,18.234,0.7139,8.1309,7.2692,0
143835,npp,2836,2782,8.17466831207275,16.9105548858643,96.1636352539062,3670176,2837,2237,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-10-14 19:30:24.405025,-77.98566474128158,38.34959782749684,33.313594595666906,1.0873632291291273e-27,13.0,38.34,1.357151599901897,38.8,10.0782,13.3357,18.1174,0.7741,6.5199,6.3278,0
144028,npp,2140,2125,4.51181268692017,16.9080848693848,96.1591339111328,3670176,2140,1688,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-10-15 19:11:35.900686,-72.85052231173007,5.315372386357633,4.703437950329665,3.197740265659801e-33,10.0,5.28,1.0,5.86,8.9204,10.3228,13.7522,1.0,4.5118,4.5118,0
144221,npp,1427,1467,6.82880449295044,16.9113502502441,96.1631011962891,3670176,1428,1100,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-10-16 18:52:47.398448,98.18462506489507,30.681569132395833,26.849815086961243,1.5930831326868316e-33,7.0,-30.68,1.184412938166907,-30.23,9.3539,12.6758,18.5733,0.8144,5.3861,5.5611,0
144831,npp,1276,3004,8.22108554840088,16.9053344726562,96.1615600585938,3670176,1275,2419,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-10-19 19:36:42.927037,-77.8946937977178,46.29861153219321,39.787056719872844,1.962394272898296e-29,14.0,46.31,1.646109783506203,46.555,10.6962,15.4323,18.4455,0.6689,5.942,5.4991,0
145028,npp,584,2346,5.36741828918457,16.9084568023682,96.1596603393555,3670176,584,1894,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-10-20 19:17:56.206450,-79.707300105719,17.79986651002795,15.699018070031737,1.3102109671130123e-24,11.0,17.8,1.0442604737599883,18.19,9.946,11.8655,15.8392,0.87,4.1001,4.6696,0
148741,npp,2171,373,12.2296495437622,16.9091720581055,96.1602401733398,3670176,2170,208,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-11-08 18:21:30.834134,95.45965296253073,63.88690153978873,52.63145170161858,9.124763685379537e-08,2.0,-63.87,2.7445598364131496,-63.83,13.1981,16.719,19.6704,0.6174,8.6871,7.5509,0
148953,npp,393,3229,11.5014886856079,16.9118671417236,96.1600112915039,3670176,393,2569,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-11-09 19:43:08.730150,-77.75641999389343,52.994896959228704,44.98090599096913,3.575466363237073e-05,15.0,53.0,1.9513309067639726,53.08,11.6356,14.4592,18.234,0.7139,8.807,8.2112,0
149155,npp,2776,2570,8.1454029083252,16.9114627838135,96.162467956543,3670176,2776,2078,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-11-10 19:24:22.021675,-79.4934734558746,29.181395082343123,25.567403424889932,1.2515082019071383e-13,12.0,29.18,1.184412938166907,29.36,8.8106,12.4226,14.9721,0.831,6.7116,6.7686,0
149345,npp,2071,1912,6.14826965332031,16.9071369171143,96.1632308959961,3670176,2071,1484,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-11-11 19:05:33.532973,97.17813311773337,7.080214671340805,6.263385413302865,8.215139437467869e-22,9.0,-7.08,1.0,-6.96,8.2837,11.0417,17.6317,0.9349,5.4294,5.748,0
151221,npp,1970,2353,6.22785949707031,16.9063186645508,96.1638031005859,3670176,1970,1900,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-11-21 19:18:08.995521,-79.46273370881167,18.161620219144414,16.015951163743743,1.4980726953262655e-10,11.0,18.19,1.0442604737599883,18.19,9.946,11.8655,15.8392,0.87,4.9241,5.4181,0
154213,npp,1889,1692,5.4600043296814,16.9066696166992,96.1612777709961,3670176,1889,1281,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-12-08 18:59:18.959257,98.13564429810694,19.457952567393797,17.149812260102237,1.7251323157290653e-07,8.0,-19.47,1.0442604737599883,-19.36,9.5955,12.303,16.2537,0.839,3.7698,4.5812,0
154406,npp,1158,1028,10.3944940567017,16.9060935974121,96.1652526855469,3670176,1158,756,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-12-09 18:40:26.857741,96.81205849350641,47.55067539757007,40.780215432032314,5.365340953464388e-16,5.0,-47.57,1.646109783506203,-47.48,10.5368,13.6427,16.6602,0.7567,8.3495,7.865,0
154607,npp,411,369,13.335862159729,16.9085063934326,96.1642379760742,3670176,410,206,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-12-10 18:21:32.973688,95.44691649080536,63.92487000901275,52.664725546250175,1.0503309304840886e-23,2.0,-63.95,2.7445598364131496,-63.83,13.1981,16.719,19.6704,0.6174,9.0901,8.2339,0
154621,npp,2376,3872,10.4814405441284,16.9071559906006,96.1618957519531,3670176,2376,3101,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-12-10 20:01:55.797589,-76.38153072769362,66.90227410181218,54.518863253815354,1.9215747806711737e-14,18.0,66.88,3.1865100272627664,66.94,15.0347,17.6585,19.8592,0.5846,8.0704,6.1272,0
154819,npp,1701,3228,10.04559230804443,16.9101047515869,96.1626434326172,3670176,1702,2567,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-12-11 19:43:10.807045,-77.89459972065546,52.99413961553125,44.98644269026388,8.042743423200123e-23,15.0,52.98,1.9513309067639726,53.08,11.6356,14.4592,18.234,0.7139,8.0609,7.1718,0
155011,npp,1008,2568,7.50545358657837,16.9098930358887,96.1653900146484,3670176,1010,2077,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-12-12 19:24:22.258013,-78.47518072408737,29.113538104365606,25.51221103192672,3.960509584726616e-30,12.0,29.08,1.184412938166907,29.36,8.8106,12.4226,14.9721,0.831,6.1712,6.2368,0
155191,npp,299,1909,6.70947694778442,16.9087219238281,96.1638946533203,3670176,299,1481,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-12-13 19:05:33.705276,94.65243862742487,7.257444975275838,6.420760739480602,6.163956860507527e-34,9.0,-7.25,1.0,-6.96,8.2837,11.0417,17.6317,0.9349,5.9906,6.2726,0
155372,npp,2629,1248,7.54972362518311,16.9112815856934,96.160026550293,3670176,2630,930,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-12-14 18:46:43.374340,97.51204205800259,39.835324897434695,34.54501000625269,2.0515503872273904e-33,6.0,-39.87,1.4276677814245327,-39.64,10.0163,13.4847,17.3085,0.7655,6.1657,5.7795,0
155557,npp,1887,586,12.4941663742065,16.9100208282471,96.1647567749023,3670176,1892,374,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-12-15 18:27:49.487252,95.81830352305246,59.41664197026145,49.64694060832038,3.358667897373814e-31,3.0,-59.45,2.3545700244418297,-59.31,13.1293,16.1909,18.2009,0.6376,8.7527,7.9658,0
155937,npp,2466,2787,8.74400234222412,16.9094734191895,96.1650009155273,3670176,2467,2242,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-12-17 19:30:38.767260,-79.03506235739765,38.55823365939987,33.489842838138564,5.598255056860741e-28,13.0,38.54,1.357151599901897,38.8,10.0782,13.3357,18.1174,0.7741,6.9394,6.7685,0
156115,npp,1762,2130,7.20093393325806,16.9058647155762,96.1625823974609,3670176,1762,1693,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-12-18 19:11:50.194675,-83.06355410487593,5.5981026617488645,4.953929533514784,1.1311661677689714e-22,10.0,5.57,1.0,5.86,8.9204,10.3228,13.7522,1.0,7.2009,7.2009,0
156294,npp,1041,1469,6.04563856124878,16.9081230163574,96.1593627929688,3670176,1042,1102,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-12-19 18:52:59.849877,97.95504694029601,30.564885836183905,26.75326725527733,6.538073802945558e-16,7.0,-30.59,1.184412938166907,-30.23,9.3539,12.6758,18.5733,0.8144,4.7249,4.9234,0
156479,npp,303,802,10.1745615005493,16.9084644317627,96.1622085571289,3670176,301,589,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-12-20 18:34:05.960273,95.93690509312681,54.105192584837624,45.81655618599641,1.7814705965601668e-08,4.0,-54.13,1.9513309067639726,-53.91,12.0879,15.0822,18.7677,0.6844,7.8078,6.9638,0
156672,npp,1545,3656,19.808198928833,16.9071216583252,96.1643829345703,3670176,1545,2962,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-12-21 19:55:38.450832,-76.94653460189001,62.961925891339995,52.04803749417942,1.4762168159258463e-11,17.0,62.94,2.7445598364131496,63.03,14.3132,17.6549,21.2693,0.5847,11.1073,11.5818,0
156852,npp,847,3005,7.76907396316528,16.9063720703125,96.1613388061523,3670176,845,2420,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2012-12-22 19:36:51.676554,-77.83165099892852,46.36680654658158,39.84625691444492,0.00029997084779737743,14.0,46.34,1.646109783506203,46.555,10.6962,15.4323,18.4455,0.6689,5.6674,5.1968,0
169071,npp,126,142,10.4895133972168,16.9047164916992,96.1650009155273,3670176,123,67,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2013-01-06 18:15:06.055175,95.1825297193898,67.93620946643719,55.12361264104344,1.7235124307456814e-10,1.0,-67.99,3.3166247903554,-67.75,12.5652,15.4515,19.8532,0.6681,8.8267,7.0078,0
169262,npp,1436,3000,9.71507358551025,16.909517288208,96.1655807495117,3670176,1435,2416,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2013-01-07 19:36:45.682019,-78.01168373642646,46.194475621911536,39.70926297384943,1.0897728952008413e-08,14.0,46.18,1.5732132722552272,46.555,10.6962,15.4323,18.4455,0.6689,6.6887,6.4985,0
169440,npp,735,2340,8.073853969573971,16.9070224761963,96.1587753295898,3670176,735,1889,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2013-01-08 19:17:57.144922,-78.53173451314028,17.511736684675213,15.448553260517896,2.5391601564627098e-17,11.0,17.47,1.0442604737599883,18.19,9.946,11.8655,15.8392,0.87,6.6919,7.0241,0
169621,npp,17,1682,9.1995735168457,16.9064674377441,96.1627044677734,3670176,17,1272,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2013-01-09 18:59:08.612889,98.64825653111501,19.976935177078186,17.603957594259352,6.836442493429604e-25,8.0,-20.0,1.0837787002826917,-19.36,9.5955,12.303,16.2537,0.839,7.4593,7.7189,0
169799,npp,2354,1017,12.3179368972778,16.911584854126,96.1607818603516,3670176,2356,748,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2013-01-10 18:40:16.523089,97.19076537067374,47.899735290417766,41.057759123121016,7.004002644984148e-31,5.0,-47.93,1.646109783506203,-47.48,10.5368,13.6427,16.6602,0.7567,9.518,9.3204,0
169981,npp,1588,358,17.9915561676025,16.9107685089111,96.1637802124023,3670176,1590,198,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2013-01-11 18:21:22.652017,95.78743103450357,64.1220088652779,52.79399575493411,3.8995167556704895e-35,2.0,-64.16,2.7445598364131496,-63.83,13.1981,16.719,19.6704,0.6174,10.7864,11.1085,0
169993,npp,498,3863,26.4722690582275,16.9063282012939,96.1628036499023,3670176,501,3095,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2013-01-11 20:01:45.476287,-76.68405144776082,66.74756046783043,54.429798336453786,2.0542832022078064e-31,18.0,66.73,3.1865100272627664,66.94,15.0347,17.6585,19.8592,0.5846,13.0887,15.4751,0
170167,npp,2875,3217,15.2014503479004,16.9092903137207,96.1641159057617,3670176,2874,2557,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2013-01-12 19:42:58.719916,-77.68493840622573,52.702302390449404,44.768955726075,5.633904722562358e-33,15.0,52.68,1.9513309067639726,53.08,11.6356,14.4592,18.234,0.7139,10.7031,10.8527,0
170350,npp,2179,2557,6.02251577377319,16.9072761535645,96.1595611572266,3670176,2179,2068,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2013-01-13 19:24:11.958619,-79.19913058755763,28.57120065156212,25.04823090794077,7.851433859436739e-33,12.0,28.56,1.184412938166907,29.36,8.8106,12.4226,14.9721,0.831,4.9192,5.0045,0
170531,npp,1466,1897,6.55391073226929,16.9058570861816,96.1592864990234,3670176,1466,1470,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2013-01-14 19:05:21.638128,95.70706700227134,7.947317691892731,7.030494208935235,8.366426264422354e-31,9.0,-7.95,1.0,-6.96,8.2837,11.0417,17.6317,0.9349,5.835,6.1272,0
170716,npp,739,1237,10.2448425292969,16.9058723449707,96.1650390625,3670176,740,920,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2013-01-15 18:46:31.313754,97.8773480460069,40.255070736800945,34.8920194464576,8.374643184709308e-27,6.0,-40.28,1.4276677814245327,-39.64,10.0163,13.4847,17.3085,0.7655,8.0535,7.8426,0
170898,npp,11,575,11.7580757141113,16.9064292907715,96.1630706787109,3670176,10,364,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2013-01-16 18:27:39.210130,96.72119267563197,59.655530303023546,49.81399417667777,4.287453622644078e-21,3.0,-59.69,2.3545700244418297,-59.31,13.1293,16.1909,18.2009,0.6376,8.4401,7.4965,0
171092,npp,1293,3432,10.7819499969482,16.9093608856201,96.1615524291992,3670176,1291,2779,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2013-01-17 19:49:15.265764,-77.36724019650237,58.17074642424137,48.775931679231135,6.728683677613955e-23,16.0,58.15,2.2013981571160284,58.52,12.9998,16.1083,19.6898,0.6408,7.9032,6.9094,0
171453,npp,2985,2121,8.26111888885498,16.9119358062744,96.1603393554688,3670176,2986,1685,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2013-01-19 19:11:43.503185,-67.84780205562465,5.207733163199372,4.608814557434644,9.968626234350254e-10,10.0,5.05,1.0,5.86,8.9204,10.3228,13.7522,1.0,8.2611,8.2611,0
174421,npp,749,2131,10.3227691650391,16.9064159393311,96.1652145385742,3670176,749,1693,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2013-02-04 19:12:03.928766,-72.18693487762737,5.6948600057036085,5.039269267961312,0.00020067929194832792,10.0,5.63,1.0,5.86,8.9204,10.3228,13.7522,1.0,10.3228,10.3228,0
174612,npp,41,1471,8.3114070892334,16.9101028442383,96.1601333618164,3670176,41,1103,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2013-02-05 18:53:15.364665,97.61925060764547,30.465922253656643,26.667096584185323,4.7268634100739555e-12,7.0,-30.49,1.184412938166907,-30.23,9.3539,12.6758,18.5733,0.8144,6.6379,6.7685,0
174800,npp,2389,806,3.2609920501709,16.9118461608887,96.161018371582,3670176,2391,593,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2013-02-06 18:34:25.018464,96.83511001059793,53.98231637568491,45.720664341779106,4.509581712224136e-20,4.0,-54.02,1.9513309067639726,-53.91,12.0879,15.0822,18.7677,0.6844,4.2648,2.2319,0
174995,npp,1651,154,9.19767761230469,16.9061336517334,96.161506652832,3670176,1654,73,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2013-02-07 18:15:32.891448,95.33907143011778,67.76850254857439,55.0192060830753,1.0153584088871072e-26,1.0,-67.8,3.3166247903554,-67.75,12.5652,15.4515,19.8532,0.6681,8.4372,6.1447,0
175010,npp,572,3658,13.8097229003906,16.9106998443604,96.1638412475586,3670176,571,2963,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2013-02-07 19:55:57.492954,-76.78848145060907,63.01103774070843,52.075203824915654,1.6800189930666407e-18,17.0,62.98,2.7445598364131496,63.03,14.3132,17.6549,21.2693,0.5847,8.9218,8.0745,0
175198,npp,2960,3009,10.8469085693359,16.9071502685547,96.1621017456055,3670176,2963,2423,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2013-02-08 19:37:12.481124,-77.86528107193693,46.50227196497414,39.95061663275819,1.223409464456187e-25,14.0,46.47,1.646109783506203,46.555,10.6962,15.4323,18.4455,0.6689,7.5372,7.2556,0
175388,npp,2274,2352,6.94111680984497,16.9088687896729,96.1615829467773,3670176,2274,1899,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2013-02-09 19:18:27.468405,-80.33801994548506,18.155311777646524,16.010701389117187,1.9912453532479565e-31,11.0,18.13,1.0442604737599883,18.19,9.946,11.8655,15.8392,0.87,5.6071,6.0387,0
175577,npp,1572,1694,6.33160734176636,16.9064388275146,96.161247253418,3670176,1572,1283,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2013-02-10 18:59:38.893765,97.73558394727661,19.34414799084923,17.049897779735595,8.951322461633879e-34,8.0,-19.36,1.0442604737599883,-19.36,9.5955,12.303,16.2537,0.839,4.6045,5.3125,0
175772,npp,853,1031,9.58809757232666,16.9081764221191,96.162841796875,3670176,854,757,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2013-02-11 18:40:48.540663,97.02286154055663,47.4467737956066,40.695853727549064,1.068207029695542e-32,5.0,-47.48,1.646109783506203,-47.48,10.5368,13.6427,16.6602,0.7567,7.8596,7.2549,0
175964,npp,119,373,7.81387376785278,16.9059715270996,96.1609573364258,3670176,120,208,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2013-02-12 18:21:56.407110,95.75763150667503,63.83399879865157,52.60050047695003,5.558230310650059e-30,2.0,-63.87,2.7445598364131496,-63.83,13.1981,16.719,19.6704,0.6174,7.0781,4.8245,0
175976,npp,2083,3875,10.4939279556274,16.9081802368164,96.1647644042969,3670176,2086,3102,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2013-02-12 20:02:19.228938,-76.66086787603238,66.96350092490951,54.54987926601908,2.5022906718668476e-31,18.0,66.93,3.1865100272627664,66.94,15.0347,17.6585,19.8592,0.5846,8.0744,6.1345,0
176554,npp,26,1914,7.22367429733276,16.9118957519531,96.1606903076172,3670176,26,1486,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2013-02-15 19:06:00.603176,95.54388033460668,6.9560691532999215,6.153854880545241,1.938493326951643e-21,9.0,-6.96,1.0,-6.96,8.2837,11.0417,17.6317,0.9349,6.5048,6.7533,0
176748,npp,2385,1256,7.67799377441406,16.9082546234131,96.1645431518555,3670176,2387,936,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2013-02-16 18:47:12.016636,98.08369992157303,39.53674842961089,34.294721547749766,3.083901929300091e-15,6.0,-39.57,1.4276677814245327,-39.64,10.0163,13.4847,17.3085,0.7655,6.2555,5.8777,0
177163,npp,2928,3423,0.499555677175522,16.9053421020508,96.1616516113281,3670176,2932,2771,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2013-02-18 19:49:54.100993,-77.01857585260899,58.53558493520449,49.02830120971902,3.2871403254839006e-11,16.0,57.93,2.2013981571160284,58.52,12.9998,16.1083,19.6898,0.6408,3.2324,0.3201,0
177358,npp,2258,2794,8.00056505203247,16.9071407318115,96.1613235473633,3670176,2259,2249,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2013-02-19 19:31:10.843065,-78.95377201825677,38.83052889591952,33.71180741370537,0.00019164213159995433,13.0,38.82,1.4276677814245327,38.8,10.0782,13.3357,18.1174,0.7741,6.5858,6.193,0
180151,npp,2462,602,10.10299682617188,16.9101753234863,96.1641311645508,3670176,2460,388,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2013-03-05 18:28:37.986027,95.73530029530514,59.09272663476607,49.41412813241813,2.816129491840214e-07,3.0,-59.09,2.253202848596432,-59.31,13.1293,16.1909,18.2009,0.6376,7.6209,6.4413,0
180362,npp,668,3454,10.5828447341919,16.9114284515381,96.1597061157227,3670176,667,2799,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2013-03-06 19:50:13.984140,-77.06491780958534,58.68297763447986,49.131363403512964,5.3712849820428075e-05,16.0,58.66,2.253202848596432,58.52,12.9998,16.1083,19.6898,0.6408,7.8705,6.7818,0
180557,npp,3067,2801,7.96055364608765,16.9057579040527,96.1611480712891,3670176,3066,2255,196611,3866787,545,mmr_yangon_17_12,16.90833333,96.1625,17,12,mmr_yangon,2013-03-07 19:31:28.940262,-78.1552208169244,39.086899848964755,33.92424844573706,8.666471608519886e-13,13.0,39.08,1.4276677814245327,38.8,10.0782,13.3357,18.1174,0.7741,6.5578,6.162,0
