gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2288,1263,7.25008773803711,16.8188819885254,96.1100082397461,3670144,2290,943,196611,3866755,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-04-02 18:48:02.173166,96.90824597936479,39.28527325842406,34.08959946369092,0.017980982826964698,6.0,-39.3,1.4276677814245327,-39.83,3.0927,5.593,8.4851,0.7362,5.2785,5.3378,5.004204395361416,0
101482,npp,2106,2803,8.95910453796387,16.8194446563721,96.1109771728516,3670144,2106,2256,196611,3866755,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-04-05 19:31:57.511191,-78.60420601419352,39.162057666750755,33.98998389369876,0.10902454428192948,13.0,39.16,1.4276677814245327,38.58,4.4906,6.1816,8.8081,0.6661,6.0632,5.9679,3.945201401142835,0
101605,npp,1401,2145,8.14650249481201,16.8184795379639,96.1063766479492,3670144,1401,1707,196611,3866755,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-04-06 19:13:08.945960,-75.30102760000975,6.469916847429711,5.72474725710215,0.2091905571170919,10.0,6.44,1.0,5.63,2.6175,4.1178,6.4246,1.0,8.1465,8.1465,4.2654523922181244,0
101728,npp,680,1485,9.75628852844238,16.8141345977783,96.1103897094727,3670144,680,1113,196611,3866755,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-04-07 18:54:18.604274,97.521707969889,29.81191572775002,26.109672975916084,0.14774171354566812,7.0,-29.83,1.184412938166907,-30.49,3.3275,5.5734,8.0167,0.7388,7.6494,7.2083,4.467293752738749,0
101849,npp,3014,819,6.64057779312134,16.81569480896,96.1085052490234,3670144,3015,608,196611,3866755,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-04-08 18:35:26.482974,96.57803053831636,53.65537374072005,45.480062435119656,0.09356943861542114,4.0,-53.66,1.9513309067639726,-54.04,3.8797,7.6289,11.2803,0.5398,3.6113,3.5843,1.848335189233681,0
101977,npp,2261,166,7.05874443054199,16.8169040679932,96.1068954467773,3670144,2263,80,196611,3866755,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-04-09 18:16:32.579396,95.37394752047801,67.59047528855584,54.921093730674755,0.052976984612758474,1.0,-67.6,3.1865100272627664,-67.84,8.1732,10.7769,14.0027,0.3821,2.9509,2.6971,1.714234414514906,0
101986,npp,1182,3675,9.56910419464111,16.8157787322998,96.1104507446289,3670144,1179,2975,196611,3866755,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-04-09 19:56:57.180765,-76.84384281094077,63.29618668725577,52.265996887848935,0.06461950538387293,17.0,63.3,2.7445598364131496,62.98,5.4093,8.1204,11.6299,0.5071,4.6456,4.8524,3.653534333010306,0
102232,npp,2855,2364,3.31847023963928,16.8172721862793,96.1089172363281,3670144,2855,1910,196611,3866755,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-04-11 19:19:23.586824,-79.29184616898876,18.79968964839975,16.575789728808438,0.020111571951186864,11.0,18.79,1.0442604737599883,17.995,2.8831,4.3709,7.1827,0.9421,3.1099,3.1263,2.7531762353063716,0
102352,npp,2138,1705,4.42409324645996,16.8188762664795,96.1116638183594,3670144,2138,1292,196611,3866755,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-04-12 19:00:33.229471,97.76395591087957,18.738646797357188,16.522131490822332,0.006586432688515036,8.0,-18.75,1.0442604737599883,-19.55,3.0352,4.9842,7.6574,0.8262,3.5814,3.655,3.5328039545290304,0
102474,npp,1405,1041,4.88913297653198,16.8173694610596,96.1106719970703,3670176,1404,764,196611,3866787,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-04-13 18:41:41.097960,96.8327680390691,47.14211036314775,40.45953755600444,0.00043856782386026896,5.0,-47.15,1.646109783506203,-47.64,4.5787,6.3832,10.3376,0.6451,3.2101,3.154,3.154,0
102595,npp,657,383,5.37997817993164,16.8166637420654,96.1080627441406,3670176,661,215,196611,3866787,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-04-14 18:22:48.965082,95.80360158884379,63.67332836407237,52.504765607038976,7.909390049205273e-10,2.0,-63.68,2.7445598364131496,-63.95,7.1465,10.557,13.5292,0.3901,2.2315,2.0985,2.0985,0
102602,npp,2621,3889,3.64555811882019,16.8143444061279,96.1042556762695,3670144,2619,3110,196611,3866755,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-04-14 20:03:10.008182,-76.43999118419896,67.15077248025973,54.669248039772754,0.0015308725161665797,18.0,67.16,3.1865100272627664,66.89,7.1796,9.6279,12.7874,0.4277,2.2404,1.5592,1.530798196407299,0
102724,npp,1944,3244,2.71207666397095,16.8138236999512,96.1068115234375,3670176,1944,2585,196611,3866787,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-04-15 19:44:24.991690,-77.71457449994443,53.392722580937736,45.287975221188404,1.54428225207463e-05,15.0,53.41,1.9513309067639726,52.99,4.6529,8.0276,10.7383,0.513,1.3937,1.3912,1.3912,0
102845,npp,1248,2583,4.90596771240234,16.8159046173096,96.1115951538086,3670176,1250,2088,196611,3866787,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-04-16 19:25:36.421448,-78.32892980244428,29.804473316880404,26.104833679048333,2.8957429202889835e-12,12.0,29.79,1.184412938166907,29.13,2.8071,4.8793,7.9875,0.8439,4.1403,4.1403,4.1403,0
102965,npp,520,1923,1.53075230121613,16.8186454772949,96.1051483154297,3670176,520,1495,196611,3866787,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-04-17 19:06:47.852953,94.57511831360395,6.4553925029535195,5.712021552146074,1.8992578204214437e-18,9.0,-6.44,1.0,-7.19,2.9721,4.8425,7.5817,0.8503,0.8061,1.3017,1.3017,0
103083,npp,2864,1263,4.29519748687744,16.8150234222412,96.1109237670898,3670176,2866,943,196611,3866787,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-04-18 18:47:55.727427,96.49293358654698,39.296732387674226,34.100992942339154,1.0820795721501557e-23,6.0,-39.3,1.4276677814245327,-39.83,3.0927,5.593,8.4851,0.7362,3.2088,3.1623,3.1623,0
103202,npp,2120,601,4.30720901489258,16.8149242401123,96.1093673706055,3670176,2120,387,196611,3866787,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-04-19 18:29:03.597635,96.04465593650137,59.09752659951705,49.42526495698469,1.0827594544461733e-27,3.0,-59.11,2.253202848596432,-59.42,6.8329,9.1351,12.4074,0.4508,1.9751,1.9415,1.9415,0
103448,npp,2692,2803,4.42556619644165,16.8197021484375,96.1095428466797,3670176,2693,2256,196611,3866787,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-04-21 19:31:51.060474,-79.38171173402054,39.16971297173697,33.99786376446514,7.932066957616977e-29,13.0,39.16,1.4276677814245327,38.58,4.4906,6.1816,8.8081,0.6661,2.8878,2.948,2.948,0
103566,npp,1985,2145,2.54629683494568,16.8191947937012,96.1067428588867,3670176,1985,1707,196611,3866787,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-04-22 19:13:02.496045,-81.49492330210906,6.443866951667306,5.70195234177838,9.71475756333483e-29,10.0,6.44,1.0,5.63,2.6175,4.1178,6.4246,1.0,2.5463,2.5463,2.5463,0
103686,npp,1246,1483,1.57205069065094,16.8144493103027,96.1044616699219,3670176,1245,1112,196611,3866787,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-04-23 18:54:10.377452,97.00911037967242,29.915549997907096,26.199496872726783,1.1135210003130639e-27,7.0,-29.92,1.184412938166907,-30.49,3.3275,5.5734,8.0167,0.7388,0.7395,1.1615,1.1615,0
103804,npp,506,817,3.10875558853149,16.8157157897949,96.1048355102539,3670176,505,606,196611,3866787,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-04-24 18:35:18.260173,96.4718277324922,53.70569252921429,45.51982331881004,3.224166041225688e-25,4.0,-53.72,1.9513309067639726,-54.04,3.8797,7.6289,11.2803,0.5398,1.8013,1.678,1.678,0
103919,npp,2823,165,9.33121490478516,16.8150424957275,96.1110305786133,3670176,2824,79,196611,3866787,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-04-25 18:16:24.364125,95.35836079810335,67.60334662409116,54.93089283083466,2.5141017190284088e-21,1.0,-67.61,3.1865100272627664,-67.84,8.1732,10.7769,14.0027,0.3821,3.6641,3.5654,3.5654,0
104163,npp,356,2363,1.58004057407379,16.8191566467285,96.1093597412109,3670176,357,1909,196611,3866787,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-04-27 19:19:15.404348,-80.17865932855959,18.743306472612066,16.52656628931938,4.620838193269708e-19,11.0,18.74,1.0442604737599883,17.995,2.8831,4.3709,7.1827,0.9421,1.4452,1.4885,1.4885,0
104279,npp,2709,1703,1.5080828666687,16.8193893432617,96.1062088012695,3670176,2709,1291,196611,3866787,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-04-28 19:00:25.066786,98.82486905378376,18.83484000089561,16.606305233959485,1.6028822711716706e-13,8.0,-18.86,1.0442604737599883,-19.55,3.0352,4.9842,7.6574,0.8262,0.789,1.2459,1.2459,0
105564,npp,2491,3242,3.59297370910645,16.8182430267334,96.108024597168,3670176,2490,2583,196611,3866787,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-05-01 19:44:15.101550,-77.93140649411109,53.34805444288519,45.25505105854654,0.0002633329547611608,15.0,53.35,1.9513309067639726,52.99,4.6529,8.0276,10.7383,0.513,1.8452,1.843,1.843,0
106863,npp,1791,1480,2.87257838249207,16.8160400390625,96.1071014404297,3670144,1790,1110,196611,3866755,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-05-09 18:53:58.876421,96.45224649548598,30.076509927437787,26.33681972602572,0.04192606392512962,7.0,-30.07,1.184412938166907,-30.49,3.3275,5.5734,8.0167,0.7388,1.8375,2.1224,1.3445587229233515,0
116077,npp,2383,2338,3.51211190223694,16.816255569458,96.1048278808594,3670144,2383,1887,196611,3866755,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-06-30 19:18:13.388073,-76.11683397692096,17.44311712782682,15.386366743460695,0.010872174028636165,11.0,17.36,1.0442604737599883,17.995,2.8831,4.3709,7.1827,0.9421,3.2954,3.3087,3.1069919229876697,0
143835,npp,2851,2778,3.68408727645874,16.8185214996338,96.1093826293945,3670176,2852,2233,196611,3866787,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-10-14 19:30:26.184300,-78.22694521283414,38.19212577681493,33.18263277572577,1.0402132075677441e-27,13.0,38.18,1.357151599901897,38.58,4.4906,6.1816,8.8081,0.6661,2.2775,2.4541,2.4541,0
144028,npp,2155,2121,1.44570982456207,16.8149223327637,96.1077728271484,3670176,2155,1684,196611,3866787,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-10-15 19:11:37.679967,-74.48596692415184,5.0711488402790295,4.48744395303545,3.1191640694912834e-33,10.0,5.05,1.0,5.63,2.6175,4.1178,6.4246,1.0,1.4457,1.4457,1.4457,0
144221,npp,1442,1462,1.49353957176208,16.8171863555908,96.10546875,3670176,1443,1097,196611,3866787,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-10-16 18:52:49.177677,98.45235478093507,30.91123288591068,27.045621739436942,1.5844577281819786e-33,7.0,-30.91,1.2365102219381485,-30.49,3.3275,5.5734,8.0167,0.7388,0.8183,1.1035,1.1035,0
144634,npp,1965,3650,4.03158569335938,16.8150367736816,96.1069869995117,3670176,1963,2958,196611,3866787,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-10-18 19:55:29.652272,-76.76985010611973,62.81628133704866,51.944258106541724,5.085638900784842e-32,17.0,62.83,2.7445598364131496,62.98,5.4093,8.1204,11.6299,0.5071,2.628,2.0444,2.0444,0
144831,npp,1291,3000,2.17226910591125,16.8137626647949,96.1075897216797,3670176,1290,2416,196611,3866787,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-10-19 19:36:44.706318,-78.09057703663748,46.1736048149598,39.68739449813462,2.0260653832535923e-29,14.0,46.18,1.5732132722552272,46.47,4.9036,6.8319,8.5516,0.6027,1.1559,1.3093,1.3093,0
146194,npp,1388,1904,3.08655762672424,16.815637588501,96.111457824707,3670144,1388,1476,196611,3866755,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-10-26 19:05:28.042852,96.73103212338911,7.543148409511124,6.672431425432783,0.04289169558268476,9.0,-7.54,1.0,-7.19,2.9721,4.8425,7.5817,0.8503,2.3619,2.6246,1.828843657892691,0
146576,npp,3003,584,11.2231597900391,16.8191165924072,96.1098251342773,3670144,3002,372,196611,3866755,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-10-28 18:27:45.718709,95.86035997302862,59.51100435416081,49.703861643926174,0.1674985040937847,3.0,-59.49,2.3545700244418297,-59.42,6.8329,9.1351,12.4074,0.4508,5.0046,5.059,1.951452137519969,0
146965,npp,522,2783,8.84148216247559,16.8182811737061,96.10888671875,3670144,522,2238,196611,3866755,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-10-30 19:30:35.120741,-78.87519201031135,38.37896904450957,33.33609322368882,0.18947230350214264,13.0,38.38,1.357151599901897,38.58,4.4906,6.1816,8.8081,0.6661,6.0777,5.8896,2.3743790436529677,0
147159,npp,2879,2126,5.9334831237793,16.8182983398438,96.1062164306641,3670144,2879,1689,196611,3866755,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-10-31 19:11:46.631909,-72.18202947782866,5.383501538480209,4.763604076026605,0.14833425184968763,10.0,5.34,1.0,5.63,2.6175,4.1178,6.4246,1.0,5.9335,5.9335,3.181500573127651,0
147535,npp,1432,802,4.10906505584717,16.8194904327393,96.1060256958008,3670144,1432,589,196611,3866755,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-11-02 18:34:06.084161,96.62961027043283,54.131035961150104,45.8279062941797,0.07770050934732488,4.0,-54.13,1.9513309067639726,-54.04,3.8797,7.6289,11.2803,0.5398,2.314,2.2179,0.7763465184196905,0
147724,npp,685,151,8.00230169296265,16.8189449310303,96.1086044311523,3670144,683,72,196611,3866755,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-11-03 18:15:12.250814,95.19461273673447,67.86668394318181,55.071896986372764,0.04855123341393813,1.0,-67.84,3.3166247903554,-67.84,8.1732,10.7769,14.0027,0.3821,3.2812,3.0576,2.156844005595564,0
147924,npp,2004,3005,3.6053900718689,16.816614151001,96.1075744628906,3670144,2005,2420,196611,3866755,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-11-04 19:36:53.704519,-78.4970865434698,46.32978685474034,39.81037658316961,0.04180861275031986,14.0,46.34,1.646109783506203,46.47,4.9036,6.8319,8.5516,0.6027,2.1577,2.1731,1.3974377581881767,0
148121,npp,1310,2346,1.7154757976532,16.8149929046631,96.1068496704102,3670144,1310,1894,196611,3866755,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-11-05 19:18:05.209393,-78.5395657046873,17.805087442712292,15.703320046082027,0.023364193045119854,11.0,17.8,1.0442604737599883,17.995,2.8831,4.3709,7.1827,0.9421,1.5749,1.6161,1.1826313636754615,0
148334,npp,599,1688,1.63868308067322,16.8194828033447,96.106071472168,3670144,599,1278,196611,3866755,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-11-06 18:59:16.716424,97.671695709208,19.70542867489128,17.364385825979145,0.009627161272430036,8.0,-19.69,1.0837787002826917,-19.55,3.0352,4.9842,7.6574,0.8262,1.0309,1.3538,1.1751902590011212,0
148953,npp,409,3226,4.65289115905762,16.8129863739014,96.1103439331055,3670176,409,2564,196611,3866787,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-11-09 19:43:10.509432,-77.87446718803807,52.91818303493615,44.92295238779761,3.492357512359249e-05,15.0,52.92,1.9513309067639726,52.99,4.6529,8.0276,10.7383,0.513,2.3883,2.3867,2.3867,0
149155,npp,2791,2566,2.26929879188538,16.8190174102783,96.1083297729492,3670176,2791,2075,196611,3866787,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-11-10 19:24:23.800913,-78.87222507552852,28.971061520646398,25.387129107599602,1.1869032939318858e-13,12.0,28.99,1.184412938166907,29.13,2.8071,4.8793,7.9875,0.8439,1.9141,1.9151,1.9151,0
149345,npp,2086,1907,0.802468359470367,16.8147373199463,96.1053085327148,3670176,2086,1480,196611,3866787,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-11-11 19:05:35.312255,98.58206857152497,7.35537636400922,6.506498214823844,7.833637636316929e-22,9.0,-7.37,1.0,-7.19,2.9721,4.8425,7.5817,0.8503,0.0778,0.6824,0.6824,0
151221,npp,1984,2348,2.92872977256775,16.8182544708252,96.1113052368164,3670176,1985,1896,196611,3866787,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-11-21 19:18:08.995521,-76.8989170101969,17.916347372879827,15.80129432109097,1.5749565482119794e-10,11.0,17.91,1.0442604737599883,17.995,2.8831,4.3709,7.1827,0.9421,2.7367,2.7591,2.7591,0
151531,npp,534,1025,2.45725321769714,16.816442489624,96.1079406738281,3670144,535,754,196611,3866755,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-11-23 18:40:29.339299,97.08495808925136,47.64260080511369,40.85022148566062,0.014667713105752999,5.0,-47.67,1.646109783506203,-47.64,4.5787,6.3832,10.3376,0.6451,1.7328,1.5852,1.313074462187842,0
153190,npp,1152,2128,3.29702997207642,16.816104888916,96.1101989746094,3670144,1152,1691,196611,3866755,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-12-02 19:11:52.736135,-71.45173964233281,5.539781672199146,4.902215839869514,0.07555161909995227,10.0,5.45,1.0,5.63,2.6175,4.1178,6.4246,1.0,3.297,3.297,1.8953142135436298,0
153371,npp,433,1468,2.03104531764984,16.8163185119629,96.1063766479492,3670144,434,1101,196611,3866755,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-12-03 18:53:04.193908,98.5447214747177,30.60478111517993,26.786274410766392,0.04830017983818395,7.0,-30.63,1.184412938166907,-30.49,3.3275,5.5734,8.0167,0.7388,1.127,1.5006,0.6045017248207224,0
153476,npp,2769,802,8.1100754737854,16.8190326690674,96.1103210449219,3670144,2772,590,196611,3866755,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-12-04 18:34:12.091714,97.00686027443219,54.093515886011765,45.805368987267485,0.02572934999957034,4.0,-54.13,1.9513309067639726,-54.04,3.8797,7.6289,11.2803,0.5398,4.3644,4.3775,3.9001513393254106,0
153652,npp,2019,147,2.90377116203308,16.8147945404053,96.1048965454102,3670144,2022,71,196611,3866755,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-12-05 18:15:18.208755,95.54369238516696,67.86459700343116,55.07746660663815,0.009406937108910017,1.0,-67.91,3.3166247903554,-67.84,8.1732,10.7769,14.0027,0.3821,1.744,1.1095,0.9349760096907508,0
153665,npp,941,3655,6.96076488494873,16.8134117126465,96.1099548339844,3670144,939,2962,196611,3866755,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-12-05 19:55:42.812188,-76.71896864808511,62.94448855353328,52.03308753946555,0.022254050448678404,17.0,62.92,2.7445598364131496,62.98,5.4093,8.1204,11.6299,0.5071,3.6953,3.5297,3.116827495391886,0
153840,npp,260,3005,1.41946136951447,16.8166542053223,96.1073989868164,3670144,261,2420,196611,3866755,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-12-06 19:36:57.825917,-78.42034048004335,46.36147380200878,39.83969214415728,0.009142344251564818,14.0,46.34,1.646109783506203,46.47,4.9036,6.8319,8.5516,0.6027,0.8297,0.8555,0.6858849190133689,0
154022,npp,2618,2346,0.989923000335693,16.8150424957275,96.1076507568359,3670144,2618,1894,196611,3866755,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-12-07 19:18:09.282592,-79.22142007524128,17.8307546843721,15.727108458461682,0.0016473227558450006,11.0,17.8,1.0442604737599883,17.995,2.8831,4.3709,7.1827,0.9421,0.8801,0.9326,0.9020377311819181,0
154213,npp,1903,1687,3.25880670547485,16.8181629180908,96.1109008789062,3670176,1903,1277,196611,3866787,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-12-08 18:59:18.959257,95.83289411824822,19.75495463302446,17.40917912461125,1.658500883272161e-07,8.0,-19.74,1.0837787002826917,-19.55,3.0352,4.9842,7.6574,0.8262,2.5258,2.6923,2.6923,0
154406,npp,1173,1023,1.36153566837311,16.813325881958,96.1089401245117,3670176,1174,752,196611,3866787,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-12-09 18:40:28.636977,96.98251910262069,47.71153053739736,40.90693046608801,5.141857737348055e-16,5.0,-47.74,1.646109783506203,-47.64,4.5787,6.3832,10.3376,0.6451,1.0671,0.8783,0.8783,0
154607,npp,426,364,6.09357738494873,16.8159084320068,96.1116180419922,3670176,425,203,196611,3866787,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-12-10 18:21:34.752968,95.5585851684509,64.01589589572502,52.722876642925314,1.018694280908083e-23,2.0,-64.04,2.7445598364131496,-63.95,7.1465,10.557,13.5292,0.3901,2.4915,2.3768,2.3768,0
154621,npp,2391,3869,6.22860050201416,16.8173637390137,96.1112289428711,3670176,2392,3099,196611,3866787,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-12-10 20:01:57.576869,-76.50662034052023,66.85459451924254,54.49010979489817,1.8663911940792066e-14,18.0,66.83,3.1865100272627664,66.89,7.1796,9.6279,12.7874,0.4277,3.051,2.6639,2.6639,0
154819,npp,1716,3224,3.59623599052429,16.8197174072266,96.1080932617188,3670176,1718,2563,196611,3866787,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-12-11 19:43:12.586326,-78.06651980595237,52.89176145692629,44.909128580081635,7.819864845704684e-23,15.0,52.87,1.9513309067639726,52.99,4.6529,8.0276,10.7383,0.513,1.8468,1.8447,1.8447,0
155011,npp,1023,2563,1.29095196723938,16.8186016082764,96.1051712036133,3670176,1023,2073,196611,3866787,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-12-12 19:24:24.037293,-78.80398574718794,28.88164058921362,25.31335775869274,3.873925130682906e-30,12.0,28.85,1.184412938166907,29.13,2.8071,4.8793,7.9875,0.8439,1.0881,1.0895,1.0895,0
155191,npp,314,1904,1.0203103423118591,16.8163032531738,96.1059799194336,3670176,314,1477,196611,3866787,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-12-13 19:05:35.484555,96.11885663397197,7.524428394330586,6.656655764686909,6.114518357248191e-34,9.0,-7.54,1.0,-7.19,2.9721,4.8425,7.5817,0.8503,0.2956,0.8676,0.8676,0
155372,npp,2644,1243,0.801657676696777,16.8181800842285,96.1053619384766,3670176,2645,926,196611,3866787,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-12-14 18:46:45.153614,97.72552235595097,40.016717409681654,34.69454002868738,2.0599910915949648e-33,6.0,-40.06,1.4276677814245327,-39.83,3.0927,5.593,8.4851,0.7362,0.7617,0.5902,0.5902,0
155557,npp,1902,581,4.21925020217896,16.8169250488281,96.1117477416992,3670176,1900,369,196611,3866787,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-12-15 18:27:51.266526,95.94157523325882,59.52242965468475,49.72029215388968,3.4209231255115466e-31,3.0,-59.56,2.3545700244418297,-59.42,6.8329,9.1351,12.4074,0.4508,2.03,1.9019,1.9019,0
155937,npp,2481,2783,2.69875764846802,16.8175048828125,96.1104278564453,3670176,2482,2238,196611,3866787,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-12-17 19:30:40.546540,-79.28073508059666,38.40193662779179,33.359966516289205,5.695323922790026e-28,13.0,38.38,1.357151599901897,38.58,4.4906,6.1816,8.8081,0.6661,1.5515,1.7977,1.7977,0
156115,npp,1776,2125,2.4772744178772,16.8185577392578,96.1118850708008,3670176,1776,1688,196611,3866787,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-12-18 19:11:50.194675,-74.44519385899679,5.348390163173374,4.733094374962944,1.16031777688279e-22,10.0,5.28,1.0,5.63,2.6175,4.1178,6.4246,1.0,2.4773,2.4773,2.4773,0
156294,npp,1055,1464,2.47994422912598,16.8189239501953,96.1095123291016,3670176,1055,1098,196611,3866787,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-12-19 18:52:59.849877,96.53962588750093,30.81343473863101,26.965355045886167,6.752080780754251e-16,7.0,-30.82,1.2365102219381485,-30.49,3.3275,5.5734,8.0167,0.7388,1.6161,1.8323,1.8323,0
156479,npp,318,797,0.886157274246216,16.8155345916748,96.1076736450195,3670176,316,583,196611,3866787,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-12-20 18:34:07.739553,96.080605818101,54.23376351110742,45.91207984352215,1.854593989981728e-08,4.0,-54.26,1.9513309067639726,-54.04,3.8797,7.6289,11.2803,0.5398,0.6623,0.4783,0.4783,0
156659,npp,2621,142,3.43064117431641,16.8182506561279,96.1079559326172,3670144,2619,67,196611,3866755,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-12-21 18:15:13.847021,95.04466002837144,67.9439758519142,55.12756917318961,0.00201203756248045,1.0,-67.99,3.3166247903554,-67.84,8.1732,10.7769,14.0027,0.3821,1.9028,1.3108,1.273471290347675,0
156672,npp,1560,3652,3.75036978721619,16.8177337646484,96.108268737793,3670176,1560,2959,196611,3866787,1588,mmr_yangon_4_34,16.81666667,96.10833333,4,34,mmr_yangon,2012-12-21 19:55:40.230105,-77.08252879448762,62.88899980840332,52.000090205371635,1.5192763420896896e-11,17.0,62.87,2.7445598364131496,62.98,5.4093,8.1204,11.6299,0.5071,2.5255,1.9018,1.9018,0
