gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3016,1925,8.87899780273438,16.8081722259521,96.11865234375,3670144,3016,1496,196611,3866755,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-04-01 19:06:54.300441,97.248025034047,6.302837711573832,5.5768618988168654,0.0024886733224047954,9.0,-6.32,1.0,-7.08,6.3056,8.879,15.9965,1.0869,9.6502,9.6502,9.613831606526468,0
102474,npp,1406,1042,6.8908224105835,16.8097820281982,96.116813659668,3670176,1405,765,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-04-13 18:41:41.097960,96.77665118811545,47.109981534457006,40.43410924224879,0.00043950924693654807,5.0,-47.12,1.646109783506203,-47.61,8.0753,11.2013,14.8021,0.8615,7.0316,5.9366,5.9366,0
102595,npp,658,384,11.0529375076294,16.8090972900391,96.1144180297852,3670176,661,216,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-04-14 18:22:48.965082,95.77069518346634,63.65421904996078,52.492438435224365,7.972687628073428e-10,2.0,-63.66,2.7445598364131496,-63.92,12.9522,17.5179,22.907,0.5509,7.2946,6.0888,6.0888,0
102602,npp,2621,3891,29.5251712799072,16.8111343383789,96.1182327270508,3670144,2619,3111,196611,3866755,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-04-14 20:03:10.008182,-76.43611316758631,67.1846663797994,54.68938708983096,0.0015336798768989502,18.0,67.2,3.1865100272627664,66.91,11.9903,17.0603,24.4758,0.5657,13.562,16.701,16.678587466895173,0
102724,npp,1945,3246,16.8032245635986,16.8043956756592,96.1190948486328,3670176,1945,2587,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-04-15 19:44:24.991690,-77.6644321908751,53.446754407439514,45.328507711059416,1.5658307167620263e-05,15.0,53.46,1.9513309067639726,53.0,10.8782,13.8133,20.2918,0.6986,11.1824,11.739,11.739,0
102965,npp,521,1925,9.55787181854248,16.809928894043,96.1179504394531,3670176,521,1497,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-04-17 19:06:47.852953,93.9798872023485,6.345707133109964,5.615054291388956,1.919076258950331e-18,9.0,-6.32,1.0,-7.08,6.3056,8.879,15.9965,1.0869,10.329,10.388,10.388,0
103083,npp,2865,1265,6.6611385345459,16.8090019226074,96.1163177490234,3670176,2867,944,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-04-18 18:47:57.506663,97.75433344459863,39.20978190530205,34.028941830794,1.0844289411414914e-23,6.0,-39.23,1.4276677814245327,-39.74,8.1995,10.306,14.767,0.9364,7.0971,6.2372,6.2372,0
103202,npp,2121,602,7.45831108093262,16.8071556091309,96.115852355957,3670176,2121,388,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-04-19 18:29:03.597635,96.0053534162749,59.07441744882149,49.40910981512989,1.0828939837126897e-27,3.0,-59.09,2.253202848596432,-59.4,11.3883,15.3474,22.6264,0.6288,6.1489,4.6897,4.6897,0
138368,npp,1837,148,9.20534706115723,16.8117961883545,96.113899230957,3670176,1835,70,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-09-16 18:15:12.689127,95.05054009163989,67.89606923667365,55.09763980567441,7.091192484581428e-34,1.0,-67.89,3.3166247903554,-67.83,13.0815,17.051,21.9083,0.566,7.2846,5.2099,5.2099,0
138577,npp,76,3006,24.1692352294922,16.8085556030273,96.1199569702148,3670176,75,2420,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-09-17 19:36:52.315109,-78.25385589047984,46.366757451243146,39.84544488653876,1.1841239227894267e-32,14.0,46.38,1.646109783506203,46.5,10.8176,15.463,22.9456,0.6241,14.9391,15.0835,15.0835,0
143641,npp,476,3435,15.2678060531616,16.8055591583252,96.1183242797852,3670176,474,2781,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-10-13 19:49:11.128314,-76.75399490308328,58.22062605554649,48.80591559904699,4.421909926526161e-20,16.0,58.22,2.253202848596432,58.43,11.4221,13.8301,20.987,0.6978,10.2882,10.6533,10.6533,0
144028,npp,2156,2122,3.28488302230835,16.8071765899658,96.1135406494141,3670176,2156,1686,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-10-15 19:11:37.679967,-73.90600351433889,5.1361655919881155,4.544943751133843,3.125233768142948e-33,10.0,5.1,1.0,5.74,6.3755,9.6502,14.6422,1.0,3.2849,3.2849,3.2849,0
144831,npp,1292,3001,5.01821947097778,16.8063621520996,96.1132583618164,3670176,1291,2417,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-10-19 19:36:44.706318,-78.03559999115444,46.20723074551252,39.714175443460384,2.0228116108326235e-29,14.0,46.21,1.646109783506203,46.5,10.8176,15.463,22.9456,0.6241,3.305,3.1318,3.1318,0
145028,npp,600,2344,4.54822397232056,16.8068313598633,96.1197967529297,3670176,600,1892,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-10-20 19:17:57.985731,-78.445055936913,17.6771996086937,15.591600622915267,1.3656943625995531e-24,11.0,17.69,1.0442604737599883,18.08,7.0626,10.7522,16.358,0.8975,3.7092,4.0821,4.0821,0
146576,npp,3004,585,21.3407878875732,16.8115787506104,96.1161651611328,3670144,3003,373,196611,3866755,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-10-28 18:27:45.718709,95.82270126720154,59.48884223656443,49.68847036444691,0.16748757714527404,3.0,-59.47,2.3545700244418297,-59.4,11.3883,15.3474,22.6264,0.6288,12.1956,13.4187,10.97110912790353,0
146965,npp,523,2784,12.9226589202881,16.8102512359619,96.1145248413086,3670144,523,2240,196611,3866755,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-10-30 19:30:35.120741,-78.7968035370424,38.41941784240201,33.36968453483335,0.18946173781602416,13.0,38.42,1.357151599901897,38.66,8.3381,12.0972,17.1069,0.7977,10.2584,10.3086,7.539888266306383,0
147924,npp,2005,3007,21.5649795532227,16.8074417114258,96.1196975708008,3670144,2006,2421,196611,3866755,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-11-04 19:36:53.704519,-78.43584496919962,46.394350455381584,39.86173598189194,0.041814899614287415,14.0,46.41,1.646109783506203,46.5,10.8176,15.463,22.9456,0.6241,13.3571,13.4583,12.847235177414452,0
148121,npp,1311,2348,18.5814151763916,16.8058795928955,96.119743347168,3670144,1311,1895,196611,3866755,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-11-05 19:18:05.209393,-78.36199930634294,17.916820161620798,15.801125054509182,0.023370975907973792,11.0,17.91,1.0442604737599883,18.08,7.0626,10.7522,16.358,0.8975,17.1476,16.677,16.335466685832305,0
148334,npp,600,1690,20.8713397979736,16.8108692169189,96.1193542480469,3670144,600,1279,196611,3866755,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-11-06 18:59:16.716424,97.50892951061152,19.597628952014922,17.270261340983875,0.009632857810380833,8.0,-19.58,1.0442604737599883,-19.47,7.4162,10.2283,15.7529,0.9435,19.8422,19.6917,19.550929590332895,0
149155,npp,2792,2567,4.94856214523315,16.8111152648926,96.1139831542969,3670176,2792,2076,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-11-10 19:24:23.800913,-78.76452197993017,29.019010564613257,25.428226053283918,1.193932291326441e-13,12.0,29.03,1.184412938166907,29.245,7.6091,10.3471,16.5235,0.9326,5.0922,4.6153,4.6153,0
149345,npp,2087,1909,5.69134330749512,16.8059883117676,96.1181793212891,3670176,2087,1481,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-11-11 19:05:35.312255,98.12394548823198,7.240871564263481,6.4053272599044035,7.921645719864497e-22,9.0,-7.25,1.0,-7.08,6.3056,8.879,15.9965,1.0869,6.4625,6.1857,6.1857,0
151221,npp,1986,2350,4.2693452835083,16.8058967590332,96.1167373657227,3670176,1986,1897,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-11-21 19:18:10.774804,-79.83338916490476,18.00359984900217,15.87762171796061,1.5652502259941859e-10,11.0,18.02,1.0442604737599883,18.08,7.0626,10.7522,16.358,0.8975,3.4421,3.8318,3.8318,0
151531,npp,535,1026,7.27441787719727,16.8087711334229,96.1141586303711,3670144,535,755,196611,3866755,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-11-23 18:40:29.339299,97.02943823337925,47.61038829156865,40.82482190967258,0.014660559427413756,5.0,-47.64,1.646109783506203,-47.61,8.0753,11.2013,14.8021,0.8615,7.2646,6.2671,6.052856937642953,0
151905,npp,1082,3227,20.2917804718018,16.8095417022705,96.1181716918945,3670144,1082,2567,196611,3866755,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-11-25 19:43:13.278409,-77.92098375380552,52.98184769961049,44.973268968003154,0.04022373167590587,15.0,52.95,1.9513309067639726,53.0,10.8782,13.8133,20.2918,0.6986,12.9702,14.1761,13.588287816137486,0
153371,npp,434,1470,16.8558444976807,16.8075122833252,96.1197128295898,3670144,435,1102,196611,3866755,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-12-03 18:53:04.193908,98.44716123749343,30.510040932495528,26.7054059744712,0.04831054636797085,7.0,-30.54,1.184412938166907,-30.42,7.671,10.219,15.8021,0.9443,15.2537,15.9176,15.211610610627696,0
153476,npp,2770,803,8.70582103729248,16.8113422393799,96.11669921875,3670144,2772,591,196611,3866755,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-12-04 18:34:12.091714,96.96177992360366,54.06624446801829,45.78505703473654,0.025734171075262605,4.0,-54.1,1.9513309067639726,-53.99,9.7127,13.3551,18.3014,0.7226,7.2676,6.2907,5.914631975742005,0
153652,npp,2020,149,10.854866027832,16.8065948486328,96.1181030273438,3670144,2022,72,196611,3866755,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-12-05 18:15:18.208755,95.51717006214814,67.83262789729535,55.05883252599042,0.00941463078503151,1.0,-67.88,3.3166247903554,-67.83,13.0815,17.051,21.9083,0.566,7.782,6.1434,6.005818665513236,0
153665,npp,942,3656,6.92650318145752,16.8053379058838,96.1150665283203,3670144,939,2963,196611,3866755,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-12-05 19:55:42.812188,-76.68287028794447,62.963668815549575,52.045638752112446,0.022257237972988397,17.0,62.94,2.7445598364131496,63.02,11.7956,15.6988,20.4958,0.6147,6.4539,4.2578,3.9325423693787513,0
153840,npp,261,3007,22.001766204834,16.8074760437012,96.1195220947266,3670144,262,2422,196611,3866755,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-12-06 19:36:57.825917,-78.35922558864912,46.4260690842191,39.89107327831367,0.009147642843376914,14.0,46.41,1.646109783506203,46.5,10.8176,15.463,22.9456,0.6241,13.6224,13.7309,13.597220311594048,0
154022,npp,2619,2347,2.77216744422913,16.8071327209473,96.1134872436523,3670144,2619,1896,196611,3866755,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-12-07 19:18:09.282592,-79.038611911376,17.886961305459106,15.776313291024515,0.0016488097623228747,11.0,17.86,1.0442604737599883,18.08,7.0626,10.7522,16.358,0.8975,2.0084,2.488,2.4639050086408223,0
154213,npp,1904,1688,5.50748777389526,16.8105716705322,96.1167602539062,3670176,1904,1278,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-12-08 18:59:18.959257,95.66517098233795,19.70539642890797,17.36590870439919,1.6703690868635077e-07,8.0,-19.69,1.0837787002826917,-19.47,7.4162,10.2283,15.7529,0.9435,5.2943,5.1962,5.1962,0
154406,npp,1174,1024,5.37866020202637,16.8056449890137,96.1151809692383,3670176,1174,753,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-12-09 18:40:28.636977,96.92695046816154,47.67931736590051,40.88154093608566,5.178202898965542e-16,5.0,-47.7,1.646109783506203,-47.61,8.0753,11.2013,14.8021,0.8615,6.113,4.6339,4.6339,0
154607,npp,427,365,10.7725677490234,16.8083038330078,96.1181259155273,3670176,426,204,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-12-10 18:21:34.752968,95.52585182880854,63.996700835521146,52.710583170833495,1.0246751070469446e-23,2.0,-64.03,2.7445598364131496,-63.92,12.9522,17.5179,22.907,0.5509,7.1925,5.9343,5.9343,0
154621,npp,2392,3870,11.4022407531738,16.8092422485352,96.1163711547852,3670176,2392,3100,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-12-10 20:01:57.576869,-76.47461918232936,66.8712874838764,54.50010797126657,1.8793815533941904e-14,18.0,66.84,3.1865100272627664,66.91,11.9903,17.0603,24.4758,0.5657,7.8746,6.4497,6.4497,0
154819,npp,1717,3226,34.0136489868164,16.8104362487793,96.1200942993164,3670176,1718,2564,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-12-11 19:43:12.586326,-78.01576468214382,52.945253608898085,44.94945756217897,7.910481149450722e-23,15.0,52.92,1.9513309067639726,53.0,10.8782,13.8133,20.2918,0.6986,20.0023,23.7624,23.7624,0
155011,npp,1024,2565,10.5261039733887,16.8094577789307,96.1177062988281,3670176,1026,2075,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-12-12 19:24:24.037293,-78.69525443845922,28.976653780851397,25.394817572304795,3.9058612863567725e-30,12.0,28.94,1.184412938166907,29.245,7.6091,10.3471,16.5235,0.9326,9.8013,9.8171,9.8171,0
155191,npp,315,1906,8.75945568084717,16.8075637817383,96.1188430786133,3670176,315,1478,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-12-13 19:05:35.484555,95.63309212089943,7.412651310793752,6.557891238807684,6.139309516461128e-34,9.0,-7.42,1.0,-7.08,6.3056,8.879,15.9965,1.0869,9.5306,9.5203,9.5203,0
155372,npp,2645,1245,7.86395168304443,16.8096656799316,96.1181335449219,3670176,2646,927,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-12-14 18:46:45.153614,97.65680097232773,39.94138199091253,34.632411051788175,2.0597308516820854e-33,6.0,-39.98,1.4276677814245327,-39.74,8.1995,10.306,14.767,0.9364,7.9397,7.3635,7.3635,0
155557,npp,1903,582,7.46321153640747,16.809398651123,96.1181259155273,3670176,1908,371,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-12-15 18:27:51.266526,95.90404983556769,59.500114116992776,49.70479236638673,3.4137547757405187e-31,3.0,-59.54,2.3545700244418297,-59.4,11.3883,15.3474,22.6264,0.6288,6.3017,4.6927,4.6927,0
155937,npp,2482,2784,4.60629749298096,16.8095111846924,96.1160583496094,3670176,2483,2239,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-12-17 19:30:40.546540,-79.2021754129572,38.44203621673553,33.39327063662279,5.673125147121531e-28,13.0,38.42,1.357151599901897,38.66,8.3381,12.0972,17.1069,0.7977,4.1306,3.6745,3.6745,0
156115,npp,1778,2127,3.42968201637268,16.8049430847168,96.1169281005859,3670176,1778,1690,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-12-18 19:11:51.973954,-78.88731012205508,5.405670989487989,4.783746680212211,1.1534098511566673e-22,10.0,5.39,1.0,5.74,6.3755,9.6502,14.6422,1.0,3.4297,3.4297,3.4297,0
156294,npp,1057,1466,3.04053282737732,16.8067836761475,96.1155242919922,3670176,1058,1099,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-12-19 18:53:01.629157,98.1535690742227,30.698817604265344,26.867495210972244,5.327786684574045e-16,7.0,-30.73,1.184412938166907,-30.42,7.671,10.219,15.8021,0.9443,3.5894,2.8713,2.8713,0
156479,npp,319,798,4.33845806121826,16.8078765869141,96.1140289306641,3670176,317,584,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-12-20 18:34:07.739553,96.03514710720744,54.20713874007474,45.89227791084261,1.840161678996833e-08,4.0,-54.23,1.9513309067639726,-53.99,9.7127,13.3551,18.3014,0.7226,5.0294,3.1349,3.1349,0
156659,npp,2622,143,11.6744651794434,16.8107166290283,96.1142349243164,3670144,2619,68,196611,3866755,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-12-21 18:15:13.847021,95.01604315096293,67.92816697648387,55.11837605781669,0.0020089793498867382,1.0,-67.97,3.3166247903554,-67.83,13.0815,17.051,21.9083,0.566,8.0291,6.6073,6.577941646366715,0
156672,npp,1561,3654,34.3738632202148,16.8082447052002,96.1199951171875,3670176,1561,2960,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-12-21 19:55:40.230105,-77.04448105210619,62.92689240580012,52.02491174382724,1.497621538589305e-11,17.0,62.9,2.7445598364131496,63.02,11.7956,15.6988,20.4958,0.6147,16.4546,21.1299,21.1299,0
157034,npp,163,2344,4.61958885192871,16.8082675933838,96.1148681640625,3670144,163,1892,196611,3866755,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-12-23 19:18:06.684224,-79.90261176157625,17.707186113944186,15.61963914143749,0.011293938810741363,11.0,17.69,1.0442604737599883,18.08,7.0626,10.7522,16.358,0.8975,3.7775,4.1461,3.9810552724187422,0
157411,npp,1786,1019,6.95364999771118,16.8096504211426,96.1142272949219,3670144,1786,749,196611,3866755,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-12-25 18:40:24.244826,96.87841597834817,47.82887712045195,41.001460856341666,0.07938877946401894,5.0,-47.87,1.646109783506203,-47.61,8.0753,11.2013,14.8021,0.8615,7.0698,5.9907,4.830546779833275,0
157616,npp,1038,360,14.2089748382568,16.8066520690918,96.118049621582,3670144,1035,199,196611,3866755,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-12-26 18:21:30.355619,95.51679563401159,64.08034816562886,52.766295593889446,0.13689221348604186,2.0,-64.12,2.7445598364131496,-63.92,12.9522,17.5179,22.907,0.5509,8.4445,7.8274,5.826916513998534,0
157629,npp,3003,3867,35.601375579834,16.8099422454834,96.1185302734375,3670144,3002,3097,196611,3866755,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-12-26 20:01:53.179970,-76.47888350412514,66.81332606147227,54.467892773922046,0.08886204793830675,18.0,66.79,3.1865100272627664,66.91,11.9903,17.0603,24.4758,0.5657,15.4688,20.138,18.83940853956621,0
157832,npp,2327,3221,9.41613388061523,16.8074989318848,96.1137542724609,3670144,2327,2560,196611,3866755,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-12-27 19:43:08.194910,-78.04481311331142,52.81641470171322,44.85391006255606,0.17860627046538102,15.0,52.79,1.9513309067639726,53.0,10.8782,13.8133,20.2918,0.6986,7.3968,6.5782,3.9681253619802277,0
158016,npp,1616,2561,19.8671913146973,16.8064270019531,96.1192932128906,3670144,1615,2071,196611,3866755,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-12-28 19:24:19.650668,-78.0969170313935,28.775914968653332,25.22374646306761,0.23372107061165762,12.0,28.75,1.184412938166907,29.245,7.6091,10.3471,16.5235,0.9326,17.688,18.5291,15.113601556497386,0
158194,npp,905,1901,21.9424800872803,16.8062381744385,96.115119934082,3670144,905,1474,196611,3866755,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-12-29 19:05:31.107013,97.73629090950845,7.680251509909826,6.794544609927696,0.17545540707383087,9.0,-7.71,1.0,-7.08,6.3056,8.879,15.9965,1.0869,22.7137,23.8483,21.28427071416591,0
158550,npp,2505,577,28.4236469268799,16.810754776001,96.118293762207,3670144,2505,366,196611,3866755,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2012-12-31 18:27:46.903148,95.87840361542693,59.61516750716149,49.78602429945219,0.08718665533128124,3.0,-59.65,2.3545700244418297,-59.4,11.3883,15.3474,22.6264,0.6288,15.2037,17.8723,16.598192001098266,0
168195,npp,698,3435,30.6034564971924,16.8107528686523,96.1169586181641,3670144,698,2782,196611,3866755,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2013-01-01 19:49:21.180979,-77.49570533392226,58.247925155393446,48.82990926305839,0.06981520490426597,16.0,58.22,2.253202848596432,58.43,11.4221,13.8301,20.987,0.6978,17.0944,21.354,20.33375084976595,0
168545,npp,2374,2121,3.8498203754425,16.8104248046875,96.1149978637695,3670144,2374,1684,196611,3866755,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2013-01-03 19:11:45.880936,-76.4016739185252,5.062997626904635,4.480805618574652,0.02311170566930702,10.0,5.05,1.0,5.74,6.3755,9.6502,14.6422,1.0,3.8498,3.8498,3.5120555487460985,0
168722,npp,1635,1460,5.42045211791992,16.8113136291504,96.1140823364258,3670144,1636,1095,196611,3866755,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2013-01-04 18:52:55.571046,97.99144945798386,30.980409079602357,27.108416602522695,0.008112465947419194,7.0,-31.0,1.2365102219381485,-30.42,7.671,10.219,15.8021,0.9443,5.7695,5.1187,5.000147938160367,0
168895,npp,896,793,7.73874521255493,16.8064098358154,96.1185073852539,3670144,900,579,196611,3866755,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2013-01-05 18:34:01.704363,96.0262997793148,54.34438352215251,45.995027536804926,0.0006173911682814005,4.0,-54.37,1.9513309067639726,-53.99,9.7127,13.3551,18.3014,0.7226,6.772,5.5919,5.5919,0
169071,npp,141,138,13.0814990997314,16.8114566802979,96.1170120239258,3670176,139,65,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2013-01-06 18:15:07.834412,95.01449846992281,68.01583397545973,55.16975238227555,1.678222843761119e-10,1.0,-68.05,3.3166247903554,-67.83,13.0815,17.051,21.9083,0.566,8.4533,7.4036,7.4036,0
169083,npp,2137,3648,13.8460073471069,16.806812286377,96.1174392700195,3670144,2137,2956,196611,3866755,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2013-01-06 19:55:34.217248,-77.0269030329648,62.81173499983926,51.950066842108065,0.000935120878643531,17.0,62.79,2.6065528283652384,63.02,11.7956,15.6988,20.4958,0.6147,8.9394,8.5113,8.5113,0
169262,npp,1452,2997,14.1094970703125,16.8107643127441,96.116081237793,3670176,1451,2414,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2013-01-07 19:36:47.461299,-78.15377821156645,46.097210788979204,39.631630141969964,1.0706656351055764e-08,14.0,46.08,1.5732132722552272,46.5,10.8176,15.463,22.9456,0.6241,8.7898,8.8055,8.8055,0
169440,npp,751,2338,16.3579578399658,16.8049812316895,96.1186294555664,3670176,750,1886,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2013-01-08 19:17:58.924201,-77.22493353370615,17.39512527743323,15.346387791926698,2.5114525038825603e-17,11.0,17.36,1.0442604737599883,18.08,7.0626,10.7522,16.358,0.8975,15.0184,14.6814,14.6814,0
169621,npp,33,1679,7.81252098083496,16.805118560791,96.1188049316406,3670176,33,1269,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2013-01-09 18:59:10.392170,98.96289432925717,20.125808775583298,17.733837831951117,6.739040699543872e-25,8.0,-20.16,1.0837787002826917,-19.47,7.4162,10.2283,15.7529,0.9435,7.4212,7.371,7.371,0
169799,npp,2370,1014,12.2905302047729,16.8097515106201,96.1183395385742,3670176,2372,745,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2013-01-10 18:40:18.302369,97.30165579574299,47.993063623605906,41.131053765455555,6.93148068941016e-31,5.0,-48.03,1.646109783506203,-47.61,8.0753,11.2013,14.8021,0.8615,10.3119,10.5886,10.5886,0
169981,npp,1604,354,8.87757396697998,16.8105945587158,96.1134567260742,3670176,1606,195,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2013-01-11 18:21:24.431253,95.8621165179363,64.20466870537832,52.84655978156,3.8739593852724896e-35,2.0,-64.24,2.7445598364131496,-63.92,12.9522,17.5179,22.907,0.5509,6.502,4.8904,4.8904,0
169993,npp,514,3861,29.2056541442871,16.8089942932129,96.1181640625,3670176,517,3094,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2013-01-11 20:01:47.255560,-76.7810032339338,66.71814161510466,54.41189492745518,2.0169906808287607e-31,18.0,66.69,3.1865100272627664,66.91,11.9903,17.0603,24.4758,0.5657,13.4617,16.5202,16.5202,0
170167,npp,2891,3214,10.9611549377441,16.8109703063965,96.1151275634766,3670176,2890,2556,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2013-01-12 19:43:00.499195,-77.80868537847772,52.626707889626935,44.71165786392178,5.91283088050946e-33,15.0,52.6,1.9513309067639726,53.0,10.8782,13.8133,20.2918,0.6986,8.1885,7.6576,7.6576,0
170350,npp,2195,2555,13.6235208511353,16.8059482574463,96.1192169189453,3670176,2195,2066,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2013-01-13 19:24:13.737899,-79.43250279678401,28.483797034986605,24.97314147654102,7.766535725939887e-33,12.0,28.47,1.184412938166907,29.245,7.6091,10.3471,16.5235,0.9326,12.4165,12.7059,12.7059,0
170531,npp,1481,1894,4.86237573623657,16.8113079071045,96.115348815918,3670176,1481,1467,196611,3866787,1686,mmr_yangon_6_36,16.80833333,96.11666667,6,36,mmr_yangon,2013-01-14 19:05:23.417409,96.98893741364179,8.101693150851291,7.166843182678765,8.32442598624313e-31,9.0,-8.12,1.0,-7.08,6.3056,8.879,15.9965,1.0869,5.6336,5.2847,5.2847,0
