lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.583,0.688,0.599
2,0.499,0.589,0.515
3,0.446,0.509,0.462
4,0.402,0.445,0.416
5,0.371,0.395,0.382
6,0.354,0.357,0.363
7,0.369,0.328,0.375
8,0.328,0.308,0.336
9,0.323,0.293,0.33
10,0.315,0.284,0.324
11,0.299,0.279,0.31
12,0.314,0.276,0.328
13,0.318,0.276,0.334
14,0.297,0.276,0.315
15,0.275,0.276,0.296
16,0.267,0.277,0.285
17,0.272,0.276,0.287
18,0.264,0.275,0.275
19,0.277,0.273,0.285
20,0.269,0.27,0.273
21,0.246,0.265,0.25
22,0.219,0.259,0.225
23,0.218,0.252,0.225
24,0.213,0.244,0.224
25,0.218,0.236,0.231
26,0.214,0.219,0.231
27,0.21,0.212,0.23
28,0.212,0.206,0.234
29,0.179,0.2,0.202
30,0.2,0.195,0.22
31,0.18,0.191,0.197
32,0.197,0.188,0.21
33,0.173,0.184,0.185
34,0.187,0.181,0.196
35,0.184,0.18,0.19
36,0.184,0.178,0.188
37,0.181,0.178,0.185
38,0.195,0.177,0.198
39,0.183,0.177,0.186
40,0.179,0.177,0.184
41,0.163,0.178,0.171
42,0.181,0.179,0.191
43,0.179,0.181,0.192
44,0.169,0.183,0.186
45,0.172,0.184,0.188
46,0.174,0.184,0.189
47,0.182,0.185,0.193
48,0.19,0.187,0.197
49,0.192,0.189,0.196
50,0.197,0.191,0.199
51,0.202,0.194,0.205
52,0.201,0.196,0.206
53,0.196,0.198,0.204
54,0.203,0.199,0.214
55,0.208,0.201,0.221
56,0.193,0.201,0.209
57,0.208,0.203,0.225
58,0.199,0.202,0.217
59,0.194,0.202,0.21
60,0.202,0.201,0.216
61,0.199,0.199,0.209
62,0.194,0.197,0.2
63,0.183,0.194,0.189
64,0.209,0.19,0.211
65,0.184,0.186,0.185
66,0.179,0.181,0.178
67,0.19,0.176,0.189
68,0.174,0.17,0.173
69,0.178,0.164,0.177
70,0.173,0.158,0.174
71,0.14,0.152,0.146
72,0.141,0.148,0.149
73,0.133,0.142,0.143
74,0.127,0.136,0.14
75,0.115,0.129,0.128
76,0.117,0.123,0.127
77,0.129,0.118,0.135
78,0.108,0.112,0.109
79,0.112,0.107,0.11
80,0.099,0.102,0.096
81,0.095,0.098,0.092
82,0.102,0.094,0.101
83,0.087,0.09,0.09
84,0.094,0.087,0.1
85,0.078,0.084,0.086
86,0.076,0.081,0.085
87,0.076,0.078,0.086
88,0.068,0.076,0.078
89,0.081,0.073,0.088
90,0.086,0.07,0.089
91,0.075,0.068,0.074
92,0.072,0.065,0.069
93,0.047,0.063,0.043
94,0.058,0.061,0.052
95,0.06,0.059,0.051
96,0.057,0.057,0.047
97,0.079,0.056,0.067
98,0.058,0.055,0.046
99,0.058,0.054,0.046
100,0.047,0.054,0.036
101,0.044,0.055,0.036
102,0.046,0.056,0.039
103,0.049,0.056,0.044
104,0.041,0.056,0.038
105,0.045,0.056,0.043
106,0.041,0.057,0.038
107,0.059,0.056,0.053
108,0.051,0.056,0.042
109,0.067,0.055,0.056
110,0.062,0.054,0.051
111,0.075,0.054,0.064
112,0.071,0.055,0.063
113,0.068,0.054,0.064
114,0.059,0.055,0.058
115,0.063,0.054,0.063
116,0.061,0.053,0.06
117,0.046,0.052,0.047
118,0.045,0.05,0.045
119,0.037,0.05,0.036
120,0.047,0.049,0.044
121,0.043,0.047,0.039
122,0.033,0.047,0.027
123,0.028,0.045,0.021
124,0.028,0.043,0.022
125,0.03,0.04,0.023
126,0.038,0.038,0.03
127,0.047,0.036,0.038
128,0.034,0.034,0.025
129,0.049,0.032,0.039
130,0.043,0.031,0.036
131,0.047,0.029,0.041
132,0.029,0.028,0.026
133,0.027,0.026,0.026
134,0.01,0.024,0.01
135,0.014,0.021,0.013
136,0.022,0.019,0.019
137,0.024,0.016,0.018
138,0.014,0.013,0.007
139,0.012,0.01,0.005
140,0.011,0.007,0.005
141,0.002,0.003,-0.003
142,-0.005,-0.001,-0.007
143,-0.003,-0.003,-0.002
144,-0.007,-0.006,-0.004
145,-0.019,-0.008,-0.016
146,-0.018,-0.01,-0.015
147,-0.001,-0.012,0.001
148,-0.007,-0.013,-0.005
149,-0.017,-0.014,-0.014
150,-0.021,-0.014,-0.017
151,-0.021,-0.013,-0.017
152,-0.029,-0.012,-0.024
153,-0.023,-0.012,-0.019
154,-0.009,-0.011,-0.006
155,-0.012,-0.011,-0.009
156,-0.004,-0.011,-0.002
157,0.01,-0.011,0.012
158,0.001,-0.011,0.003
159,-0.011,-0.011,-0.007
160,-0.015,-0.011,-0.009
161,-0.006,-0.01,0.002
162,-0.011,-0.01,-0.002
163,-0.001,-0.01,0.008
164,-0.006,-0.01,0.003
165,-0.007,-0.01,0.0
166,-0.014,-0.011,-0.008
167,-0.02,-0.012,-0.016
168,-0.018,-0.013,-0.016
169,-0.012,-0.015,-0.012
170,-0.018,-0.016,-0.018
171,-0.016,-0.017,-0.015
172,-0.028,-0.018,-0.025
173,-0.032,-0.02,-0.027
174,-0.031,-0.023,-0.026
175,-0.021,-0.025,-0.017
176,-0.019,-0.027,-0.016
177,-0.018,-0.028,-0.015
178,-0.017,-0.028,-0.013
179,-0.019,-0.027,-0.014
180,-0.02,-0.026,-0.014
181,-0.02,-0.025,-0.014
182,-0.022,-0.024,-0.017
183,-0.032,-0.024,-0.028
184,-0.035,-0.022,-0.034
185,-0.034,-0.021,-0.033
186,-0.036,-0.019,-0.036
187,-0.03,-0.018,-0.032
188,-0.016,-0.017,-0.018
189,-0.015,-0.017,-0.016
190,-0.008,-0.016,-0.008
191,-0.013,-0.015,-0.011
192,-0.018,-0.014,-0.015
193,-0.012,-0.013,-0.009
194,-0.009,-0.013,-0.008
195,0.003,-0.012,0.001
196,0.011,-0.012,0.006
197,0.004,-0.011,-0.001
198,0.0,-0.01,-0.005
199,-0.006,-0.009,-0.01
200,-0.018,-0.008,-0.02
201,-0.021,-0.008,-0.023
202,-0.027,-0.008,-0.027
203,-0.022,-0.008,-0.022
204,-0.014,-0.01,-0.013
205,-0.012,-0.01,-0.011
206,-0.025,-0.011,-0.024
207,-0.026,-0.012,-0.025
208,-0.013,-0.014,-0.012
209,0.003,-0.015,0.004
210,0.001,-0.016,0.002
211,0.001,-0.016,0.003
212,-0.01,-0.016,-0.009
213,-0.02,-0.016,-0.02
214,-0.018,-0.017,-0.019
215,-0.014,-0.017,-0.015
216,-0.018,-0.018,-0.017
217,-0.023,-0.019,-0.021
218,-0.021,-0.019,-0.017
219,-0.024,-0.019,-0.019
220,-0.027,-0.019,-0.022
221,-0.033,-0.02,-0.027
222,-0.034,-0.022,-0.028
223,-0.023,-0.025,-0.019
224,-0.013,-0.028,-0.012
225,-0.026,-0.031,-0.027
226,-0.028,-0.034,-0.03
227,-0.027,-0.037,-0.028
228,-0.03,-0.039,-0.03
229,-0.047,-0.041,-0.045
230,-0.036,-0.043,-0.034
231,-0.033,-0.044,-0.03
232,-0.037,-0.044,-0.032
233,-0.049,-0.043,-0.042
234,-0.054,-0.043,-0.045
235,-0.049,-0.043,-0.039
236,-0.041,-0.042,-0.032
237,-0.05,-0.042,-0.042
238,-0.047,-0.04,-0.04
239,-0.053,-0.039,-0.046
240,-0.053,-0.037,-0.047
241,-0.053,-0.036,-0.049
242,-0.046,-0.035,-0.044
243,-0.034,-0.033,-0.034
244,-0.029,-0.031,-0.028
245,-0.006,-0.03,-0.007
246,-0.015,-0.029,-0.015
247,-0.009,-0.027,-0.008
248,-0.007,-0.025,-0.004
249,-0.006,-0.023,-0.002
250,-0.014,-0.022,-0.009
251,-0.018,-0.021,-0.013
252,-0.021,-0.02,-0.018
253,-0.02,-0.019,-0.018
254,-0.039,-0.019,-0.039
255,-0.031,-0.019,-0.034
256,-0.029,-0.019,-0.034
257,-0.019,-0.02,-0.025
258,-0.019,-0.02,-0.025
259,-0.032,-0.02,-0.038
260,-0.03,-0.019,-0.034
261,-0.039,-0.019,-0.041
262,-0.029,-0.02,-0.028
263,-0.003,-0.021,-0.002
264,-0.016,-0.022,-0.011
265,-0.01,-0.024,-0.002
266,-0.015,-0.024,-0.005
267,-0.027,-0.024,-0.018
268,0.001,-0.023,0.008
269,-0.014,-0.022,-0.007
270,-0.023,-0.02,-0.017
271,-0.027,-0.02,-0.023
272,-0.014,-0.019,-0.012
273,-0.026,-0.018,-0.024
274,-0.017,-0.017,-0.015
275,-0.02,-0.017,-0.018
276,-0.024,-0.016,-0.023
277,-0.023,-0.016,-0.019
278,-0.007,-0.016,0.0
279,-0.014,-0.016,-0.005
280,-0.033,-0.015,-0.022
281,-0.033,-0.015,-0.022
282,-0.036,-0.015,-0.026
283,-0.024,-0.016,-0.018
284,-0.013,-0.017,-0.012
285,0.01,-0.017,0.007
286,0.01,-0.018,0.006
287,0.008,-0.018,0.004
288,0.004,-0.018,0.001
289,-0.02,-0.018,-0.019
290,-0.023,-0.018,-0.018
291,-0.012,-0.019,-0.003
292,-0.041,-0.019,-0.027
293,-0.024,-0.019,-0.008
294,-0.027,-0.02,-0.008
295,-0.019,-0.021,0.001
296,-0.031,-0.021,-0.01
297,-0.026,-0.02,-0.008
298,-0.027,-0.021,-0.013
299,-0.039,-0.021,-0.028
300,-0.018,-0.021,-0.011
301,-0.03,-0.021,-0.024
302,-0.01,-0.02,-0.007
303,-0.025,-0.02,-0.022
304,-0.012,-0.019,-0.011
305,-0.004,-0.018,-0.002
306,0.003,-0.017,0.007
307,0.005,-0.015,0.012
308,-0.012,-0.011,-0.003
309,-0.01,-0.008,0.0
310,-0.006,-0.004,0.004
311,-0.01,0.0,-0.001
312,-0.001,0.004,0.005
313,-0.014,0.007,-0.01
314,-0.001,0.009,-0.001
315,0.012,0.011,0.008
316,0.002,0.013,-0.002
317,0.019,0.014,0.014
318,0.014,0.015,0.01
319,0.009,0.015,0.007
320,0.007,0.015,0.008
321,0.018,0.015,0.023
322,0.034,0.015,0.04
323,0.031,0.014,0.04
324,0.023,0.014,0.036
325,0.023,0.013,0.037
326,0.028,0.011,0.042
327,0.017,0.011,0.028
328,-0.001,0.009,0.009
329,0.021,0.007,0.027
330,0.011,0.005,0.016
331,-0.011,0.003,-0.005
332,-0.023,0.001,-0.017
333,-0.022,-0.003,-0.015
334,-0.03,-0.006,-0.024
335,-0.027,-0.009,-0.02
336,-0.013,-0.012,-0.005
337,0.001,-0.015,0.012
338,-0.005,-0.018,0.009
339,-0.008,-0.019,0.007
340,-0.013,-0.02,0.004
341,-0.011,-0.02,0.005
342,-0.006,-0.02,0.008
343,-0.013,-0.02,-0.002
344,-0.037,-0.019,-0.03
345,-0.016,-0.019,-0.013
346,-0.034,-0.017,-0.03
347,-0.015,-0.015,-0.013
348,-0.02,-0.014,-0.017
349,-0.018,-0.013,-0.011
350,-0.017,-0.013,-0.006
351,-0.025,-0.012,-0.012
352,-0.002,-0.012,0.012
353,-0.011,-0.011,0.005
354,-0.016,-0.01,0.001
355,-0.014,-0.012,0.003
356,0.0,-0.013,0.015
357,0.012,-0.013,0.023
358,-0.007,-0.013,0.002
359,0.002,-0.014,0.009
360,-0.002,-0.014,0.005
361,-0.016,-0.014,-0.01
362,-0.021,-0.015,-0.015
363,-0.035,-0.017,-0.028
364,-0.025,-0.017,-0.02
365,-0.033,-0.019,-0.026
366,-0.015,-0.02,-0.006
367,-0.025,-0.021,-0.013
368,-0.021,-0.022,-0.007
369,-0.013,-0.021,0.003
370,-0.036,-0.02,-0.02
371,-0.01,-0.019,0.002
372,-0.011,-0.018,-0.002
373,-0.028,-0.018,-0.022
374,-0.025,-0.017,-0.023
375,-0.025,-0.017,-0.024
376,-0.016,-0.015,-0.014
377,-0.025,-0.014,-0.022
378,-0.011,-0.012,-0.005
379,0.001,-0.011,0.011
380,-0.03,-0.01,-0.014
381,-0.007,-0.009,0.01
382,-0.0,-0.009,0.017
383,-0.001,-0.009,0.015
384,0.004,-0.01,0.018
385,0.01,-0.011,0.02
386,-0.009,-0.012,-0.003
387,-0.022,-0.014,-0.018
388,-0.021,-0.017,-0.02
389,-0.009,-0.019,-0.009
390,-0.036,-0.022,-0.035
391,-0.053,-0.025,-0.051
392,-0.037,-0.027,-0.034
393,-0.053,-0.03,-0.049
394,-0.023,-0.032,-0.02
395,-0.026,-0.033,-0.021
396,-0.002,-0.033,0.004
397,-0.027,-0.032,-0.016
398,-0.031,-0.029,-0.018
399,-0.013,-0.024,0.002
400,-0.036,-0.017,-0.021
