gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2106,2810,23.0900115966797,16.810863494873,96.1573104858398,3670144,2106,2263,196611,3866755,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-04-05 19:31:57.511191,-78.59527199674302,39.42336657189043,34.206177820368296,0.10892152123868107,13.0,39.42,1.4276677814245327,38.89,22.4324,27.3074,31.61,1.0624,26.0568,24.5303,21.741775954377502,0
101605,npp,1401,2153,18.8676872253418,16.8095436096191,96.1618957519531,3670144,1401,1714,196611,3866755,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-04-06 19:13:08.945960,-75.6374811853975,6.930939993028523,6.132252434076966,0.2090802378825333,10.0,6.9,1.0,6.09,22.8993,29.0108,32.9522,1.0,18.8677,18.8677,13.514990414514818,0
101849,npp,3014,826,22.1121559143066,16.8099689483643,96.1581878662109,3670144,3015,616,196611,3866755,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-04-08 18:35:26.482974,96.59101183289688,53.46482500393397,45.33735118970875,0.09360312993706238,4.0,-53.48,1.9513309067639726,-53.85,24.6759,27.8814,33.5075,1.0405,26.0543,23.0079,20.611545490746856,0
102232,npp,2855,2371,22.7795276641846,16.8088722229004,96.1588287353516,3670144,2855,1916,196611,3866755,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-04-11 19:19:23.586824,-79.2945526863836,19.18443112046767,16.912102977619146,0.020144926232533417,11.0,19.18,1.0442604737599883,18.35,23.3819,28.4791,32.1146,1.0187,23.5529,23.2049,22.689165271381814,0
102352,npp,2139,1712,18.7395324707031,16.8049011230469,96.1606750488281,3670144,2139,1298,196611,3866755,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-04-12 19:00:33.229471,97.58264977839038,18.353837600384008,16.185555649416226,0.006612725481553106,8.0,-18.37,1.0442604737599883,-19.19,21.9167,26.8252,32.5259,1.0815,21.2679,20.2664,20.097106146933037,0
102474,npp,1405,1048,24.1754474639893,16.8114891052246,96.1599044799805,3670176,1404,770,196611,3866787,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-04-13 18:41:41.097960,96.84538125167771,46.9141228327175,40.27897350556219,0.0004440813956745964,5.0,-46.93,1.646109783506203,-47.41,24.1754,28.7007,32.029,1.0108,26.2618,24.4367,24.4367,0
102595,npp,657,390,25.2014064788818,16.8115291595459,96.1581344604492,3670176,661,220,196611,3866787,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-04-14 18:22:48.965082,95.81695045302133,63.537354107643075,52.41694509281388,8.332725386463793e-10,2.0,-63.54,2.7445598364131496,-63.81,22.4572,26.0154,29.3163,1.1151,28.7143,28.1031,28.1031,0
102602,npp,2620,3897,15.8676404953003,16.8082008361816,96.1615753173828,3670144,2618,3114,196611,3866755,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-04-14 20:03:10.008182,-76.4545896655924,67.28541851609839,54.74914360796319,0.0015419653420929112,18.0,67.3,3.1865100272627664,67.01,22.0063,25.8016,30.4148,1.1244,25.8933,17.8413,17.801823802963415,0
102724,npp,1943,3251,22.2261943817139,16.8108940124512,96.1561584472656,3670176,1944,2593,196611,3866787,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-04-15 19:44:24.991690,-77.75060470982274,53.57935600727803,45.42788434251488,1.6231674066613152e-05,15.0,53.59,1.9513309067639726,53.22,23.8817,28.2762,32.2723,1.026,25.9104,22.8037,22.8037,0
102965,npp,520,1931,12.8299160003662,16.8101425170898,96.1606979370117,3670176,520,1502,196611,3866787,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-04-17 19:06:47.852953,94.2454007277254,5.993674136859456,5.30380974853287,1.9962556460270595e-18,9.0,-5.97,1.0,-6.79,22.022,27.0165,30.9479,1.0738,14.8243,13.777,13.777,0
103083,npp,2864,1270,32.4572601318359,16.8090896606445,96.1580581665039,3670176,2866,950,196611,3866787,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-04-18 18:47:55.727427,96.4982404453603,39.03289277607658,33.88258350063364,1.1184674673904326e-23,6.0,-39.04,1.4276677814245327,-39.53,23.8843,27.4932,31.4361,1.0552,32.4879,34.249,34.249,0
103202,npp,2120,608,23.0075778961182,16.809440612793,96.1607131958008,3670176,2120,393,196611,3866787,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-04-19 18:29:03.597635,96.05811141554787,58.93297444986221,49.31010895631323,1.109357412553156e-27,3.0,-58.95,2.253202848596432,-59.27,23.8065,27.3749,30.0326,1.0598,27.0726,24.3825,24.3825,0
103331,npp,310,3466,19.6217575073242,16.8113975524902,96.1559906005859,3670176,311,2810,196611,3866787,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-04-20 19:50:37.849974,-77.35366417780685,58.91704180107096,49.30392231081905,6.549983938866387e-26,16.0,58.93,2.3545700244418297,58.59,24.0438,27.1212,31.3173,1.0697,25.8258,20.9889,20.9889,0
103448,npp,2692,2810,20.3705215454102,16.8112487792969,96.1558837890625,3670176,2693,2263,196611,3866787,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-04-21 19:31:51.060474,-79.36744978462406,39.430970783354674,34.21402057272647,8.045965595089603e-29,13.0,39.42,1.4276677814245327,38.89,22.4324,27.3074,31.61,1.0624,24.1519,21.6412,21.6412,0
103686,npp,1246,1491,13.9384708404541,16.8068008422852,96.1611175537109,3670176,1245,1118,196611,3866787,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-04-23 18:54:10.377452,97.01116694656547,29.536938500134003,25.87555758182883,1.1011519313679336e-27,7.0,-29.55,1.184412938166907,-30.16,21.952,25.7245,30.4729,1.1278,19.0599,15.7192,15.7192,0
103804,npp,506,825,20.6791458129883,16.8092975616455,96.161491394043,3670176,506,614,196611,3866787,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-04-24 18:35:18.260173,96.48669875431828,53.48865124652967,45.35732115851826,3.144030823316199e-25,4.0,-53.5,1.9513309067639726,-53.85,24.6759,27.8814,33.5075,1.0405,25.3199,21.5169,21.5169,0
104279,npp,2709,1710,26.0018653869629,16.8120670318604,96.1563110351562,3670176,2710,1297,196611,3866787,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-04-28 19:00:25.066786,98.84388923945703,18.448762428978302,16.26866312701562,1.5258097955595655e-13,8.0,-18.48,1.0442604737599883,-19.19,21.9167,26.8252,32.5259,1.0815,28.2224,28.1205,28.1205,0
105564,npp,2491,3249,34.127498626709,16.80859375,96.1557464599609,3670176,2490,2591,196611,3866787,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-05-01 19:44:15.101550,-77.91885569990251,53.53464710218348,45.39499703711747,0.00025601541273734995,15.0,53.54,1.9513309067639726,53.22,23.8817,28.2762,32.2723,1.026,32.0095,35.0142,35.0142,0
106644,npp,170,2807,18.804479598999,16.8082504272461,96.1584243774414,3670144,170,2260,196611,3866755,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-05-07 19:31:39.529437,-78.60544535299668,39.30109907007218,34.10576281241055,0.10169777502036052,13.0,39.31,1.4276677814245327,38.89,22.4324,27.3074,31.61,1.0624,23.055,19.9775,17.373912684972005,0
106863,npp,1791,1487,30.7660865783691,16.8093528747559,96.156852722168,3670144,1790,1115,196611,3866755,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-05-09 18:53:58.876421,96.44736071037919,29.745142958769947,26.053446787429323,0.041968687595200546,7.0,-29.73,1.184412938166907,-30.16,21.952,25.7245,30.4729,1.1278,33.2675,34.6966,33.62215031189856,0
143835,npp,2851,2785,20.3830623626709,16.8096923828125,96.1580963134766,3670176,2852,2240,196611,3866787,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-10-14 19:30:26.184300,-78.22335551751507,38.472129026867876,33.415248181188936,1.074547008367987e-27,13.0,38.46,1.357151599901897,38.89,22.4324,27.3074,31.61,1.0624,23.9087,21.6545,21.6545,0
144028,npp,2155,2128,27.5442180633545,16.8071670532227,96.1561660766602,3670176,2155,1691,196611,3866787,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-10-15 19:11:37.679967,-74.92544191673431,5.473582118824475,4.843328756727495,3.1788964354911646e-33,10.0,5.45,1.0,6.09,22.8993,29.0108,32.9522,1.0,27.5442,27.5442,27.5442,0
144221,npp,1442,1469,23.6972026824951,16.8114852905273,96.1552276611328,3670176,1443,1102,196611,3866787,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-10-16 18:52:49.177677,98.487728591562,30.58541461777207,26.76768372271156,1.5915298445462803e-33,7.0,-30.59,1.184412938166907,-30.16,21.952,25.7245,30.4729,1.1278,27.2992,26.7246,26.7246,0
144831,npp,1290,3007,25.0002021789551,16.8118057250977,96.156120300293,3670176,1290,2421,196611,3866787,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-10-19 19:36:44.706318,-78.14363190346471,46.398017614926964,39.86601138059184,1.985778010008113e-29,14.0,46.41,1.646109783506203,46.7,23.6142,25.9628,31.3409,1.1174,28.4261,27.9353,27.9353,0
145028,npp,599,2349,25.2045555114746,16.8076248168945,96.15625,3670176,599,1897,196611,3866787,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-10-20 19:17:57.985731,-78.6442744952605,17.94970989407053,15.830160702885971,1.331588665925159e-24,11.0,17.97,1.0442604737599883,18.35,23.3819,28.4791,32.1146,1.0187,25.8751,25.6752,25.6752,0
146194,npp,1388,1911,13.4407739639282,16.8082008361816,96.1603698730469,3670144,1388,1483,196611,3866755,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-10-26 19:05:28.042852,96.61711470880796,7.137340376146102,6.313884346103829,0.04280850543981185,9.0,-7.13,1.0,-6.79,22.022,27.0165,30.9479,1.0738,15.4352,14.433,13.337049948820543,0
146576,npp,3004,591,28.4320278167725,16.8070964813232,96.159049987793,3670144,3002,378,196611,3866755,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-10-28 18:27:45.718709,95.83358144946382,59.35346361779243,49.594338510206164,0.16740342737824826,3.0,-59.33,2.3545700244418297,-59.27,23.8065,27.3749,30.0326,1.0598,29.4598,30.1311,25.84536769241552,0
146965,npp,522,2790,28.3666973114014,16.8092479705811,96.1577682495117,3670144,522,2245,196611,3866755,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-10-30 19:30:35.120741,-78.86358007725472,38.65899342276563,33.56852356270244,0.18939195227086794,13.0,38.66,1.357151599901897,38.89,22.4324,27.3074,31.61,1.0624,29.7913,30.1362,25.287534585224723,0
147535,npp,1433,809,37.1865921020508,16.8068904876709,96.1557998657227,3670144,1433,597,196611,3866755,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-11-02 18:34:06.084161,96.59630794665247,53.94008114177384,45.68564106949962,0.07773649988864023,4.0,-53.94,1.9513309067639726,-53.85,24.6759,27.8814,33.5075,1.0405,33.7795,38.693,36.70285060898119,0
147924,npp,2004,3012,31.0091915130615,16.807638168335,96.1548004150391,3670144,2005,2425,196611,3866755,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-11-04 19:36:53.704519,-78.48585156876048,46.55442226705888,39.98897432135018,0.041835174564538086,14.0,46.57,1.646109783506203,46.7,23.6142,25.9628,31.3409,1.1174,32.0765,34.6497,33.57866840863622,0
148121,npp,1310,2353,26.5261497497559,16.8065967559814,96.1562805175781,3670144,1310,1900,196611,3866755,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-11-05 19:18:05.209393,-78.55801409055019,18.18936112982569,16.03963252921702,0.023391809840310734,11.0,18.19,1.0442604737599883,18.35,23.3819,28.4791,32.1146,1.0187,27.1407,27.0215,26.422641083336515,0
148334,npp,600,1695,32.5665702819824,16.805627822876,96.155517578125,3670144,600,1284,196611,3866755,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-11-06 18:59:16.716424,97.50349997012864,19.321621273171786,17.029199376587062,0.00964920722330668,8.0,-19.3,1.0442604737599883,-19.19,21.9167,26.8252,32.5259,1.0815,34.5089,35.2201,34.973068503768665,0
148953,npp,408,3233,16.4744720458984,16.8101596832275,96.1588745117188,3670176,408,2573,196611,3866787,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-11-09 19:43:10.509432,-77.91005573046264,53.10430005477221,45.063110333745946,3.577558434636476e-05,15.0,53.11,1.9513309067639726,53.22,23.8817,28.2762,32.2723,1.026,22.9628,16.9025,16.9025,0
149155,npp,2791,2573,30.8589477539062,16.8105049133301,96.1567916870117,3670176,2791,2080,196611,3866787,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-11-10 19:24:23.800913,-78.86856423258556,29.299876260263222,25.668852846257497,1.2469736544892355e-13,12.0,29.32,1.184412938166907,29.51,22.2946,28.2899,30.9124,1.0255,31.1799,31.6454,31.6454,0
149345,npp,2086,1915,12.2336473464966,16.8061923980713,96.1611251831055,3670176,2086,1487,196611,3866787,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-11-11 19:05:35.312255,98.56830816898736,6.891286305720669,6.096416009068594,8.217559748920333e-22,9.0,-6.9,1.0,-6.79,22.022,27.0165,30.9479,1.0738,14.228,13.1367,13.1367,0
151221,npp,1984,2355,11.516622543335,16.8098258972168,96.160758972168,3670176,1984,1902,196611,3866787,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-11-21 19:18:08.995521,-76.95284793373185,18.30006130677254,16.13708033717143,1.4959914347963652e-10,11.0,18.3,1.0442604737599883,18.35,23.3819,28.4791,32.1146,1.0187,12.7673,11.7317,11.7317,0
151531,npp,534,1032,31.4018859863281,16.8102970123291,96.1580276489258,3670144,535,759,196611,3866755,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-11-23 18:40:29.339299,97.09825519002878,47.413781082214896,40.66966918281762,0.01461238173372962,5.0,-47.44,1.646109783506203,-47.41,24.1754,28.7007,32.029,1.0108,30.6518,31.7413,31.367205171311088,0
151905,npp,1081,3233,26.5825996398926,16.8080425262451,96.1600189208984,3670144,1081,2574,196611,3866755,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-11-25 19:43:13.278409,-77.95784649716849,53.14134977975815,45.093333287624915,0.040143723948442685,15.0,53.11,1.9513309067639726,53.22,23.8817,28.2762,32.2723,1.026,28.1429,27.2733,26.245571611358006,0
153190,npp,1152,2135,28.91090965271,16.8083343505859,96.1586303710938,3670144,1152,1698,196611,3866755,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-12-02 19:11:52.736135,-72.06302622191582,5.93931664909973,5.255502352383632,0.07558230988253516,10.0,5.86,1.0,6.09,22.8993,29.0108,32.9522,1.0,28.9109,28.9109,26.975900505553973,0
153371,npp,433,1475,37.2354621887207,16.8092727661133,96.1566314697266,3670144,434,1107,196611,3866755,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-12-03 18:53:04.193908,98.56272949412315,30.27262003730651,26.502654305714238,0.0483390212903149,7.0,-30.3,1.184412938166907,-30.16,21.952,25.7245,30.4729,1.1278,38.7296,41.9924,40.75486198476678,0
153476,npp,2770,809,30.3385353088379,16.8062763214111,96.1599655151367,3670144,2772,597,196611,3866755,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-12-04 18:34:12.091714,96.97447990150732,53.90246537134254,45.66294854414976,0.025766220727301732,4.0,-53.94,1.9513309067639726,-53.85,24.6759,27.8814,33.5075,1.0405,30.2701,31.5675,30.907853263103508,0
153652,npp,2019,155,23.7801284790039,16.8095417022705,96.1607971191406,3670144,2022,75,196611,3866755,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-12-05 18:15:18.208755,95.55977978309198,67.73555946605416,55.002150365078634,0.009439202290088343,1.0,-67.78,3.3166247903554,-67.73,21.021,24.4139,32.7831,1.1883,28.8198,28.2578,28.016144886684717,0
153665,npp,940,3662,29.4855194091797,16.809814453125,96.1579055786133,3670144,939,2967,196611,3866755,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-12-05 19:55:42.812188,-76.74159179776767,63.075757505646365,52.11889323464187,0.022277566740551428,17.0,63.06,2.7445598364131496,63.11,23.2315,26.0366,30.136,1.1142,30.2675,32.8537,32.283367068293515,0
153840,npp,260,3013,13.7159423828125,16.8063774108887,96.1614227294922,3670144,261,2426,196611,3866755,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-12-06 19:36:57.825917,-78.40803102086174,46.61827373264309,40.04382632029737,0.009164023145958863,14.0,46.6,1.646109783506203,46.7,23.6142,25.9628,31.3409,1.1174,21.571,15.3262,15.091589809042876,0
154022,npp,2618,2353,29.0606861114502,16.8066997528076,96.1570587158203,3670144,2618,1901,196611,3866755,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-12-07 19:18:09.282592,-79.22591161244208,18.215033957237097,16.063444097564844,0.0016580748544341884,11.0,18.19,1.0442604737599883,18.35,23.3819,28.4791,32.1146,1.0187,29.5678,29.6033,29.560851257561854,0
154213,npp,1903,1694,12.9906005859375,16.8099365234375,96.1608428955078,3670176,1903,1283,196611,3866787,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-12-08 18:59:18.959257,95.76602864368212,19.373649101885718,17.076170861379474,1.7483213008389656e-07,8.0,-19.36,1.0442604737599883,-19.19,21.9167,26.8252,32.5259,1.0815,15.7627,14.0491,14.0491,0
154406,npp,1173,1030,32.4833793640137,16.8071537017822,96.159049987793,3670176,1174,757,196611,3866787,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-12-09 18:40:28.636977,96.99489553528859,47.48294539139748,40.72663794834325,5.402042785004537e-16,5.0,-47.51,1.646109783506203,-47.41,24.1754,28.7007,32.029,1.0108,31.3088,32.8345,32.8345,0
154607,npp,426,370,32.1862106323242,16.8115825653076,96.155632019043,3670176,426,208,196611,3866787,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-12-10 18:21:34.752968,95.57034902669047,63.89800337642968,52.647293887981945,1.0544157559693527e-23,2.0,-63.93,2.7445598364131496,-63.81,22.4572,26.0154,29.3163,1.1151,31.2592,35.8921,35.8921,0
154621,npp,2391,3876,25.1450424194336,16.8065433502197,96.1589508056641,3670176,2392,3104,196611,3866787,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-12-10 20:01:57.576869,-76.49376757607047,66.97138198593632,54.55996725941307,1.9610441408289458e-14,18.0,66.94,3.1865100272627664,67.01,22.0063,25.8016,30.4148,1.1244,28.8048,28.2726,28.2726,0
154819,npp,1716,3232,15.7562437057495,16.8090171813965,96.161979675293,3670176,1718,2571,196611,3866787,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-12-11 19:43:12.586326,-78.05283650716393,53.105119679732944,45.06985575369381,8.188527127781016e-23,15.0,53.08,1.9513309067639726,53.22,23.8817,28.2762,32.2723,1.026,22.5947,16.1656,16.1656,0
155011,npp,1023,2571,12.1868438720703,16.8087158203125,96.1604461669922,3670176,1022,2078,196611,3866787,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-12-12 19:24:24.037293,-78.79815029213121,29.257593642540392,25.635565724354525,4.001105201930068e-30,12.0,29.22,1.184412938166907,29.51,22.2946,28.2899,30.9124,1.0255,15.4151,12.4974,12.4974,0
155191,npp,314,1912,11.6543312072754,16.807788848877,96.1617889404297,3670176,314,1484,196611,3866787,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-12-13 19:05:35.484555,95.9446694989283,7.0612042286776235,6.247322551127565,6.2087047640343185e-34,9.0,-7.08,1.0,-6.79,22.022,27.0165,30.9479,1.0738,13.6487,12.5147,12.5147,0
155372,npp,2644,1251,19.2571201324463,16.8109836578369,96.1602020263672,3670176,2645,932,196611,3866787,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-12-14 18:46:45.153614,97.74113754754858,39.71417586306106,34.44490249767349,2.05719620818272e-33,6.0,-39.76,1.4276677814245327,-39.53,23.8843,27.4932,31.4361,1.0552,23.242,20.3202,20.3202,0
155557,npp,1903,588,26.0548191070557,16.8049736022949,96.1609497070312,3670176,1900,375,196611,3866787,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-12-15 18:27:51.266526,95.91554437722671,59.36490302903612,49.610765096081764,3.365034084798875e-31,3.0,-59.4,2.3545700244418297,-59.27,23.8065,27.3749,30.0326,1.0598,28.4502,27.6119,27.6119,0
155937,npp,2481,2790,16.8431091308594,16.8086528778076,96.1594161987305,3670176,2482,2245,196611,3866787,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-12-17 19:30:40.546540,-79.2675090413364,38.682470860943326,33.59283925034285,5.545834007411134e-28,13.0,38.66,1.357151599901897,38.89,22.4324,27.3074,31.61,1.0624,21.3003,17.8938,17.8938,0
156115,npp,1776,2132,15.6064167022705,16.8107776641846,96.1602630615234,3670176,1777,1695,196611,3866787,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-12-18 19:11:50.194675,-74.86338629491173,5.750759159203672,5.088922406568904,1.116642147717821e-22,10.0,5.68,1.0,6.09,22.8993,29.0108,32.9522,1.0,15.6064,15.6064,15.6064,0
156294,npp,1055,1471,22.6475982666016,16.810977935791,96.1595687866211,3670176,1055,1103,196611,3866787,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-12-19 18:52:59.849877,96.51830138069882,30.48312558790776,26.683468569229618,6.429205858294849e-16,7.0,-30.49,1.184412938166907,-30.16,21.952,25.7245,30.4729,1.1278,26.4131,25.5409,25.5409,0
156479,npp,318,804,37.4911689758301,16.8098945617676,96.1584701538086,3670176,316,591,196611,3866787,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-12-20 18:34:07.739553,96.09243860144421,54.04250845753191,45.7697093127917,1.7587431409791978e-08,4.0,-54.07,1.9513309067639726,-53.85,24.6759,27.8814,33.5075,1.0405,33.9356,39.0099,39.0099,0
156659,npp,2622,149,42.8753852844238,16.8069438934326,96.1565399169922,3670144,2619,71,196611,3866755,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-12-21 18:15:13.847021,95.02744231882788,67.8308429031148,55.0616894694945,0.0019913849363025625,1.0,-67.88,3.3166247903554,-67.73,21.021,24.4139,32.7831,1.1883,34.5772,50.9485,50.89751811216168,0
156672,npp,1560,3660,16.6985855102539,16.8061676025391,96.1613464355469,3670176,1560,2964,196611,3866787,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-12-21 19:55:40.230105,-77.0680155411681,63.03966545013086,52.09867505470596,1.4369845058295801e-11,17.0,63.02,2.7445598364131496,63.11,23.2315,26.0366,30.136,1.1142,25.6085,18.6061,18.6061,0
156852,npp,861,3009,20.364465713501,16.8111763000488,96.1611633300781,3670176,860,2422,196611,3866787,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-12-22 19:36:53.455790,-78.07411860430747,46.49182354716648,39.94555750511942,0.00029612062677902606,14.0,46.47,1.646109783506203,46.7,23.6142,25.9628,31.3409,1.1174,25.6099,22.7553,22.7553,0
157034,npp,162,2350,27.0824069976807,16.807918548584,96.1583709716797,3670144,162,1898,196611,3866755,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-12-23 19:18:06.684224,-80.0773186047007,18.036156691829067,15.907638086336553,0.01124666364394041,11.0,18.02,1.0442604737599883,18.35,23.3819,28.4791,32.1146,1.0187,27.6734,27.5881,27.30017166731143,0
157616,npp,1037,365,43.801887512207,16.8099784851074,96.15576171875,3670144,1035,203,196611,3866755,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-12-26 18:21:30.355619,95.56156983164793,63.98140954702538,52.70295832186426,0.13683208539111194,2.0,-64.03,2.7445598364131496,-63.81,22.4572,26.0154,29.3163,1.1151,35.4915,48.8452,45.34213140541372,0
157629,npp,3002,3873,23.2563247680664,16.8072299957275,96.160888671875,3670144,3001,3100,196611,3866755,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-12-26 20:01:53.179970,-76.49786535275443,66.91315757665096,54.5276914763063,0.08875596021719871,18.0,66.89,3.1865100272627664,67.01,22.0063,25.8016,30.4148,1.1244,28.2121,26.1489,23.876638958808456,0
158016,npp,1615,2566,41.974292755127,16.8069458007812,96.1549530029297,3670144,1614,2075,196611,3866755,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-12-28 19:24:19.650668,-78.20698527022483,29.009075390359225,25.4236754038143,0.23365022355983073,12.0,28.99,1.184412938166907,29.51,22.2946,28.2899,30.9124,1.0255,40.5646,43.0441,37.06236875669562,0
158194,npp,904,1907,24.3626708984375,16.806453704834,96.1581039428711,3670144,904,1479,196611,3866755,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-12-29 19:05:31.107013,98.13763678531676,7.330238779306488,6.485274625026691,0.17543522859748242,9.0,-7.37,1.0,-6.79,22.022,27.0165,30.9479,1.0738,26.357,26.1611,21.6697437663558,0
158550,npp,2505,583,23.637487411499,16.8061923980713,96.1613235473633,3670144,2505,371,196611,3866755,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2012-12-31 18:27:46.903148,95.88918620185964,59.479798237537814,49.69204812879105,0.08722563134057751,3.0,-59.51,2.3545700244418297,-59.27,23.8065,27.3749,30.0326,1.0598,27.4235,25.0501,22.817017248109224,0
168545,npp,2373,2127,24.4587364196777,16.8104133605957,96.1575698852539,3670144,2373,1690,196611,3866755,1696,mmr_yangon_16_36,16.80833333,96.15833333,16,36,mmr_yangon,2013-01-03 19:11:45.880936,-77.27454580857373,5.404312250327108,4.782683950774694,0.023137644154861838,10.0,5.39,1.0,6.09,22.8993,29.0108,32.9522,1.0,24.4587,24.4587,23.866348035474036,0
