gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101605,npp,1405,2154,19.9828300476074,16.7818508148193,96.1642456054688,3670144,1405,1716,196611,3866755,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-04-06 19:13:08.945960,-73.78134189570001,7.015310825116195,6.206819794058105,0.20914555218079456,10.0,6.96,1.0,6.15,31.7363,40.7118,52.4898,1.0,19.9828,19.9828,16.660056845274063,0
101728,npp,684,1493,26.9306793212891,16.7794284820557,96.1628265380859,3670144,684,1120,196611,3866755,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-04-07 18:54:18.604274,97.10454560206372,29.437544595075167,25.78929188132289,0.14779079562007788,7.0,-29.45,1.184412938166907,-30.07,27.0092,39.8132,51.6244,1.0226,29.8351,27.5385,25.190513875706948,0
101849,npp,3018,827,30.8322811126709,16.7821350097656,96.1614532470703,3670144,3018,617,196611,3866755,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-04-08 18:35:26.482974,96.40220729020774,53.44027298561911,45.3189425020724,0.09364761602878827,4.0,-53.45,1.9513309067639726,-53.83,28.2703,36.7409,47.3656,1.1081,37.6839,34.1646,32.676798935758036,0
102352,npp,2143,1713,21.0485019683838,16.7769660949707,96.1635131835938,3670144,2143,1300,196611,3866755,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-04-12 19:00:33.229471,96.8656081806107,18.30574990378386,16.14348297564118,0.00662113206313781,8.0,-18.31,1.0442604737599883,-19.08,26.9514,38.4995,56.3139,1.0575,24.0005,22.2581,22.152908562697476,0
102474,npp,1410,1050,22.2198371887207,16.7796287536621,96.1632843017578,3670176,1412,771,196611,3866787,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-04-13 18:41:42.877238,97.09618868973901,46.85989103606044,40.2359178534349,0.0004456533700834899,5.0,-46.86,1.646109783506203,-47.38,27.9735,35.4927,48.6309,1.147,32.6487,25.4872,25.4872,0
102595,npp,662,391,39.701171875,16.7767601013184,96.1611099243164,3670176,663,221,196611,3866787,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-04-14 18:22:48.965082,95.64455138675426,63.51988427893942,52.40564428831065,8.415242176559181e-10,2.0,-63.52,2.7445598364131496,-63.81,27.7458,36.0431,47.6101,1.1295,42.0447,44.8437,44.8437,0
102602,npp,2624,3898,19.9929828643799,16.7799263000488,96.1623153686523,3670144,2629,3116,196611,3866755,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-04-14 20:03:10.008182,-76.33246587420379,67.30354528086836,54.75987741995617,0.0015438352468264522,18.0,67.32,3.1865100272627664,67.05,27.3225,34.7014,44.822,1.1732,36.096,23.4559,23.431372736833616,0
102724,npp,1947,3253,17.4470252990723,16.7812919616699,96.1644439697266,3670176,1946,2595,196611,3866787,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-04-15 19:44:24.991690,-77.55977445957002,53.63554112732159,45.46995038446238,1.643967709291904e-05,15.0,53.65,1.9513309067639726,53.24,24.5671,32.9503,41.7471,1.2356,32.7669,21.5567,21.5567,0
103083,npp,2869,1272,55.2513046264648,16.7762317657471,96.1594009399414,3670176,2869,951,196611,3866787,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-04-18 18:47:57.506663,97.47024039992543,38.94772289995941,33.81192386274184,1.108530986436614e-23,6.0,-38.97,1.4276677814245327,-39.49,26.1674,33.364,46.1655,1.2202,56.0426,67.4194,67.4194,0
103202,npp,2124,609,18.1003227233887,16.7808246612549,96.1643905639648,3670176,2123,394,196611,3866787,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-04-19 18:29:03.597635,95.89470871307537,58.91169522820711,49.29519696309137,1.098350851059978e-27,3.0,-58.92,2.253202848596432,-59.23,30.9785,37.706,46.5599,1.0797,32.0106,19.5433,19.5433,0
103331,npp,314,3468,18.5868473052979,16.7821311950684,96.1638412475586,3670176,314,2812,196611,3866787,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-04-20 19:50:37.849974,-77.19394691490338,58.963224636421586,49.33628338441099,6.494771388867499e-26,16.0,58.98,2.3545700244418297,58.61,25.9051,33.3613,47.0027,1.2203,34.437,22.6821,22.6821,0
103448,npp,2697,2812,8.8838062286377,16.7756748199463,96.1627578735352,3670176,2697,2264,196611,3866787,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-04-21 19:31:51.060474,-78.99948560385613,39.5071843582424,34.277029261647805,7.912220897295654e-29,13.0,39.49,1.4276677814245327,38.95,24.8112,34.4704,43.7523,1.1811,22.7899,10.4924,10.4924,0
103686,npp,1250,1493,14.4208068847656,16.7812919616699,96.1649551391602,3670176,1251,1119,196611,3866787,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-04-23 18:54:12.156725,98.49802951220391,29.426918647140656,25.7812901799288,1.0829314987933902e-27,7.0,-29.45,1.184412938166907,-30.07,27.0092,39.8132,51.6244,1.0226,19.273,14.7463,14.7463,0
106644,npp,174,2808,27.3136749267578,16.7805461883545,96.1599578857422,3670144,173,2261,196611,3866755,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-05-07 19:31:39.529437,-78.31202076074308,39.34182903859094,34.139457306480956,0.10174858509715204,13.0,39.34,1.4276677814245327,38.95,24.8112,34.4704,43.7523,1.1811,35.699,32.2593,30.642796989970144,0
106863,npp,1796,1489,31.7638511657715,16.7773723602295,96.1589279174805,3670144,1796,1117,196611,3866755,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-05-09 18:54:00.655658,97.81668320382063,29.634728037534234,25.958890629544296,0.042167392562129535,7.0,-29.64,1.184412938166907,-30.07,27.0092,39.8132,51.6244,1.0226,33.9158,32.4808,31.810877003658494,0
134769,npp,400,2137,21.7736492156982,16.7769546508789,96.1589584350586,3670144,400,1700,196611,3866755,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-08-28 19:11:56.658953,-72.44008252302572,6.023942832995515,5.330658504546194,0.029865150104951724,10.0,5.97,1.0,6.15,31.7363,40.7118,52.4898,1.0,21.7736,21.7736,21.299125539312886,0
143835,npp,2855,2786,26.1830081939697,16.781421661377,96.1598281860352,3670176,2855,2241,196611,3866787,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-10-14 19:30:26.184300,-77.91658611044028,38.51641526302421,33.45201381367956,1.0734080211633558e-27,13.0,38.5,1.357151599901897,38.95,24.8112,34.4704,43.7523,1.1811,34.6054,30.9239,30.9239,0
144028,npp,2159,2130,18.7601833343506,16.7783870697021,96.165412902832,3670176,2159,1692,196611,3866787,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-10-15 19:11:37.679967,-72.67125338514172,5.61979366211661,4.972615637977826,3.1864736076092206e-33,10.0,5.57,1.0,6.15,31.7363,40.7118,52.4898,1.0,18.7602,18.7602,18.7602,0
144221,npp,1447,1471,16.9521541595459,16.7754821777344,96.1643829345703,3670176,1447,1103,196611,3866787,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-10-16 18:52:49.177677,97.97857294625197,30.492248455096384,26.688161820821833,1.592752878890926e-33,7.0,-30.49,1.184412938166907,-30.07,27.0092,39.8132,51.6244,1.0226,21.4102,17.3348,17.3348,0
144831,npp,1295,3009,15.4164762496948,16.7760753631592,96.1629943847656,3670176,1293,2423,196611,3866787,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-10-19 19:36:44.706318,-77.85085890068551,46.46598172061992,39.920052981362744,1.9874147858700426e-29,14.0,46.47,1.646109783506203,46.715,24.8628,31.18,42.5917,1.3057,31.1356,20.1293,20.1293,0
145028,npp,603,2351,11.9934673309326,16.7783660888672,96.1655654907227,3670176,603,1898,196611,3866787,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-10-20 19:17:57.985731,-77.9238929214768,18.068162442254206,15.933829339910034,1.3284046061941173e-24,11.0,18.08,1.0442604737599883,18.46,26.8409,35.8175,51.759,1.1366,17.8976,13.6323,13.6323,0
146194,npp,1392,1912,17.5750923156738,16.7806949615479,96.1629409790039,3670144,1392,1484,196611,3866755,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-10-26 19:05:28.042852,94.74207386388476,7.096552768546046,6.27784299526967,0.04280858473249166,9.0,-7.08,1.0,-6.67,30.0039,41.1047,54.3067,0.9904,17.1822,17.4071,16.726990237204607,0
146965,npp,526,2791,29.8717861175537,16.7808647155762,96.1595916748047,3670144,525,2246,196611,3866755,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-10-30 19:30:35.120741,-78.55686970670322,38.70194510663547,33.60415005544207,0.18938366034272625,13.0,38.7,1.357151599901897,38.95,24.8112,34.4704,43.7523,1.1811,37.3234,35.2806,32.271818534369004,0
147535,npp,1437,810,38.5245819091797,16.7787857055664,96.1592864990234,3670144,1435,598,196611,3866755,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-11-02 18:34:06.084161,96.4088511322097,53.91495048140999,45.666896612179244,0.07773386237668403,4.0,-53.91,1.9513309067639726,-53.83,28.2703,36.7409,47.3656,1.1081,41.6259,42.6883,41.453324374607504,0
147924,npp,2008,3014,12.9362287521362,16.7785015106201,96.1630020141602,3670144,2008,2426,196611,3866755,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-11-04 19:36:53.704519,-78.25128858275058,46.62056574461931,40.041510306150116,0.04183763394088516,14.0,46.63,1.646109783506203,46.715,24.8628,31.18,42.5917,1.3057,29.6289,16.8909,16.226215954188522,0
148121,npp,1314,2355,35.2962379455566,16.7805061340332,96.1590957641602,3670144,1314,1902,196611,3866755,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-11-05 19:18:06.988675,-79.48401594229973,18.269699340734928,16.109899940531072,0.023391819655122787,11.0,18.3,1.0442604737599883,18.46,26.8409,35.8175,51.759,1.1366,40.2127,40.1194,39.747768818628025,0
148334,npp,604,1697,21.4013214111328,16.7764759063721,96.1656188964844,3670144,604,1285,196611,3866755,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-11-06 18:59:16.716424,96.81794762657357,19.218514265881705,16.939122049100124,0.00965249744682242,8.0,-19.19,1.0442604737599883,-19.08,26.9514,38.4995,56.3139,1.0575,24.3384,22.6311,22.477748568506428,0
148953,npp,412,3234,27.7852439880371,16.7821941375732,96.1600799560547,3670176,411,2574,196611,3866787,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-11-09 19:43:10.509432,-77.71941826477146,53.13287320280194,45.084604512558975,3.580807185561485e-05,15.0,53.14,1.9513309067639726,53.24,24.5671,32.9503,41.7471,1.2356,38.0649,34.3302,34.3302,0
149155,npp,2795,2575,11.0335702896118,16.7812099456787,96.1657257080078,3670176,2795,2081,196611,3866787,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-11-10 19:24:23.800913,-78.44381856882137,29.398765890342048,25.753532966981727,1.2591284656190542e-13,12.0,29.41,1.184412938166907,29.51,23.5042,31.8916,48.5248,1.2766,23.1014,14.0851,14.0851,0
149345,npp,2090,1916,14.7449817657471,16.7786960601807,96.1636962890625,3670176,2090,1488,196611,3866787,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-11-11 19:05:35.312255,96.63982975942699,6.842802631391178,6.053569378134696,8.240486957781701e-22,9.0,-6.84,1.0,-6.67,30.0039,41.1047,54.3067,0.9904,14.3521,14.6041,14.6041,0
151221,npp,1989,2357,19.2055435180664,16.7774391174316,96.1626586914062,3670176,1989,1904,196611,3866787,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-11-21 19:18:10.774804,-79.2916543177733,18.390904296140423,16.21650836354233,1.4908054078413984e-10,11.0,18.41,1.0442604737599883,18.46,26.8409,35.8175,51.759,1.1366,24.804,21.8299,21.8299,0
151531,npp,538,1033,33.5800590515137,16.7823600769043,96.161247253418,3670144,538,760,196611,3866755,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-11-23 18:40:29.339299,96.86958102268147,47.38361742723683,40.64584615339377,0.014607686275202925,5.0,-47.41,1.646109783506203,-47.38,27.9735,35.4927,48.6309,1.147,39.5499,38.5179,38.28582435186306,0
153190,npp,1156,2137,24.2751884460449,16.7814846038818,96.1611938476562,3670144,1156,1700,196611,3866755,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-12-02 19:11:54.515416,-79.97115413518942,5.985446182079424,5.2962751221489945,0.0755834209679701,10.0,5.97,1.0,6.15,31.7363,40.7118,52.4898,1.0,24.2752,24.2752,23.074388928411967,0
153371,npp,437,1476,38.2025566101074,16.781177520752,96.1596145629883,3670144,438,1108,196611,3866755,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-12-03 18:53:04.193908,98.1510723090812,30.226176977587038,26.462977507526727,0.048341543506476514,7.0,-30.25,1.184412938166907,-30.07,27.0092,39.8132,51.6244,1.0226,39.352,39.0648,38.29678685747724,0
153476,npp,2774,810,25.4856243133545,16.7781982421875,96.163444519043,3670144,2775,599,196611,3866755,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-12-04 18:34:12.091714,96.78714955073843,53.876619983180916,45.64365959981737,0.025769176807521076,4.0,-53.91,1.9513309067639726,-53.83,28.2703,36.7409,47.3656,1.1081,34.9439,28.2401,27.830699202577854,0
153652,npp,2023,156,27.9111404418945,16.7814254760742,96.1644592285156,3670144,2024,75,196611,3866755,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-12-05 18:15:18.208755,95.43938571707749,67.72093245632303,54.99359564641377,0.009441605331977148,1.0,-67.76,3.3166247903554,-67.7,27.8075,34.0427,45.9415,1.1959,38.8631,33.3791,33.229099059701106,0
153665,npp,944,3664,16.7639942169189,16.7802581787109,96.1654815673828,3670144,949,2969,196611,3866755,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-12-05 19:55:42.812188,-76.60063931696261,63.11581490436915,52.145033180838226,0.02228384404563212,17.0,63.09,2.7445598364131496,63.17,27.3623,34.7111,47.2169,1.1729,34.1727,19.6621,19.308071480189078,0
153840,npp,264,3014,15.7845621109009,16.7785320281982,96.1628189086914,3670144,264,2427,196611,3866755,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-12-06 19:36:57.825917,-78.17522681032159,46.65232034572655,40.070863780570114,0.00916632458174251,14.0,46.63,1.646109783506203,46.715,24.8628,31.18,42.5917,1.3057,31.3592,20.6099,20.46427250785208,0
154022,npp,2622,2354,35.0497436523438,16.7785778045654,96.1592864990234,3670144,2622,1902,196611,3866755,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-12-07 19:18:09.282592,-78.50784739585224,18.27618959646325,16.116953880375267,0.0016594364957110469,11.0,18.24,1.0442604737599883,18.46,26.8409,35.8175,51.759,1.1366,39.9766,39.8392,39.81283615339015,0
154213,npp,1908,1696,23.5713863372803,16.7773609161377,96.1634216308594,3670176,1908,1285,196611,3866787,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-12-08 18:59:20.738537,97.9501314508098,19.231565611450474,16.951992095402783,1.7611581285245316e-07,8.0,-19.25,1.0442604737599883,-19.08,26.9514,38.4995,56.3139,1.0575,26.4165,24.9259,24.9259,0
154406,npp,1177,1031,29.032413482666,16.7791900634766,96.162353515625,3670176,1177,758,196611,3866787,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-12-09 18:40:28.636977,96.766424266783,47.45266738897998,40.702734436869676,5.439125200560612e-16,5.0,-47.48,1.646109783506203,-47.38,27.9735,35.4927,48.6309,1.147,36.7873,33.3016,33.3016,0
154607,npp,431,372,18.5787200927734,16.7758769989014,96.1657104492188,3670176,428,208,196611,3866787,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-12-10 18:21:34.752968,95.40048549355402,63.862029193495616,52.62419300816356,1.0668208415017346e-23,2.0,-63.89,2.7445598364131496,-63.81,27.7458,36.0431,47.6101,1.1295,34.3486,20.9852,20.9852,0
154621,npp,2395,3877,26.2951736450195,16.7785015106201,96.1595840454102,3670176,2394,3104,196611,3866787,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-12-10 20:01:57.576869,-76.37129663969483,66.98930159717008,54.570667026392805,1.975034359530268e-14,18.0,66.96,3.1865100272627664,67.05,27.3225,34.7014,44.822,1.1732,38.0738,30.8496,30.8496,0
154819,npp,1720,3233,18.9141464233398,16.781099319458,96.1631088256836,3670176,1720,2573,196611,3866787,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-12-11 19:43:12.586326,-77.86217574406248,53.13311152941323,45.09091704471054,8.23826926085752e-23,15.0,53.11,1.9513309067639726,53.24,24.5671,32.9503,41.7471,1.2356,33.5187,23.3695,23.3695,0
155011,npp,1028,2573,32.0440711975098,16.7761459350586,96.1619338989258,3670176,1028,2080,196611,3866787,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-12-12 19:24:25.816573,-79.24515799341471,29.331578629527552,25.698901748555194,4.0213415091600465e-30,12.0,29.32,1.184412938166907,29.51,23.5042,31.8916,48.5248,1.2766,40.8405,40.9064,40.9064,0
155191,npp,318,1913,17.6842021942139,16.780309677124,96.1643676757812,3670176,318,1485,196611,3866787,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-12-13 19:05:35.484555,94.0452698433414,7.023143823750275,6.213685975043685,6.226277029092962e-34,9.0,-7.02,1.0,-6.67,30.0039,41.1047,54.3067,0.9904,17.2914,17.5152,17.5152,0
155372,npp,2649,1252,72.6675643920898,16.7766361236572,96.1621017456055,3670176,2649,933,196611,3866787,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-12-14 18:46:45.153614,97.37779470340978,39.678750823229684,34.415649162821225,2.059100136122552e-33,6.0,-39.72,1.4276677814245327,-39.49,26.1674,33.364,46.1655,1.2202,68.2417,88.6712,88.6712,0
155557,npp,1907,590,22.8906078338623,16.780725479126,96.1651992797852,3670176,1909,377,196611,3866787,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-12-15 18:27:53.045807,96.48465368242286,59.31569558634344,49.57632540580969,3.360796490875941e-31,3.0,-59.36,2.3545700244418297,-59.23,30.9785,37.706,46.5599,1.0797,34.4197,24.7154,24.7154,0
155937,npp,2485,2791,26.4384860992432,16.7803344726562,96.1611557006836,3670176,2486,2246,196611,3866787,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-12-17 19:30:40.546540,-78.96074555817466,38.72377643207105,33.62710326489596,5.521837024319884e-28,13.0,38.7,1.357151599901897,38.95,24.8112,34.4704,43.7523,1.1811,34.7936,31.2256,31.2256,0
156115,npp,1781,2134,45.1076469421387,16.7772769927979,96.1618881225586,3670176,1781,1697,196611,3866787,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-12-18 19:11:51.973954,-77.27247337128927,5.821090233845022,5.15110626785676,1.1095163045226928e-22,10.0,5.8,1.0,6.15,31.7363,40.7118,52.4898,1.0,45.1076,45.1076,45.1076,0
156294,npp,1060,1473,25.3683948516846,16.7793807983398,96.162712097168,3670176,1060,1104,196611,3866787,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-12-19 18:53:01.629157,97.85707072075017,30.36822264486015,26.585275032988957,5.070410144250737e-16,7.0,-30.4,1.184412938166907,-30.07,27.0092,39.8132,51.6244,1.0226,28.5161,25.941,25.941,0
156479,npp,323,806,33.1047477722168,16.7792644500732,96.1620330810547,3670176,325,593,196611,3866787,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-12-20 18:34:09.518834,96.71763382825918,53.981605761102095,45.724160028170004,1.743278852865187e-08,4.0,-54.02,1.9513309067639726,-53.83,28.2703,36.7409,47.3656,1.1081,38.8484,36.6827,36.6827,0
156659,npp,2627,152,28.4793643951416,16.7782001495361,96.1640930175781,3670144,2630,72,196611,3866755,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-12-21 18:15:15.626258,95.44717802457856,67.7868213349626,55.03578555058782,0.0019864938382779746,1.0,-67.83,3.3166247903554,-67.7,27.8075,34.0427,45.9415,1.1959,39.0344,34.0586,34.02704011869142,0
156672,npp,1564,3661,24.4125709533691,16.7781944274902,96.1620254516602,3670176,1562,2965,196611,3866787,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-12-21 19:55:40.230105,-76.92864492463617,63.059786877102,52.11181905513431,1.424179521869721e-11,17.0,63.04,2.7445598364131496,63.17,27.3623,34.7111,47.2169,1.1729,36.9595,28.633,28.633,0
156852,npp,866,3011,19.1471691131592,16.7784214019775,96.1618423461914,3670176,868,2424,196611,3866787,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-12-22 19:36:55.235064,-78.84378713320014,46.56008545825203,39.99968451424748,0.00029468790617893746,14.0,46.54,1.646109783506203,46.715,24.8628,31.18,42.5917,1.3057,33.402,25.0005,25.0005,0
157034,npp,166,2351,31.5338554382324,16.7798843383789,96.1605911254883,3670144,166,1899,196611,3866755,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-12-23 19:18:06.684224,-79.35084529231646,18.09406512134742,15.958321356607673,0.01123675773343136,11.0,18.08,1.0442604737599883,18.46,26.8409,35.8175,51.759,1.1366,36.6098,35.8429,35.66437906350025,0
157616,npp,1042,368,23.9697647094727,16.7803497314453,96.1649398803711,3670144,1045,204,196611,3866755,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-12-26 18:21:32.134848,96.03236413070468,63.92582373535484,52.667119431588176,0.1368054572268661,2.0,-63.97,2.7445598364131496,-63.81,27.7458,36.0431,47.6101,1.1295,36.3128,27.0746,24.901140455726395,0
157629,npp,3006,3874,31.4548053741455,16.7792358398438,96.1615447998047,3670144,3003,3101,196611,3866755,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-12-26 20:01:53.179970,-76.37535414949092,66.93114058256636,54.53844659104778,0.08873668533107221,18.0,66.91,3.1865100272627664,67.05,27.3225,34.7014,44.822,1.1732,39.693,36.9029,35.49312001337132,0
157832,npp,2330,3229,23.9995899200439,16.776876449585,96.1632461547852,3670144,2329,2568,196611,3866755,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-12-27 19:43:08.194910,-77.8889645214226,53.03064566418603,45.01542472711673,0.1784456795647368,15.0,53.0,1.9513309067639726,53.24,24.5671,32.9503,41.7471,1.2356,36.1249,29.6528,26.817792733139296,0
158016,npp,1619,2569,20.1990127563477,16.7797222137451,96.1644515991211,3670144,1620,2077,196611,3866755,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-12-28 19:24:21.429948,-79.71476448224809,29.148316599312626,25.54294150711499,0.23362135550701063,12.0,29.13,1.184412938166907,29.51,23.5042,31.8916,48.5248,1.2766,30.8397,25.7854,22.073804167745926,0
158194,npp,908,1908,43.7573585510254,16.7789611816406,96.1606903076172,3670144,908,1481,196611,3866755,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-12-29 19:05:31.107013,96.32146435643763,7.282956535796632,6.4434920639904165,0.17543321840278162,9.0,-7.31,1.0,-6.67,30.0039,41.1047,54.3067,0.9904,43.3645,43.3392,40.55205239164215,0
158550,npp,2509,584,39.3626747131348,16.7783737182617,96.1649017333984,3670144,2507,372,196611,3866755,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2012-12-31 18:27:46.903148,95.73298122395803,59.45974711326868,49.67811161007602,0.08723379871340978,3.0,-59.49,2.3545700244418297,-59.23,30.9785,37.706,46.5599,1.0797,41.4155,42.5006,41.114696716313816,0
168195,npp,701,3442,31.6229152679443,16.7803058624268,96.1604843139648,3670144,699,2788,196611,3866755,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2013-01-01 19:49:21.180979,-77.36020696302741,58.40929749261453,48.9439780543058,0.06984415305311703,16.0,58.38,2.253202848596432,58.61,25.9051,33.3613,47.0027,1.2203,39.9403,38.5904,37.48076998857972,0
168545,npp,2377,2128,30.783317565918,16.7827739715576,96.1599044799805,3670144,2378,1691,196611,3866755,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2013-01-03 19:11:45.880936,-74.87557960680694,5.4844816973552355,4.853585145938942,0.02314474988678935,10.0,5.45,1.0,6.15,31.7363,40.7118,52.4898,1.0,30.7833,30.7833,30.415594072466366,0
168722,npp,1639,1467,40.4022178649902,16.7783451080322,96.158805847168,3670144,1639,1100,196611,3866755,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2013-01-04 18:52:55.571046,97.6089565522667,30.66274853760185,26.83744932605864,0.008137891728955291,7.0,-30.68,1.184412938166907,-30.07,27.0092,39.8132,51.6244,1.0226,41.2091,41.3141,41.18481145547044,0
168895,npp,900,800,38.5775032043457,16.7791805267334,96.1605606079102,3670144,902,587,196611,3866755,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2013-01-05 18:34:03.483643,96.70907974086312,54.14250694494911,45.84475788819394,0.0006243942290066966,4.0,-54.18,1.9513309067639726,-53.83,28.2703,36.7409,47.3656,1.1081,41.6531,42.747,42.747,0
169083,npp,2140,3655,29.5452938079834,16.7769927978516,96.1594009399414,3670144,2138,2962,196611,3866755,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2013-01-06 19:55:34.217248,-76.91184928615729,62.94488167904413,52.03733682853645,0.0009423822827878976,17.0,62.92,2.7445598364131496,63.17,27.3623,34.7111,47.2169,1.1729,38.8297,34.653,34.653,0
169262,npp,1455,3004,29.1033935546875,16.7823467254639,96.1604614257812,3670176,1454,2419,196611,3866787,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2013-01-07 19:36:47.461299,-77.97544574722782,46.33024416352663,39.81723139628106,1.1290092720119533e-08,14.0,46.31,1.646109783506203,46.715,24.8628,31.18,42.5917,1.3057,39.4503,38.0004,38.0004,0
169440,npp,754,2346,19.0513019561768,16.7785320281982,96.1649475097656,3670176,754,1894,196611,3866787,2033,mmr_yangon_17_43,16.77916667,96.1625,17,43,mmr_yangon,2013-01-08 19:18:00.703483,-80.04502358444783,17.817594549167183,15.716325789253839,3.292198277517109e-17,11.0,17.8,1.0442604737599883,18.46,26.8409,35.8175,51.759,1.1366,24.6563,21.6546,21.6546,0
