gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3024,1923,1.93482458591461,16.7575244903564,96.0960235595703,3670144,3024,1495,196611,3866755,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-04-01 19:06:54.300441,93.19072859442856,6.456673370696975,5.712854210224231,0.0024937812460174066,9.0,-6.44,1.0,-7.19,4.5914,6.7158,8.3869,1.0521,2.2846,2.0356,1.9706395628788604,0
101102,npp,2297,1263,3.61897134780884,16.7608585357666,96.0949249267578,3670144,2297,943,196611,3866755,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-04-02 18:48:03.952448,96.91420568943667,39.301426603867284,34.10291388788969,0.017991949610566833,6.0,-39.3,1.4276677814245327,-39.79,5.3769,7.1289,9.1136,0.9911,4.6071,3.5868,3.11812821363924,0
101226,npp,1555,602,6.81521511077881,16.7607955932617,96.0995635986328,3670144,1557,387,196611,3866755,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-04-03 18:29:11.824934,96.18922277761746,59.082098251060316,49.4118389749401,0.046513223857111874,3.0,-59.09,2.253202848596432,-59.42,5.6248,7.2893,9.6945,0.9693,6.8552,6.6061,5.394478347741284,0
101482,npp,2116,2804,6.35372018814087,16.7545394897461,96.0980758666992,3670144,2116,2257,196611,3866755,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-04-05 19:31:59.290472,-79.20703053544338,39.20387357690812,34.02449880245612,0.10912852492655782,13.0,39.19,1.4276677814245327,38.6,5.7646,7.6415,10.8403,0.9246,6.1636,5.8749,3.032214141753354,0
101605,npp,1410,2146,7.87048435211182,16.759256362915,96.0961685180664,3670144,1410,1708,196611,3866755,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-04-06 19:13:10.725239,-79.92720082409517,6.500914598948676,5.752134551001439,0.20936682015151473,10.0,6.49,1.0,5.68,5.3374,7.0656,9.437,1.0,7.8705,7.8705,2.416709625473101,0
101728,npp,689,1485,9.21093273162842,16.7566986083984,96.0947952270508,3670144,690,1114,196611,3866755,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-04-07 18:54:20.383554,98.45984622530487,29.803140391854715,26.102095449106724,0.14786880685383966,7.0,-29.83,1.184412938166907,-30.44,4.8554,6.7726,9.553,1.0433,9.1243,9.6095,5.757669633905512,0
101849,npp,3023,818,6.17114496231079,16.7553653717041,96.0936279296875,3670144,3021,607,196611,3866755,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-04-08 18:35:26.482974,96.14884621696606,53.68590923108207,45.50290565662578,0.09365481999090687,4.0,-53.69,1.9513309067639726,-54.07,5.6371,7.2341,10.0448,0.9767,6.5209,6.0274,3.58778824382574,0
101986,npp,1191,3676,4.43797922134399,16.7590408325195,96.0975036621094,3670144,1192,2976,196611,3866755,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-04-09 19:56:58.960045,-76.86378383473279,63.308232000185136,52.2737303763353,0.0646823392687252,17.0,63.32,2.7445598364131496,63.0,4.9507,6.7116,8.9456,1.0527,6.2372,4.6721,2.9871915744416033,0
102109,npp,508,3024,4.2589898109436,16.7595710754395,96.0950775146484,3670144,507,2433,196611,3866755,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-04-10 19:38:12.164926,-78.29178554382678,46.95997265987281,40.31735624999423,0.0400869798398321,14.0,46.96,1.646109783506203,46.485,5.326,7.1158,10.4376,0.9929,5.3301,4.2289,3.18467539633016,0
102232,npp,2864,2364,2.46388292312622,16.7566509246826,96.0978775024414,3670144,2864,1910,196611,3866755,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-04-11 19:19:23.586824,-77.72171851948374,18.815702630962853,16.589790766384702,0.020135294104880193,11.0,18.79,1.0442604737599883,18.02,5.5226,7.2259,9.7475,0.9778,2.5054,2.4092,1.8846962935483578,0
102352,npp,2147,1705,6.49559450149536,16.7612762451172,96.095573425293,3670144,2148,1293,196611,3866755,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-04-12 19:00:35.008749,99.32360135820183,18.728518394444627,16.51323123334611,0.006593559076855558,8.0,-18.75,1.0442604737599883,-19.52,5.1815,7.3265,9.3968,0.9644,6.2699,6.2642,6.092444566158067,0
102474,npp,1414,1041,5.8035249710083,16.7604923248291,96.0967559814453,3670176,1415,765,196611,3866787,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-04-13 18:41:42.877238,96.84928097659825,47.1529351993957,40.46804069027667,0.0004392058562880427,5.0,-47.15,1.646109783506203,-47.64,5.7426,7.4892,9.4547,0.9434,6.0415,5.4752,5.4752,0
102595,npp,666,382,5.16832494735718,16.7558212280273,96.0939865112305,3670176,665,215,196611,3866787,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-04-14 18:22:48.965082,95.48861624910114,63.69487432732005,52.518658810386576,7.889900255749507e-10,2.0,-63.7,2.7445598364131496,-63.98,5.4687,7.4958,9.5951,0.9426,6.2176,4.8717,4.8717,0
102602,npp,2630,3891,4.23860311508179,16.757173538208,96.0950317382812,3670144,2631,3111,196611,3866755,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-04-14 20:03:11.787419,-76.46026939904945,67.17123110831564,54.681300485422625,0.0015326377885560582,18.0,67.2,3.1865100272627664,66.9,4.7954,6.5026,9.3982,1.0866,6.3551,4.6056,4.565676361608711,0
102724,npp,1953,3245,5.03607368469238,16.756742477417,96.0951080322266,3670176,1956,2586,196611,3866787,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-04-15 19:44:26.770970,-78.15902607744131,53.42392211434468,45.3112311809529,1.5398681961602746e-05,15.0,53.43,1.9513309067639726,53.0,5.3287,7.1319,8.8442,0.9907,5.9915,4.9893,4.9893,0
102845,npp,1257,2583,5.93300914764404,16.7589302062988,96.0928344726562,3670176,1257,2088,196611,3866787,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-04-16 19:25:38.200677,-79.27392834715407,29.797774731591485,26.099030116673767,2.84010736934023e-12,12.0,29.79,1.184412938166907,29.18,5.9914,8.1954,10.6873,0.8621,5.1555,5.1151,5.1151,0
102965,npp,529,1924,5.21749639511108,16.7593688964844,96.0956344604492,3670176,529,1496,196611,3866787,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-04-17 19:06:49.632234,99.18159354255404,6.3602731854822325,5.627916926253051,1.8646937169107076e-18,9.0,-6.38,1.0,-7.19,4.5914,6.7158,8.3869,1.0521,5.5673,5.4892,5.4892,0
103083,npp,2873,1263,3.36678886413574,16.7574844360352,96.0953063964844,3670176,2873,943,196611,3866787,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-04-18 18:47:57.506663,97.16136479558703,39.28782167220854,34.093519504296715,1.0512332195311412e-23,6.0,-39.3,1.4276677814245327,-39.79,5.3769,7.1289,9.1136,0.9911,4.4304,3.3369,3.3369,0
103202,npp,2129,601,7.9533371925354,16.7599487304688,96.0958862304688,3670176,2132,387,196611,3866787,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-04-19 18:29:05.376916,96.4243589891618,59.09341334600805,49.422215110952166,1.050994884107456e-27,3.0,-59.11,2.253202848596432,-59.42,5.6248,7.2893,9.6945,0.9693,7.3603,7.7093,7.7093,0
103331,npp,319,3459,5.84602165222168,16.7607269287109,96.0935897827148,3670176,324,2805,196611,3866787,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-04-20 19:50:37.849974,-77.00297330752424,58.759950025180096,49.19368102006601,6.143622969164277e-26,16.0,58.77,2.253202848596432,58.45,5.2565,7.702,9.1321,0.9174,6.2419,5.363,5.363,0
103448,npp,2701,2803,2.13446998596191,16.7603435516357,96.09765625,3670176,2700,2256,196611,3866787,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-04-21 19:31:51.060474,-78.7220260514607,39.17114371076486,33.999048206169924,7.640101462286606e-29,13.0,39.16,1.4276677814245327,38.6,5.7646,7.6415,10.8403,0.9246,3.2082,1.9736,1.9736,0
103686,npp,1255,1484,1.79192781448364,16.7563858032227,96.0964050292969,3670176,1255,1113,196611,3866787,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-04-23 18:54:12.156725,97.9518616001562,29.853129886909027,26.14603821201279,1.0740349825355966e-27,7.0,-29.88,1.184412938166907,-30.44,4.8554,6.7726,9.553,1.0433,2.8604,1.8695,1.8695,0
103804,npp,515,818,3.2727382183075,16.7582511901855,96.0978622436523,3670176,517,606,196611,3866787,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-04-24 18:35:20.039454,96.9086853577015,53.67360202855998,45.49566475181315,3.1160325410456625e-25,4.0,-53.69,1.9513309067639726,-54.07,5.6371,7.2341,10.0448,0.9767,5.0355,3.1965,3.1965,0
104279,npp,2718,1703,1.82796144485474,16.7586784362793,96.0966567993164,3670176,2718,1291,196611,3866787,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-04-28 19:00:25.066786,97.25779575336608,18.842542393749802,16.613039476597066,1.5765727514579048e-13,8.0,-18.86,1.0442604737599883,-19.52,5.1815,7.3265,9.3968,0.9644,1.8001,1.7629,1.7629,0
105564,npp,2500,3243,2.54735612869263,16.7611446380615,96.0960998535156,3670176,2502,2584,196611,3866787,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-05-01 19:44:16.880831,-77.95228466675552,53.365023926718294,45.267710369872304,0.000264769486429568,15.0,53.38,1.9513309067639726,53.0,5.3287,7.1319,8.8442,0.9907,4.7161,2.5237,2.5237,0
106863,npp,1800,1481,3.27682089805603,16.7581768035889,96.0982437133789,3670144,1800,1110,196611,3866755,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-05-09 18:54:00.655658,97.38904376161534,30.01562621521136,26.284694760003077,0.04213848216134056,7.0,-30.02,1.184412938166907,-30.44,4.8554,6.7726,9.553,1.0433,4.1141,3.4186,2.320935870400189,0
143835,npp,2860,2778,1.5227324962616,16.7580413818359,96.0973129272461,3670176,2859,2233,196611,3866787,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-10-14 19:30:26.184300,-77.53305780084048,38.20126748594555,33.190231726910575,1.0267625408271342e-27,13.0,38.18,1.357151599901897,38.6,5.7646,7.6415,10.8403,0.9246,2.5571,1.408,1.408,0
144028,npp,2164,2122,0.925623893737793,16.7558135986328,96.0969543457031,3670176,2164,1685,196611,3866787,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-10-15 19:11:39.459203,-80.39826784332838,5.092620992064993,4.506421111959842,3.09734405467862e-33,10.0,5.1,1.0,5.68,5.3374,7.0656,9.437,1.0,0.9256,0.9256,0.9256,0
144831,npp,1300,3001,1.42577409744263,16.7559185028076,96.0944900512695,3670176,1301,2417,196611,3866787,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-10-19 19:36:46.485555,-78.63394446122712,46.20306425736429,39.710725322532156,2.0494612310680713e-29,14.0,46.21,1.646109783506203,46.485,5.326,7.1158,10.4376,0.9929,3.6089,1.4157,1.4157,0
145028,npp,608,2342,0.467339158058167,16.7555694580078,96.0959854125977,3670176,607,1890,196611,3866787,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-10-20 19:17:57.985731,-76.94794409456318,17.5882977693039,15.51375612468629,1.3982443845343868e-24,11.0,17.58,1.0442604737599883,18.02,5.5226,7.2259,9.7475,0.9778,0.5934,0.457,0.457,0
146194,npp,1397,1904,2.3157103061676,16.7572631835938,96.0948181152344,3670144,1397,1477,196611,3866755,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-10-26 19:05:29.822134,96.72965873851096,7.56774461550903,6.694151655870262,0.042930027271547794,9.0,-7.54,1.0,-7.19,4.5914,6.7158,8.3869,1.0521,2.6655,2.4363,1.3180169342195278,0
146576,npp,3013,584,5.65633916854858,16.7564640045166,96.0966262817383,3670144,3014,372,196611,3866755,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-10-28 18:27:47.497991,96.19123607987015,59.50293550737622,49.6980773985095,0.1675382805998471,3.0,-59.49,2.3545700244418297,-59.42,5.6248,7.2893,9.6945,0.9693,6.3721,5.4828,1.1186000688027251,0
146965,npp,531,2784,5.52194499969482,16.7604217529297,96.0975112915039,3670144,532,2239,196611,3866755,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-10-30 19:30:36.900024,-78.89490781122204,38.40195234362324,33.35512985059892,0.18947967449757247,13.0,38.42,1.357151599901897,38.6,5.7646,7.6415,10.8403,0.9246,5.5038,5.1058,0.1700493199471067,0
147159,npp,2888,2127,5.77566766738892,16.7595710754395,96.0956497192383,3670144,2888,1690,196611,3866755,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-10-31 19:11:48.411148,-77.81238653285982,5.384754326145376,4.764699104725797,0.1483260241509001,10.0,5.39,1.0,5.68,5.3374,7.0656,9.437,1.0,5.7757,5.7757,1.9119595934703986,0
147535,npp,1442,803,3.82866716384888,16.7562046051025,96.0976943969727,3670144,1444,589,196611,3866755,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-11-02 18:34:07.863398,96.60634744436265,54.11810997965839,45.8182072693322,0.07768207165777208,4.0,-54.1,1.9513309067639726,-54.07,5.6371,7.2341,10.0448,0.9767,5.3204,3.7395,1.7159619132397848,0
147924,npp,2013,3005,2.53485727310181,16.7571926116943,96.0951690673828,3670144,2012,2420,196611,3866755,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-11-04 19:36:53.704519,-77.97413228655947,46.33280206474303,39.81277563442757,0.04179679685909984,14.0,46.34,1.646109783506203,46.485,5.326,7.1158,10.4376,0.9929,4.2827,2.517,1.4282364211709806,0
148121,npp,1319,2347,1.47915482521057,16.756383895874,96.0963745117188,3670144,1319,1895,196611,3866755,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-11-05 19:18:06.988675,-78.56342835923715,17.836448410178946,15.730751819797959,0.02335464017270915,11.0,17.86,1.0442604737599883,18.02,5.5226,7.2259,9.7475,0.9778,1.5624,1.4463,0.8379356389122008,0
148334,npp,608,1688,1.84883904457092,16.7598915100098,96.0967102050781,3670144,608,1277,196611,3866755,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-11-06 18:59:16.716424,96.20812986964769,19.72176573938532,17.378649092902215,0.009620110323506419,8.0,-19.69,1.0837787002826917,-19.52,5.1815,7.3265,9.3968,0.9644,2.0113,1.783,1.5324060183640489,0
148548,npp,2953,1025,6.34042024612427,16.7608890533447,96.0960845947266,3670144,2953,753,196611,3866755,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-11-07 18:40:26.445842,96.81841088513615,47.68068739644146,40.87778563395411,0.0015888181352051423,5.0,-47.67,1.646109783506203,-47.64,5.7426,7.4892,9.4547,0.9434,6.3677,5.9818,5.940412921348354,0
148953,npp,418,3227,1.62927901744843,16.7556133270264,96.0983047485352,3670176,420,2565,196611,3866787,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-11-09 19:43:12.288715,-78.32203533419367,52.949297930242466,44.94625090431187,3.473615290768148e-05,15.0,52.95,1.9513309067639726,53.0,5.3287,7.1319,8.8442,0.9907,4.2457,1.6141,1.6141,0
149155,npp,2800,2566,1.39124190807343,16.7588672637939,96.0968780517578,3670176,2802,2076,196611,3866787,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-11-10 19:24:23.800913,-77.90632815326748,28.98191088200755,25.39642849719993,1.1746849240417628e-13,12.0,28.99,1.184412938166907,29.18,5.9914,8.1954,10.6873,0.8621,1.3209,1.1995,1.1995,0
149345,npp,2095,1907,0.770770192146301,16.7551898956299,96.0954666137695,3670176,2094,1479,196611,3866787,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-11-11 19:05:35.312255,94.5580972827923,7.384949717882085,6.532626886753857,7.777923286989127e-22,9.0,-7.37,1.0,-7.19,4.5914,6.7158,8.3869,1.0521,1.1205,0.8109,0.8109,0
151221,npp,1993,2348,2.14747285842896,16.7612686157227,96.0940475463867,3670176,1993,1896,196611,3866787,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-11-21 19:18:10.774804,-78.55322991901392,17.901716665021766,15.7884460476381,1.5990416020217326e-10,11.0,17.91,1.0442604737599883,18.02,5.5226,7.2259,9.7475,0.9778,2.2024,2.0998,2.0998,0
151531,npp,543,1024,2.80245804786682,16.7560844421387,96.0925216674805,3670144,541,753,196611,3866755,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-11-23 18:40:29.339299,96.56686257060265,47.67902935631788,40.87893826785049,0.014682193992623715,5.0,-47.7,1.646109783506203,-47.64,5.7426,7.4892,9.4547,0.9434,4.2184,2.6439,2.26144394408837,0
153190,npp,1161,2128,3.25432729721069,16.758150100708,96.0931091308594,3670144,1161,1692,196611,3866755,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-12-02 19:11:54.515416,-76.87478374868806,5.480239772977701,4.849549369460709,0.07553957564888869,10.0,5.45,1.0,5.68,5.3374,7.0656,9.437,1.0,3.2543,3.2543,1.2865717311577076,0
153371,npp,442,1468,2.67712020874023,16.7551097869873,96.0972290039062,3670144,441,1101,196611,3866755,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-12-03 18:53:04.193908,97.62307266988519,30.607215370059894,26.788351962326296,0.04829357112308896,7.0,-30.63,1.184412938166907,-30.44,4.8554,6.7726,9.553,1.0433,3.6078,2.7929,1.53490213218108,0
153476,npp,2778,801,4.22317790985107,16.7582569122314,96.0953216552734,3670144,2778,589,196611,3866755,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-12-04 18:34:12.091714,96.58000797547464,54.12208848165092,45.82664368723797,0.02571907538309792,4.0,-54.15,1.9513309067639726,-54.07,5.6371,7.2341,10.0448,0.9767,5.5226,4.1248,3.4548445330135733,0
153652,npp,2027,147,3.67378878593445,16.7596092224121,96.0989837646484,3670144,2026,71,196611,3866755,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-12-05 18:15:18.208755,95.29941589344683,67.86611783545757,55.078352645491755,0.009404091562413324,1.0,-67.91,3.3166247903554,-67.84,5.4506,7.1294,9.2091,0.991,6.0237,3.6409,3.39593308495996,0
153665,npp,950,3656,1.79282402992249,16.7564239501953,96.0965576171875,3670144,951,2963,196611,3866755,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-12-05 19:55:44.591468,-77.0525762896505,62.965074275987135,52.04636928801046,0.022252589150949832,17.0,62.94,2.7445598364131496,63.0,4.9507,6.7116,8.9456,1.0527,5.2734,1.8874,1.3077429347977616,0
153840,npp,269,3005,1.64543056488037,16.7572212219238,96.0949630737305,3670144,268,2420,196611,3866755,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-12-06 19:36:57.825917,-77.89744538101469,46.36475424666305,39.84230205189438,0.009141243909908711,14.0,46.34,1.646109783506203,46.485,5.326,7.1158,10.4376,0.9929,3.7423,1.6338,1.3956799960233235,0
154022,npp,2627,2347,1.089595377445221,16.7564487457275,96.0972213745117,3670144,2627,1895,196611,3866755,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-12-07 19:18:11.061865,-80.86718201313401,17.889724725494993,15.77869105288266,0.0016469527584201007,11.0,17.86,1.0442604737599883,18.02,5.5226,7.2259,9.7475,0.9778,1.1893,1.0654,1.0224985741930268,0
154213,npp,1912,1687,2.92483758926392,16.7596130371094,96.0947265625,3670176,1912,1277,196611,3866787,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-12-08 18:59:20.738537,97.28249947313041,19.728652820858905,17.386169059572513,1.6446930467477507e-07,8.0,-19.74,1.0837787002826917,-19.52,5.1815,7.3265,9.3968,0.9644,3.0042,2.8207,2.8207,0
154406,npp,1181,1022,4.013239622116091,16.7597484588623,96.0944366455078,3670176,1180,752,196611,3866787,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-12-09 18:40:28.636977,96.5225186069657,47.7478034094693,40.935512621684836,5.105500950555445e-16,5.0,-47.77,1.646109783506203,-47.64,5.7426,7.4892,9.4547,0.9434,4.9539,3.7862,3.7862,0
154607,npp,435,364,1.99012565612793,16.7606887817383,96.0987319946289,3670176,438,203,196611,3866787,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-12-10 18:21:36.532248,95.88482008387564,64.01176731248982,52.720042095572104,1.014714387240504e-23,2.0,-64.04,2.7445598364131496,-63.98,5.4687,7.4958,9.5951,0.9426,5.0596,1.8759,1.8759,0
154621,npp,2400,3869,2.4677906036377,16.7581539154053,96.0964660644531,3670176,2405,3100,196611,3866787,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-12-10 20:01:57.576869,-76.23511054876734,66.8554377484502,54.4906149480754,1.8648018503374382e-14,18.0,66.83,3.1865100272627664,66.9,4.7954,6.5026,9.3982,1.0866,5.7994,2.6814,2.6814,0
154819,npp,1725,3224,3.72196316719055,16.7602500915527,96.095085144043,3670176,1724,2563,196611,3866787,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-12-11 19:43:12.586326,-77.64004328655018,52.89363449511633,44.910541070396754,7.822008669068305e-23,15.0,52.87,1.9513309067639726,53.0,5.3287,7.1319,8.8442,0.9907,5.3181,3.6874,3.6874,0
155011,npp,1032,2564,3.63775491714478,16.7603378295898,96.0944519042969,3670176,1032,2074,196611,3866787,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-12-12 19:24:25.816573,-78.82479443025731,28.91042865729638,25.338006557439893,3.879769539771919e-30,12.0,28.89,1.184412938166907,29.18,5.9914,8.1954,10.6873,0.8621,3.2176,3.1363,3.1363,0
155191,npp,323,1905,1.1696503162384,16.7568893432617,96.0956039428711,3670176,323,1478,196611,3866787,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-12-13 19:05:37.263785,100.05135573545594,7.448857848325987,6.589866412041713,6.126358744310404e-34,9.0,-7.48,1.0,-7.19,4.5914,6.7158,8.3869,1.0521,1.5194,1.2306,1.2306,0
155372,npp,2653,1243,2.12641263008118,16.7576789855957,96.0967864990234,3670176,2652,925,196611,3866787,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-12-14 18:46:45.153614,97.07280130239174,40.02014277537997,34.697364400169945,2.0640895477226764e-33,6.0,-40.06,1.4276677814245327,-39.79,5.3769,7.1289,9.1136,0.9911,3.5616,2.1075,2.1075,0
155557,npp,1911,581,2.04964649677277,16.7605381011963,96.0981521606445,3670176,1912,369,196611,3866787,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-12-15 18:27:53.045807,96.30822591096458,59.51796943179822,49.717021519384495,3.4380054360196855e-31,3.0,-59.56,2.3545700244418297,-59.42,5.6248,7.2893,9.6945,0.9693,4.8403,1.9867,1.9867,0
155937,npp,2490,2783,1.43659281730652,16.7569198608398,96.0983047485352,3670176,2490,2238,196611,3866787,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-12-17 19:30:40.546540,-78.58990687923601,38.40421728594617,33.36186083695464,5.689623146782944e-28,13.0,38.38,1.357151599901897,38.6,5.7646,7.6415,10.8403,0.9246,2.4936,1.3283,1.3283,0
156115,npp,1785,2125,2.14026141166687,16.7607307434082,96.0950546264648,3670176,1785,1688,196611,3866787,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-12-18 19:11:51.973954,-74.46139754132764,5.3250952794177655,4.7124862432291605,1.1650376612920807e-22,10.0,5.28,1.0,5.68,5.3374,7.0656,9.437,1.0,2.1403,2.1403,2.1403,0
156294,npp,1064,1464,3.33232069015503,16.7609710693359,96.0942230224609,3670176,1064,1098,196611,3866787,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-12-19 18:53:01.629157,97.4352069427785,30.79550263687598,26.94998320524796,5.39423566806507e-16,7.0,-30.82,1.2365102219381485,-30.44,4.8554,6.7726,9.553,1.0433,4.2834,3.4765,3.4765,0
156479,npp,327,797,5.32968091964722,16.7593898773193,96.0936889648438,3670176,328,583,196611,3866787,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-12-20 18:34:09.518834,96.51179077414197,54.227302021136055,45.90712185239387,1.8636719711429345e-08,4.0,-54.26,1.9513309067639726,-54.07,5.6371,7.2341,10.0448,0.9767,6.0896,5.2055,5.2055,0
156659,npp,2631,143,3.73729181289673,16.7564640045166,96.0984039306641,3670144,2632,67,196611,3866755,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-12-21 18:15:15.626258,95.30761014295844,67.93215503144617,55.1204827538049,0.0020120779906625695,1.0,-67.97,3.3166247903554,-67.84,5.4506,7.1294,9.2091,0.991,6.0428,3.7038,3.6513874373488044,0
156672,npp,1569,3653,3.80536842346191,16.7612800598145,96.0956573486328,3670176,1573,2960,196611,3866787,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-12-21 19:55:42.009385,-77.41990610833932,62.91247851171632,52.01527900426604,1.5127959034305078e-11,17.0,62.88,2.7445598364131496,63.0,4.9507,6.7116,8.9456,1.0527,6.0067,4.0061,4.0061,0
156852,npp,871,3002,3.73449182510376,16.7569675445557,96.0941848754883,3670176,871,2418,196611,3866787,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-12-22 19:36:55.235064,-78.57015622380167,46.27084212287461,39.76962815372208,0.0003040860019942972,14.0,46.25,1.646109783506203,46.485,5.326,7.1158,10.4376,0.9929,5.0114,3.7081,3.7081,0
157034,npp,171,2343,1.83164632320404,16.7558536529541,96.0980911254883,3670144,171,1891,196611,3866755,2257,mmr_yangon_1_48,16.75833333,96.09583333,1,48,mmr_yangon,2012-12-23 19:18:06.684224,-78.41947811750518,17.66190707916185,15.579989678084146,0.011298120323154932,11.0,17.64,1.0442604737599883,18.02,5.5226,7.2259,9.7475,0.9778,1.8999,1.791,1.496695583359017,0
