gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101226,npp,1541,618,6.16375827789307,16.837776184082,96.2319946289062,3670144,1542,403,196611,3866755,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-04-03 18:29:10.045653,96.400587459746,58.70187555254353,49.14537763663722,0.04631952237985813,3.0,-58.71,2.253202848596432,-59.04,9.0419,12.0575,14.9396,0.6125,4.7692,3.7751,2.923034733535264,0
101482,npp,2100,2820,7.3000545501709,16.8382587432861,96.2326354980469,3670144,2101,2271,196611,3866755,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-04-05 19:31:57.511191,-79.01605139244046,39.79858939533134,34.516169421411846,0.10870759663478001,13.0,39.79,1.4276677814245327,39.27,7.0786,9.0777,11.8559,0.8135,6.1398,5.9388,3.9390823316323105,0
101605,npp,1395,2162,7.74909067153931,16.8393249511719,96.2314910888672,3670144,1395,1724,196611,3866755,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-04-06 19:13:08.945960,-78.64758983372897,7.4267126664890375,6.570375726079006,0.20883651532905845,10.0,7.42,1.0,6.64,5.6282,7.2683,9.9818,1.016,7.8657,7.8734,4.031772713298988,0
101728,npp,674,1502,7.90046119689941,16.8379669189453,96.2358474731445,3670144,675,1126,196611,3866755,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-04-07 18:54:18.604274,98.18278227690523,29.00684081723888,25.420312297591682,0.14763526440536107,7.0,-29.03,1.184412938166907,-29.69,6.1741,8.1987,10.6236,0.9007,7.133,7.1162,4.400393047727815,0
101849,npp,3009,836,7.34946870803833,16.8356399536133,96.2317886352539,3670144,3012,627,196611,3866755,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-04-08 18:35:26.482974,96.84806489552071,53.196036534323426,45.13556557034673,0.09360023729244273,4.0,-53.21,1.9513309067639726,-53.61,8.5266,11.6328,13.8001,0.6348,5.1898,4.6657,2.9438879641222666,0
101986,npp,1175,3691,7.90955352783203,16.8383102416992,96.2314910888672,3670144,1176,2986,196611,3866755,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-04-09 19:56:57.180765,-77.05345840649429,63.601979700413764,52.46416493680732,0.06461861448617534,17.0,63.61,2.7445598364131496,63.3,9.7517,12.3885,15.023,0.5961,5.753,4.715,3.5263159604882413,0
102109,npp,493,3040,7.35240650177002,16.8343906402588,96.2345352172852,3670144,492,2445,196611,3866755,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-04-10 19:38:10.385696,-78.07927154049312,47.48039468126323,40.72912573228644,0.040100131100336375,14.0,47.47,1.646109783506203,46.99,7.3541,10.164,13.3042,0.7266,5.6769,5.342,4.6043428063209735,0
102232,npp,2849,2381,5.90246343612671,16.8363914489746,96.2363586425781,3670144,2849,1925,196611,3866755,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-04-11 19:19:23.586824,-80.26685140202346,19.721072623615136,17.380885219158422,0.02017647565163204,11.0,19.72,1.0837787002826917,18.93,5.4171,7.6619,10.9952,0.9638,5.7615,5.6891,5.317946041169396,0
102352,npp,2133,1721,7.30370569229126,16.8359260559082,96.2309036254883,3670144,2133,1307,196611,3866755,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-04-12 19:00:33.229471,98.6731977105368,17.854407337406236,15.748464016565215,0.006637449689968655,8.0,-17.87,1.0442604737599883,-18.64,6.22,8.2221,11.6958,0.8982,6.5054,6.56,6.437901583432804,0
102474,npp,1400,1058,9.91679859161377,16.8366870880127,96.2334671020508,3670176,1400,777,196611,3866787,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-04-13 18:41:41.097960,97.155106076559,46.59037247556316,40.0220758880063,0.0004511210470479704,5.0,-46.6,1.646109783506203,-47.09,7.9938,10.7037,14.0251,0.6899,6.9069,6.842,6.842,0
102595,npp,651,399,5.97442436218262,16.8403015136719,96.2304077148438,3670176,650,227,196611,3866787,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-04-14 18:22:47.185803,95.70811106240777,63.36186154367208,52.30333641905818,8.920506750089771e-10,2.0,-63.37,2.7445598364131496,-63.62,9.6362,12.664,15.608,0.5831,4.9475,3.4839,3.4839,0
102602,npp,2614,3906,7.64070177078247,16.8336219787598,96.235107421875,3670144,2615,3119,196611,3866755,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-04-14 20:03:10.008182,-76.61685175891161,67.43808444465064,54.83938002226026,0.0015541819835079532,18.0,67.45,3.3166247903554,67.16,10.3582,14.0512,16.5642,0.5256,5.4521,4.0157,3.987110230117393,0
102724,npp,1937,3261,6.83804941177368,16.8371200561523,96.2351455688477,3670176,1940,2604,196611,3866787,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-04-15 19:44:24.991690,-78.01493132957657,53.85012585394424,45.630383591818216,1.7459966376159393e-05,15.0,53.86,1.9513309067639726,53.41,8.4422,11.0678,14.1406,0.6672,5.2172,4.5626,4.5626,0
103083,npp,2858,1280,5.90448713302612,16.83962059021,96.2337265014648,3670176,2858,958,196611,3866787,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-04-18 18:47:55.727427,96.95069399907283,38.632745749022426,33.550849557643446,1.1938930923618132e-23,6.0,-38.65,1.357151599901897,-39.15,7.6448,10.1449,14.4248,0.7279,4.2604,4.2981,4.2981,0
103202,npp,2115,618,7.68850994110107,16.8364372253418,96.2366333007812,3670176,2117,402,196611,3866787,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-04-19 18:29:03.597635,96.28392351643637,58.700204486254975,49.14673586914351,1.1668598779944213e-27,3.0,-58.71,2.253202848596432,-59.04,9.0419,12.0575,14.9396,0.6125,5.4459,4.709,4.709,0
103331,npp,303,3475,5.6643443107605,16.8402881622314,96.235725402832,3670176,308,2819,196611,3866787,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-04-20 19:50:36.070739,-77.23754402757618,59.132682845064444,49.45492516500381,6.991952323932442e-26,16.0,59.13,2.3545700244418297,58.8,9.1887,12.1373,15.8908,0.6084,4.6358,3.4464,3.4464,0
103448,npp,2686,2819,1.83589124679565,16.8370380401611,96.2306900024414,3670176,2685,2271,196611,3866787,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-04-21 19:31:49.281201,-78.4634479034437,39.766982926939804,34.49175406409942,8.414589291889108e-29,13.0,39.76,1.4276677814245327,39.27,7.0786,9.0777,11.8559,0.8135,2.3124,1.4935,1.4935,0
103566,npp,1979,2161,2.91889214515686,16.8391094207764,96.2314071655273,3670176,1979,1723,196611,3866787,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-04-22 19:13:00.716766,-75.92040497147997,7.394947595123104,6.542593074443392,1.0023500472307559e-28,10.0,7.36,1.0,6.64,5.6282,7.2683,9.9818,1.016,3.0355,2.9657,2.9657,0
103686,npp,1240,1500,3.11805939674377,16.8385601043701,96.2301559448242,3670176,1240,1125,196611,3866787,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-04-23 18:54:10.377452,97.6562814191682,29.10774350596478,25.507947330991644,1.1151845759720698e-27,7.0,-29.12,1.184412938166907,-29.69,6.1741,8.1987,10.6236,0.9007,3.0953,2.8085,2.8085,0
103804,npp,501,835,6.63047885894775,16.8350830078125,96.2352752685547,3670176,502,626,196611,3866787,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-04-24 18:35:18.260173,96.74377270298825,53.21910631845642,45.15500137227536,3.110042548460942e-25,4.0,-53.23,1.9513309067639726,-53.61,8.5266,11.6328,13.8001,0.6348,4.8213,4.2092,4.2092,0
104279,npp,2703,1719,3.09267020225525,16.8401260375977,96.2327651977539,3670176,2703,1305,196611,3866787,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-04-28 19:00:23.287512,96.68925318061846,17.97768409880174,15.856486990861434,1.4387643752851337e-13,8.0,-17.98,1.0442604737599883,-18.64,6.22,8.2221,11.6958,0.8982,2.4729,2.7778,2.7778,0
105564,npp,2485,3259,4.6360821723938,16.8346900939941,96.2344665527344,3670176,2486,2602,196611,3866787,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-05-01 19:44:15.101550,-78.18104999580393,53.80540830442187,45.597588853271596,0.0002443445780902685,15.0,53.81,1.9513309067639726,53.41,8.4422,11.0678,14.1406,0.6672,4.0888,3.0934,3.0934,0
106863,npp,1785,1497,5.47021389007568,16.8402252197266,96.2331161499023,3670144,1785,1123,196611,3866755,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-05-09 18:53:58.876421,97.07948067925666,29.26613720778739,25.64337577855311,0.041999606291918505,7.0,-29.26,1.184412938166907,-29.69,6.1741,8.1987,10.6236,0.9007,5.0812,4.9272,4.1546012362852185,0
137988,npp,254,1483,2.82676219940186,16.8344898223877,96.2364654541016,3670176,253,1112,196611,3866787,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-09-14 18:52:58.648124,96.81400122522098,29.936519209434415,26.21613266941658,1.2732176551187317e-26,7.0,-29.92,1.184412938166907,-29.69,6.1741,8.1987,10.6236,0.9007,2.8493,2.5462,2.5462,0
143835,npp,2845,2794,4.1395092010498,16.8352489471436,96.2353439331055,3670176,2844,2248,196611,3866787,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-10-14 19:30:24.405025,-77.30786931390658,38.83834239047589,33.71916731087599,1.1349716168422288e-27,13.0,38.82,1.4276677814245327,39.27,7.0786,9.0777,11.8559,0.8135,3.926,3.3676,3.3676,0
144028,npp,2149,2138,3.47390866279602,16.8358860015869,96.2323684692383,3670176,2149,1701,196611,3866787,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-10-15 19:11:37.679967,-78.75721168843943,6.023157961749635,5.329251364862271,3.281716800398357e-33,10.0,6.03,1.0,6.64,5.6282,7.2683,9.9818,1.016,3.5905,3.5296,3.5296,0
144221,npp,1436,1478,3.12309050559998,16.8393459320068,96.2327575683594,3670176,1436,1108,196611,3866787,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-10-16 18:52:47.398448,97.27251556091805,30.16630556925169,26.409870631768328,1.60286479182125e-33,7.0,-30.16,1.184412938166907,-29.69,6.1741,8.1987,10.6236,0.9007,3.0995,2.8131,2.8131,0
144831,npp,1284,3017,4.47129154205322,16.8384475708008,96.232780456543,3670176,1285,2428,196611,3866787,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-10-19 19:36:44.706318,-78.47556157138776,46.72057302721134,40.12226965577713,1.9180342678002439e-29,14.0,46.73,1.646109783506203,46.99,7.3541,10.164,13.3042,0.7266,3.9266,3.2487,3.2487,0
145028,npp,593,2359,3.88984537124634,16.8360900878906,96.234619140625,3670176,593,1905,196611,3866787,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-10-20 19:17:57.985731,-79.73428517628196,18.49369858374746,16.306118887790777,1.2565713117133361e-24,11.0,18.52,1.0442604737599883,18.93,5.4171,7.6619,10.9952,0.9638,3.7727,3.7492,3.7492,0
146194,npp,1382,1921,4.07840204238892,16.8372097015381,96.2365570068359,3670144,1382,1492,196611,3866755,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-10-26 19:05:28.042852,99.44172771207568,6.546455773981721,5.791691420529091,0.042672221473464576,9.0,-6.55,1.0,-6.26,5.2435,7.3849,10.1802,1.0,4.0784,4.0784,3.293428223688234,0
146576,npp,2998,601,11.4992904663086,16.8408451080322,96.2339706420898,3670144,2999,387,196611,3866755,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-10-28 18:27:45.718709,96.0930174645414,59.12922197510783,49.43799263113733,0.16724710475502186,3.0,-59.11,2.253202848596432,-59.04,9.0419,12.0575,14.9396,0.6125,7.1372,7.043,3.966425770458477,0
146965,npp,516,2800,9.43523120880127,16.8366470336914,96.2330856323242,3670144,517,2254,196611,3866755,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-10-30 19:30:35.120741,-79.29192238169966,39.04117495929211,33.885290139345734,0.18927558307121467,13.0,39.04,1.4276677814245327,39.27,7.0786,9.0777,11.8559,0.8135,7.6353,7.6758,4.19400351681837,0
147159,npp,2873,2143,7.37567806243896,16.8392009735107,96.2309646606445,3670144,2873,1706,196611,3866755,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-10-31 19:11:46.631909,-76.59455054597419,6.318968666797975,5.590676960784074,0.1482913755140935,10.0,6.32,1.0,6.64,5.6282,7.2683,9.9818,1.016,7.4923,7.494,4.766123633839911,0
147535,npp,1427,819,7.54057264328003,16.8396186828613,96.2318420410156,3670144,1429,608,196611,3866755,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-11-02 18:34:06.084161,96.90066918422683,53.66947704583038,45.483540746612185,0.07780116295719683,4.0,-53.66,1.9513309067639726,-53.61,8.5266,11.6328,13.8001,0.6348,5.2877,4.787,3.3558179575181244,0
147924,npp,1997,3021,5.22172403335571,16.8393955230713,96.232666015625,3670144,1996,2431,196611,3866755,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-11-04 19:36:51.925237,-77.82289702352334,46.845728780828615,40.22030272308703,0.041882511442479925,14.0,46.86,1.646109783506203,46.99,7.3541,10.164,13.3042,0.7266,4.3825,3.794,3.023555240665279,0
148121,npp,1304,2363,3.55542707443237,16.8349342346191,96.2348022460938,3670144,1304,1909,196611,3866755,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-11-05 19:18:05.209393,-79.63294857078674,18.732867649870027,16.51500635384112,0.023438176961977267,11.0,18.74,1.0442604737599883,18.93,5.4171,7.6619,10.9952,0.9638,3.4525,3.4269,2.9957458025370514,0
148334,npp,594,1705,4.57840204238892,16.8357048034668,96.2336654663086,3670144,594,1292,196611,3866755,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-11-06 18:59:16.716424,98.53954279719048,18.766227043849383,16.543833738610246,0.00968643792846868,8.0,-18.75,1.0442604737599883,-18.64,6.22,8.2221,11.6958,0.8982,3.8956,4.1122,3.934014282821625,0
148953,npp,402,3243,6.02212953567505,16.8363609313965,96.2363967895508,3670176,404,2583,196611,3866787,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-11-09 19:43:10.509432,-78.17524446068317,53.373818069599686,45.265607769286966,3.713945031817548e-05,15.0,53.38,1.9513309067639726,53.41,8.4422,11.0678,14.1406,0.6672,4.7991,4.0182,4.0182,0
149155,npp,2785,2583,4.10642766952515,16.8385314941406,96.234619140625,3670176,2786,2088,196611,3866787,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-11-10 19:24:23.800913,-79.49098310305298,29.769571011358245,26.070860230351432,1.3486933299738936e-13,12.0,29.79,1.184412938166907,29.93,6.2132,8.3449,11.1247,0.885,3.8064,3.634,3.634,0
149345,npp,2080,1923,3.73902916908264,16.8359909057617,96.2299957275391,3670176,2080,1495,196611,3866787,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-11-11 19:05:33.532973,92.44291621325998,6.4906836859437185,5.742377025995773,8.710232887364803e-22,9.0,-6.44,1.0,-6.26,5.2435,7.3849,10.1802,1.0,3.739,3.739,3.739,0
150480,npp,2859,1486,4.46639442443848,16.838888168335,96.2347946166992,3670176,2859,1114,196611,3866787,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-11-17 18:53:01.890660,96.9382572036544,29.811625353848658,26.10717524751502,3.4394546109263234e-28,7.0,-29.78,1.184412938166907,-29.69,6.1741,8.1987,10.6236,0.9007,4.2337,4.023,4.023,0
151221,npp,1978,2364,3.66696953773499,16.8393230438232,96.2322082519531,3670176,1978,1910,196611,3866787,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-11-21 19:18:08.995521,-78.06558183529764,18.779186992268922,16.55611525925606,1.3915861372613146e-10,11.0,18.79,1.0442604737599883,18.93,5.4171,7.6619,10.9952,0.9638,3.5593,3.5344,3.5344,0
151531,npp,528,1041,5.90592670440674,16.8391208648682,96.232421875,3670144,531,766,196611,3866755,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-11-23 18:40:27.560020,96.41266171729268,47.13520221981743,40.44957948857818,0.01453181945316075,5.0,-47.15,1.646109783506203,-47.09,7.9938,10.7037,14.0251,0.6899,4.4703,4.0747,3.80738164310867,0
153190,npp,1146,2145,4.77850961685181,16.8371677398682,96.234977722168,3670144,1146,1707,196611,3866755,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-12-02 19:11:52.736135,-75.88088560035297,6.46956722359854,5.724286365946524,0.07563133102795344,10.0,6.44,1.0,6.64,5.6282,7.2683,9.9818,1.016,4.8951,4.8552,3.4639328427756295,0
153476,npp,2764,818,7.3503303527832,16.8346195220947,96.2355880737305,3670144,2763,608,196611,3866755,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-12-04 18:34:10.312486,96.41307374131328,53.663608318247206,45.48463134873022,0.025821681678861078,4.0,-53.69,1.9513309067639726,-53.61,8.5266,11.6328,13.8001,0.6348,5.1902,4.6662,4.191200324920583,0
153652,npp,2013,164,9.74179172515869,16.8376407623291,96.2326202392578,3670144,2011,80,196611,3866755,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-12-05 18:15:16.429480,95.18980348275689,67.59661793633292,54.9209539920929,0.009480296718265613,1.0,-67.63,3.1865100272627664,-67.56,9.7418,12.234,15.8374,0.6036,6.6028,5.8805,5.706106328943357,0
153665,npp,934,3672,7.7107310295105,16.8346710205078,96.2356948852539,3670144,935,2974,196611,3866755,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-12-05 19:55:42.812188,-76.9300414699319,63.267268737077,52.24367876903086,0.02231295748670715,17.0,63.25,2.7445598364131496,63.3,9.7517,12.3885,15.023,0.5961,5.6805,4.5964,4.1859446436037775,0
153840,npp,253,3021,4.93936395645142,16.8394241333008,96.2323532104492,3670144,252,2432,196611,3866755,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-12-06 19:36:56.046636,-78.26439937133796,46.891249574922256,40.26048951691925,0.009189533179615905,14.0,46.86,1.646109783506203,46.99,7.3541,10.164,13.3042,0.7266,4.2109,3.5888,3.4197550350462844,0
154022,npp,2612,2363,3.61445641517639,16.8351402282715,96.2356033325195,3670144,2612,1909,196611,3866755,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-12-07 19:18:09.282592,-80.28176864371478,18.7625873046406,16.542381776970224,0.0016738862501032696,11.0,18.74,1.0442604737599883,18.93,5.4171,7.6619,10.9952,0.9638,3.509,3.4838,3.4530082245142903,0
154213,npp,1897,1703,3.4926552772522,16.8411121368408,96.2318344116211,3670176,1897,1291,196611,3866787,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-12-08 18:59:18.959257,96.7504192263124,18.86375477961475,16.630573487442398,1.872990939992432e-07,8.0,-18.86,1.0442604737599883,-18.64,6.22,8.2221,11.6958,0.8982,2.8559,3.137,3.137,0
154406,npp,1167,1039,6.79439926147461,16.8358020782471,96.2347564697266,3670176,1165,764,196611,3866787,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-12-09 18:40:26.857741,96.30965908572921,47.19943453150801,40.502737425621056,5.791813693669464e-16,5.0,-47.22,1.646109783506203,-47.09,7.9938,10.7037,14.0251,0.6899,5.01,4.6877,4.6877,0
154607,npp,421,380,6.1112847328186,16.838773727417,96.2307357788086,3670176,423,215,196611,3866787,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-12-10 18:21:34.752968,95.76324120450772,63.70486100463195,52.523063955950605,1.1141294204945932e-23,2.0,-63.73,2.7445598364131496,-63.62,9.6362,12.664,15.608,0.5831,4.9974,3.5637,3.5637,0
154621,npp,2384,3884,10.4113826751709,16.8352203369141,96.2320175170898,3670176,2389,3109,196611,3866787,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-12-10 20:01:55.797589,-76.11863957180888,67.10649976575138,54.64072912203021,2.0933748818723228e-14,18.0,67.08,3.1865100272627664,67.16,10.3582,14.0512,16.5642,0.5256,6.2426,5.4719,5.4719,0
154819,npp,1709,3240,5.49479627609253,16.8405246734619,96.2328033447266,3670176,1708,2581,196611,3866787,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-12-11 19:43:10.807045,-77.4979860105176,53.31873052691727,45.23057609893451,8.627534544746859e-23,15.0,53.3,1.9513309067639726,53.41,8.4422,11.0678,14.1406,0.6672,4.5289,3.6663,3.6663,0
155011,npp,1017,2580,3.71707010269165,16.8377418518066,96.2310333251953,3670176,1017,2086,196611,3866787,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-12-12 19:24:24.037293,-79.42096145055973,29.6792433323928,25.996562465449436,4.1475379743867385e-30,12.0,29.65,1.184412938166907,29.93,6.2132,8.3449,11.1247,0.885,3.4776,3.2895,3.2895,0
155191,npp,308,1921,3.30417370796204,16.8378009796143,96.2309341430664,3670176,308,1493,196611,3866787,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-12-13 19:05:35.484555,98.74007601854042,6.524384165763783,5.772843599536549,6.307899682747245e-34,9.0,-6.55,1.0,-6.26,5.2435,7.3849,10.1802,1.0,3.3042,3.3042,3.3042,0
155372,npp,2638,1260,4.36033868789673,16.8405990600586,96.2328491210938,3670176,2637,940,196611,3866787,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-12-14 18:46:43.374340,96.871003122438,39.38899864599479,34.17629857774489,2.051391744425387e-33,6.0,-39.42,1.4276677814245327,-39.15,7.6448,10.1449,14.4248,0.7279,3.3332,3.1741,3.1741,0
155557,npp,1897,598,6.40315532684326,16.8381309509277,96.2356338500977,3670176,1897,384,196611,3866787,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-12-15 18:27:51.266526,96.17204055356245,59.14133061419066,49.45486697068174,3.281096614424913e-31,3.0,-59.18,2.3545700244418297,-59.04,9.0419,12.0575,14.9396,0.6125,4.9835,3.9218,3.9218,0
155937,npp,2475,2799,5.45126914978027,16.8341045379639,96.2345199584961,3670176,2474,2253,196611,3866787,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-12-17 19:30:38.767260,-78.33989812074303,39.02699410920683,33.87854002977179,5.349948483501449e-28,13.0,39.0,1.4276677814245327,39.27,7.0786,9.0777,11.8559,0.8135,4.8448,4.4347,4.4347,0
156115,npp,1770,2142,3.39200735092163,16.8394241333008,96.2364883422852,3670176,1770,1704,196611,3866787,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-12-18 19:11:50.194675,-78.52729721987215,6.299920743490621,5.5744745847898285,1.0578620221636327e-22,10.0,6.26,1.0,6.64,5.6282,7.2683,9.9818,1.016,3.5086,3.4464,3.4464,0
156294,npp,1050,1481,4.5549783706665,16.8352298736572,96.2358322143555,3670176,1050,1110,196611,3866787,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-12-19 18:52:59.849877,97.03407070833369,30.004730449665313,26.27474649864998,6.004123560532802e-16,7.0,-30.02,1.184412938166907,-29.69,6.1741,8.1987,10.6236,0.9007,4.3085,4.1028,4.1028,0
156479,npp,313,814,8.12818622589111,16.835994720459,96.2338409423828,3670176,313,602,196611,3866787,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-12-20 18:34:07.739553,96.34596819800589,53.77086395978717,45.5669961672224,1.635089368057082e-08,4.0,-53.8,1.9513309067639726,-53.61,8.5266,11.6328,13.8001,0.6348,5.5889,5.16,5.16,0
156659,npp,2617,160,11.2837419509888,16.8345069885254,96.2355194091797,3670144,2617,76,196611,3866755,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-12-21 18:15:13.847021,95.20065318877153,67.65527979933375,54.95903806420869,0.0019609328448084427,1.0,-67.7,3.3166247903554,-67.56,9.7418,12.234,15.8374,0.6036,7.0984,6.8113,6.775227893011744,0
156672,npp,1553,3669,6.25400304794312,16.839241027832,96.2336730957031,3670176,1557,2971,196611,3866787,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-12-21 19:55:40.230105,-77.29140118584068,63.21231468667481,52.211285657327856,1.3514309643907657e-11,17.0,63.19,2.7445598364131496,63.3,9.7517,12.3885,15.023,0.5961,5.1497,3.7281,3.7281,0
157034,npp,156,2359,4.54509544372559,16.8343467712402,96.2361068725586,3670144,156,1905,196611,3866755,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-12-23 19:18:04.904944,-77.94197119073755,18.540608173819287,16.349061317472163,0.01116952639143079,11.0,18.52,1.0442604737599883,18.93,5.4171,7.6619,10.9952,0.9638,4.4002,4.3808,4.175332305343073,0
157616,npp,1032,375,13.4053449630737,16.8373126983643,96.231201171875,3670144,1032,210,196611,3866755,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-12-26 18:21:30.355619,95.7549449856331,63.787970981087916,52.57874404455855,0.1367197443432642,2.0,-63.83,2.7445598364131496,-63.62,9.6362,12.664,15.608,0.5831,7.655,7.8172,5.302188199155285,0
157629,npp,2995,3882,14.319128036499,16.8391399383545,96.2352981567383,3670144,2998,3106,196611,3866755,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-12-26 20:01:53.179970,-76.69123065703761,67.06643284422242,54.619197413598485,0.08859262997301091,18.0,67.05,3.1865100272627664,67.16,10.3582,14.0512,16.5642,0.5256,7.469,7.5257,5.896004809153419,0
157832,npp,2319,3236,10.6436939239502,16.8363571166992,96.2326507568359,3670144,2317,2576,196611,3866755,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-12-27 19:43:06.415637,-77.52350358949906,53.215744404817826,45.15484987786831,0.17828534163068974,15.0,53.19,1.9513309067639726,53.41,8.4422,11.0678,14.1406,0.6672,7.1675,7.1019,3.8222731964782084,0
158016,npp,1609,2576,10.5659894943237,16.8347053527832,96.2322082519531,3670144,1609,2083,196611,3866755,1378,mmr_yangon_34_29,16.8375,96.23333333,34,29,mmr_yangon,2012-12-28 19:24:19.650668,-78.84423091470332,29.47472698117978,25.822600003118986,0.23350606882847896,12.0,29.46,1.184412938166907,29.93,6.2132,8.3449,11.1247,0.885,9.2602,9.3505,5.055066875154373,0
