gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2103,2815,10.04780387878418,16.824520111084,96.1949615478516,3670144,2103,2267,196611,3866755,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-04-05 19:31:57.511191,-78.8065602231626,39.61113744442581,34.36137203298104,0.10881465472998746,13.0,39.61,1.4276677814245327,39.08,14.27,17.6521,20.4598,0.9158,10.839,9.2015,6.570830300251335,0
101605,npp,1398,2157,21.4063205718994,16.8249893188477,96.1932067871094,3670144,1398,1719,196611,3866755,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-04-06 19:13:08.945960,-77.18289945873109,7.147431908420678,6.323583106208055,0.20896538706357312,10.0,7.13,1.0,6.32,13.7436,16.1654,19.0881,1.0,21.4063,21.4063,16.35441692957658,0
101728,npp,677,1497,16.040425300598102,16.8226890563965,96.1978988647461,3670144,677,1122,196611,3866755,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-04-07 18:54:18.604274,97.8532170526199,29.243615877921894,25.623206219273502,0.14768446067939184,7.0,-29.26,1.184412938166907,-29.92,14.5301,17.8176,20.3232,0.9073,14.665,14.553,10.982625799971107,0
101849,npp,3011,831,18.5076465606689,16.826229095459,96.1953811645508,3670144,3013,621,196611,3866755,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-04-08 18:35:26.482974,96.74317734982309,53.330687646772944,45.236720581649905,0.0935966353363276,4.0,-53.34,1.9513309067639726,-53.75,17.0887,20.4423,23.3833,0.7908,15.1739,14.6355,12.372736467011942,0
101986,npp,1178,3687,15.407919883728,16.8243255615234,96.198974609375,3670144,1177,2983,196611,3866755,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-04-09 19:56:57.180765,-76.95852043612551,63.525233386699306,52.41454531774609,0.06462807006493262,17.0,63.53,2.7445598364131496,63.2,17.6171,21.0137,23.5517,0.7693,14.1229,11.853,10.29057161114992,0
102352,npp,2135,1716,15.8292026519775,16.8276767730713,96.1933212280273,3670144,2135,1303,196611,3866755,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-04-12 19:00:33.229471,98.30122693037617,18.13027273269137,15.989932098739725,0.006622098800397451,8.0,-18.15,1.0442604737599883,-18.92,15.1295,17.0932,19.766,0.9457,14.955,14.97,14.809906171588976,0
102474,npp,1402,1053,15.143611907959,16.8274841308594,96.1971588134766,3670176,1402,773,196611,3866787,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-04-13 18:41:41.097960,97.02899339038296,46.75224636459218,40.15059511502226,0.0004475123396597071,5.0,-46.76,1.646109783506203,-47.25,17.2035,20.0706,22.1095,0.8054,13.1723,12.1971,12.1971,0
102595,npp,654,394,13.2654647827148,16.8233299255371,96.1930084228516,3670176,651,223,196611,3866787,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-04-14 18:22:47.185803,95.59368129469482,63.45855620969078,52.36603652063928,8.614883473058864e-10,2.0,-63.47,2.7445598364131496,-63.73,17.4805,19.6348,22.5248,0.8233,13.8447,10.9215,10.9215,0
102602,npp,2616,3901,12.2553033828735,16.8282356262207,96.1968994140625,3670144,2617,3116,196611,3866755,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-04-14 20:03:10.008182,-76.56664794738607,67.35435247193331,54.78993491752489,0.0015473515107079306,18.0,67.37,3.1865100272627664,67.08,18.6456,20.3071,24.5405,0.796,13.6386,9.7558,9.718391704727821,0
102724,npp,1940,3256,13.9187316894531,16.8239517211914,96.1956939697266,3670176,1941,2599,196611,3866787,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-04-15 19:44:24.991690,-77.88302551662919,53.715137888737125,45.529502642698525,1.6840551721275923e-05,15.0,53.73,1.9513309067639726,53.3,15.8546,19.0076,21.5037,0.8505,13.5575,11.8375,11.8375,0
102965,npp,517,1936,8.72688865661621,16.8245754241943,96.1986236572266,3670176,517,1507,196611,3866787,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-04-17 19:06:47.852953,95.73911012505266,5.689741440792544,5.035057005401793,2.072124824941669e-18,9.0,-5.68,1.0,-6.5,13.1845,15.9838,18.8494,1.0114,8.9085,8.8261,8.8261,0
103083,npp,2861,1275,12.8127641677856,16.8237552642822,96.1951904296875,3670176,2860,953,196611,3866787,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-04-18 18:47:55.727427,96.71530894054932,38.83651845207228,33.71985614631624,1.1547444087848558e-23,6.0,-38.85,1.357151599901897,-39.34,15.9645,18.5861,21.3048,0.8698,11.9114,11.144,11.144,0
103202,npp,2117,613,12.1575574874878,16.8264598846436,96.1991119384766,3670176,2119,398,196611,3866787,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-04-19 18:29:03.597635,96.19158120857425,58.81658769846432,49.22849072375076,1.1396559940476337e-27,3.0,-58.83,2.253202848596432,-59.16,16.502,19.7338,22.7544,0.8192,12.803,9.9592,9.9592,0
103331,npp,307,3471,15.2346096038818,16.8240203857422,96.1949234008789,3670176,309,2814,196611,3866787,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-04-20 19:50:37.849974,-77.46231476954578,59.029030529601485,49.38235651381135,6.757453499002614e-26,16.0,59.05,2.3545700244418297,58.68,17.1978,19.2464,23.6499,0.8399,14.4616,12.7958,12.7958,0
103448,npp,2689,2815,3.44301104545593,16.8249931335449,96.1935424804688,3670176,2691,2267,196611,3866787,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-04-21 19:31:51.060474,-79.57486958272175,39.62027292866253,34.370483569646,8.232828121209312e-29,13.0,39.61,1.4276677814245327,39.08,14.27,17.6521,20.4598,0.9158,6.2127,3.153,3.153,0
103566,npp,1982,2156,14.8837156295776,16.8248043060303,96.1931457519531,3670176,1982,1718,196611,3866787,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-04-22 19:13:00.716766,-74.34325369427287,7.1251708217065595,6.304185222685023,9.878112325319272e-29,10.0,7.07,1.0,6.32,13.7436,16.1654,19.0881,1.0,14.8837,14.8837,14.8837,0
103686,npp,1243,1495,10.7629947662354,16.8231983184814,96.1921463012695,3670176,1242,1121,196611,3866787,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-04-23 18:54:10.377452,97.33134762041787,29.345814199280834,25.711908416937526,1.108924882202145e-27,7.0,-29.36,1.184412938166907,-29.92,14.5301,17.8176,20.3232,0.9073,10.2092,9.765,9.765,0
104279,npp,2706,1715,15.4496212005615,16.8270397186279,96.1950073242188,3670176,2706,1302,196611,3866787,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-04-28 19:00:25.066786,99.39827232052,18.174622775325094,16.028807260511595,1.481578558482547e-13,8.0,-18.2,1.0442604737599883,-18.92,15.1295,17.0932,19.766,0.9457,14.5915,14.6111,14.6111,0
105564,npp,2487,3254,14.0185346603394,16.8282794952393,96.1966171264648,3670176,2488,2596,196611,3866787,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-05-01 19:44:15.101550,-78.09706059435902,53.670339557351525,45.496597912659155,0.0002499791198132329,15.0,53.68,1.9513309067639726,53.3,15.8546,19.0076,21.5037,0.8505,13.6087,11.9224,11.9224,0
133662,npp,2714,2579,7.92059278488159,16.826343536377,96.1983413696289,3670176,2714,2084,196611,3866787,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-08-22 19:24:30.416348,-78.99092126799111,29.584992634579866,25.91689663635913,1.480347634511449e-27,12.0,29.6,1.184412938166907,29.69,14.5258,17.1029,20.2455,0.9452,8.4128,7.4864,7.4864,0
134024,npp,1278,1258,5.94727611541748,16.825756072998,96.1928253173828,3670176,1277,939,196611,3866787,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-08-24 18:46:49.768277,96.60057639905276,39.507722680841475,34.27533864639004,4.791811067524732e-15,6.0,-39.49,1.4276677814245327,-39.34,15.9645,18.5861,21.3048,0.8698,7.3126,5.1727,5.1727,0
141482,npp,1307,3662,13.7971343994141,16.8263969421387,96.1991424560547,3670144,1306,2966,196611,3866755,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-10-02 19:55:27.985169,-76.72087440578804,63.03862851295273,52.09378271677725,0.1172415419735416,17.0,63.06,2.7445598364131496,63.2,17.6171,21.0137,23.5517,0.7693,13.536,10.6138,7.7794044602914045,0
143835,npp,2847,2789,11.5796785354614,16.8273181915283,96.1979064941406,3670176,2850,2245,196611,3866787,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-10-14 19:30:24.405025,-77.14405127640933,38.644357853537045,33.55829698413376,1.1056549194827335e-27,13.0,38.62,1.357151599901897,39.08,14.27,17.6521,20.4598,0.9158,11.691,10.6044,10.6044,0
144028,npp,2151,2133,15.0532293319702,16.8281650543213,96.1954116821289,3670176,2151,1696,196611,3866787,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-10-15 19:11:37.679967,-77.51495226206204,5.740723814334075,5.079542223148668,3.232329477703645e-33,10.0,5.74,1.0,6.32,13.7436,16.1654,19.0881,1.0,15.0532,15.0532,15.0532,0
144221,npp,1439,1473,12.7610816955566,16.8237953186035,96.193977355957,3670176,1438,1105,196611,3866787,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-10-16 18:52:47.398448,96.95965201241374,30.405908849441705,26.61452798307813,1.5971575301344595e-33,7.0,-30.4,1.184412938166907,-29.92,14.5301,17.8176,20.3232,0.9073,11.8962,11.5778,11.5778,0
144831,npp,1287,3012,16.3284378051758,16.8250770568848,96.1944732666016,3670176,1287,2425,196611,3866787,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-10-19 19:36:44.706318,-78.31008595363829,46.55965245277165,39.99449447985522,1.951576621571944e-29,14.0,46.57,1.646109783506203,46.83,15.732,19.0438,21.2841,0.8489,14.5158,13.8604,13.8604,0
145028,npp,596,2354,9.48191165924072,16.8218383789062,96.1953964233398,3670176,596,1901,196611,3866787,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-10-20 19:17:57.985731,-79.19736685455258,18.220999068390157,16.067566414319998,1.2935561367575075e-24,11.0,18.24,1.0442604737599883,18.63,14.0463,16.4356,19.4404,0.9836,9.5064,9.326,9.326,0
146194,npp,1385,1916,8.1557149887085,16.8227195739746,96.1984710693359,3670144,1385,1488,196611,3866755,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-10-26 19:05:28.042852,97.96992945531373,6.840048086138611,6.051170645261617,0.04274034950711022,9.0,-6.84,1.0,-6.5,13.1845,15.9838,18.8494,1.0114,8.3374,8.2484,7.21512242645974,0
146576,npp,3001,596,23.3251361846924,16.8237037658691,96.1963348388672,3670144,3001,383,196611,3866755,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-10-28 18:27:45.718709,95.96117012038403,59.241942445729954,49.516649701489285,0.16732571452602302,3.0,-59.22,2.3545700244418297,-59.16,16.502,19.7338,22.7544,0.8192,17.6907,19.1074,15.06218487447612,0
146965,npp,519,2795,21.3933811187744,16.8229331970215,96.1960906982422,3670144,519,2249,196611,3866755,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-10-30 19:30:35.120741,-79.08015902806362,38.853913351636784,33.730147174804166,0.1893327414183544,13.0,38.85,1.4276677814245327,39.08,14.27,17.6521,20.4598,0.9158,18.7859,19.5915,15.0142497458359,0
147159,npp,2876,2138,22.0121288299561,16.824857711792,96.1928024291992,3670144,2876,1701,196611,3866755,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-10-31 19:11:46.631909,-74.76317765243883,6.047957770392737,5.351100020850198,0.14830295593657744,10.0,6.03,1.0,6.32,13.7436,16.1654,19.0881,1.0,22.0121,22.0121,18.426773248436998,0
147535,npp,1430,814,20.8728790283203,16.8233089447021,96.1938095092773,3670144,1431,602,196611,3866755,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-11-02 18:34:06.084161,96.74823133513289,53.805017948610825,45.584841399912726,0.07776885701584331,4.0,-53.8,1.9513309067639726,-53.75,17.0887,20.4423,23.3833,0.7908,16.3861,16.5059,14.625783978464847,0
147924,npp,2000,3016,20.3469562530518,16.8261680603027,96.1942367553711,3670144,2003,2429,196611,3866755,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-11-04 19:36:51.925237,-77.65591239842809,46.68580609726989,40.09343481184578,0.04185935202956889,14.0,46.7,1.646109783506203,46.83,15.732,19.0438,21.2841,0.8489,16.957,17.2716,16.259621151116576,0
148121,npp,1306,2358,12.2058143615723,16.8274784088135,96.1967163085938,3670144,1306,1905,196611,3866755,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-11-05 19:18:05.209393,-79.28099363375142,18.45918761356642,16.275678419336387,0.0234160757394772,11.0,18.46,1.0442604737599883,18.63,14.0463,16.4356,19.4404,0.9836,12.1149,12.0051,11.439000138839603,0
148334,npp,596,1700,15.2900924682617,16.8274536132812,96.1956939697266,3670144,596,1288,196611,3866755,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-11-06 18:59:16.716424,98.18673280331481,19.0425293266851,16.785345561089656,0.009668641779206896,8.0,-19.03,1.0442604737599883,-18.92,15.1295,17.0932,19.766,0.9457,14.4387,14.4602,14.226453883455331,0
148953,npp,405,3238,12.717432975769,16.8232116699219,96.1976547241211,3670176,406,2578,196611,3866787,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-11-09 19:43:10.509432,-78.04292097444296,53.23936051713078,45.16465495780196,3.6455548801271445e-05,15.0,53.24,1.9513309067639726,53.3,15.8546,19.0076,21.5037,0.8505,12.9419,10.8158,10.8158,0
149155,npp,2788,2578,15.7300901412964,16.8244819641113,96.195686340332,3670176,2788,2084,196611,3866787,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-11-10 19:24:23.800913,-79.18211899675195,29.53469715193796,25.86989629322516,1.296810529501367e-13,12.0,29.55,1.184412938166907,29.69,14.5258,17.1029,20.2455,0.9452,15.0063,14.8678,14.8678,0
149345,npp,2082,1919,17.5283279418945,16.8283462524414,96.1933288574219,3670176,2082,1491,196611,3866787,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-11-11 19:05:35.312255,100.53718419577147,6.657951923357131,5.890201994998684,8.44284335911929e-22,9.0,-6.67,1.0,-6.5,13.1845,15.9838,18.8494,1.0114,17.71,17.7275,17.7275,0
151221,npp,1981,2359,18.0706424713135,16.825159072876,96.1929016113281,3670176,1981,1906,196611,3866787,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-11-21 19:18:08.995521,-77.51345600539469,18.511407512584473,16.32195405806754,1.4482199670473336e-10,11.0,18.52,1.0442604737599883,18.63,14.0463,16.4356,19.4404,0.9836,17.7311,17.7736,17.7736,0
151531,npp,531,1037,19.706693649292,16.8262691497803,96.1958465576172,3670144,533,762,196611,3866755,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-11-23 18:40:29.339299,97.28083903417539,47.25199721038481,40.541833595457646,0.014571472258415373,5.0,-47.28,1.646109783506203,-47.25,17.2035,20.0706,22.1095,0.8054,15.9444,15.8723,15.520024558368902,0
151905,npp,1078,3237,15.4226579666138,16.8224468231201,96.1920013427734,3670144,1079,2579,196611,3866755,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-11-25 19:43:13.278409,-78.09216481612253,53.249672110673615,45.1747621212457,0.040087099575221795,15.0,53.22,1.9513309067639726,53.3,15.8546,19.0076,21.5037,0.8505,14.3282,13.1165,12.147366582584656,0
153190,npp,1149,2140,14.0220708847046,16.8227519989014,96.1968002319336,3670144,1149,1703,196611,3866755,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-12-02 19:11:52.736135,-74.05584256155839,6.200982791923144,5.486849069636397,0.0756068412316511,10.0,6.15,1.0,6.32,13.7436,16.1654,19.0881,1.0,14.0221,14.0221,12.194252208584823,0
153371,npp,430,1479,11.5587568283081,16.8220691680908,96.1944198608398,3670144,429,1110,196611,3866755,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-12-03 18:53:02.414633,97.02069453030737,30.098280716492145,26.353760010462175,0.04836805231129122,7.0,-30.11,1.184412938166907,-29.92,14.5301,17.8176,20.3232,0.9073,10.8811,10.4869,9.317568810493345,0
153476,npp,2766,813,17.8525428771973,16.8249893188477,96.1984481811523,3670144,2764,602,196611,3866755,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-12-04 18:34:10.312486,96.30908369156488,53.79936698939071,45.586120344257154,0.025794390739084745,4.0,-53.83,1.9513309067639726,-53.75,17.0887,20.4423,23.3833,0.7908,14.8382,14.1175,13.493902725265572,0
153652,npp,2015,159,30.9614315032959,16.8271598815918,96.1949691772461,3670144,2021,78,196611,3866755,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-12-05 18:15:16.429480,95.118553697629,67.68116039596126,54.970523256191065,0.009458709652620441,1.0,-67.72,3.3166247903554,-67.64,16.5634,21.4372,24.9774,0.7541,19.0371,23.3475,23.118829138123786,0
153665,npp,937,3667,15.8598871231079,16.822172164917,96.1969299316406,3670144,937,2971,196611,3866755,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-12-05 19:55:42.812188,-76.83588446875872,63.1720313541902,52.18168299248902,0.0222953384241663,17.0,63.15,2.7445598364131496,63.2,17.6171,21.0137,23.5517,0.7693,14.2876,12.2007,11.66169474024308,0
153840,npp,256,3016,19.9636974334717,16.8261985778809,96.1938934326172,3670144,259,2429,196611,3866755,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-12-06 19:36:56.046636,-78.09974570415874,46.730520304756816,40.133002901269506,0.009175406827751063,14.0,46.7,1.646109783506203,46.83,15.732,19.0438,21.2841,0.8489,16.7242,16.9462,16.724378180277956,0
154022,npp,2614,2358,13.938437461853,16.8276386260986,96.1975173950195,3670144,2615,1905,196611,3866755,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-12-07 19:18:09.282592,-79.93929174026344,18.48761262817292,16.301910000731066,0.0016660153377248664,11.0,18.46,1.0442604737599883,18.63,14.0463,16.4356,19.4404,0.9836,13.7741,13.7093,13.669022924461373,0
154213,npp,1900,1698,20.048267364502,16.8260688781738,96.1927719116211,3670176,1900,1287,196611,3866787,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-12-08 18:59:18.959257,96.2544921222757,19.145701908024108,16.87700765490572,1.8027827211029433e-07,8.0,-19.14,1.0442604737599883,-18.92,15.1295,17.0932,19.766,0.9457,18.9952,18.9601,18.9601,0
154406,npp,1170,1035,17.8360290527344,16.8231086730957,96.1969604492188,3670176,1172,761,196611,3866787,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-12-09 18:40:28.636977,97.17662198005466,47.320809957414944,40.59857689041553,5.592641630012988e-16,5.0,-47.35,1.646109783506203,-47.25,17.2035,20.0706,22.1095,0.8054,14.8079,14.3657,14.3657,0
154607,npp,423,375,22.8456439971924,16.8286552429199,96.1934967041016,3670176,424,211,196611,3866787,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-12-10 18:21:34.752968,95.68406552022257,63.80165444710724,52.58538425334767,1.083703803117701e-23,2.0,-63.83,2.7445598364131496,-63.73,17.4805,19.6348,22.5248,0.8233,17.3353,18.8089,18.8089,0
154621,npp,2387,3880,18.674768447876,16.8265762329102,96.1937561035156,3670176,2390,3106,196611,3866787,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-12-10 20:01:57.576869,-76.60662762682196,67.04001360451225,54.60091957899088,2.020021597475006e-14,18.0,67.01,3.1865100272627664,67.08,18.6456,20.3071,24.5405,0.796,15.6531,14.866,14.866,0
154819,npp,1713,3236,17.9215106964111,16.823486328125,96.1938629150391,3670176,1716,2576,196611,3866787,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-12-11 19:43:12.586326,-78.18740419136456,53.213313049510276,45.15122830638502,8.382837942797365e-23,15.0,53.19,1.9513309067639726,53.3,15.8546,19.0076,21.5037,0.8505,15.6088,15.2417,15.2417,0
155011,npp,1020,2575,16.4754047393799,16.8238201141357,96.1922225952148,3670176,1019,2082,196611,3866787,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-12-12 19:24:24.037293,-79.11229878548549,29.44465599168764,25.795769200897738,4.065271393545381e-30,12.0,29.41,1.184412938166907,29.69,14.5258,17.1029,20.2455,0.9452,15.6356,15.5723,15.5723,0
155191,npp,311,1916,14.5033721923828,16.8233451843262,96.1928863525391,3670176,311,1488,196611,3866787,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-12-13 19:05:35.484555,97.29528118053504,6.819956457137023,6.034105324409666,6.252055893172337e-34,9.0,-6.84,1.0,-6.5,13.1845,15.9838,18.8494,1.0114,14.685,14.6682,14.6682,0
155372,npp,2641,1256,17.4073162078857,16.8266010284424,96.1967620849609,3670176,2643,936,196611,3866787,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-12-14 18:46:45.153614,97.9705865179326,39.526934027009574,34.29022775875195,2.054206343145923e-33,6.0,-39.57,1.4276677814245327,-39.34,15.9645,18.5861,21.3048,0.8698,15.3397,15.1401,15.1401,0
155557,npp,1900,593,15.3211269378662,16.8216075897217,96.1982421875,3670176,1898,380,196611,3866787,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-12-15 18:27:51.266526,96.04363478407667,59.25342843301229,49.53309899558407,3.322805934590254e-31,3.0,-59.29,2.3545700244418297,-59.16,16.502,19.7338,22.7544,0.8192,14.2913,12.5507,12.5507,0
155937,npp,2477,2794,11.0400400161743,16.827091217041,96.1988830566406,3670176,2476,2248,196611,3866787,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-12-17 19:30:38.767260,-78.19716576356684,38.84079427606387,33.724238406844144,5.445300229943038e-28,13.0,38.82,1.4276677814245327,39.08,14.27,17.6521,20.4598,0.9158,11.534,10.1102,10.1102,0
156115,npp,1773,2137,9.16650104522705,16.8250999450684,96.1983642578125,3670176,1773,1699,196611,3866787,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-12-18 19:11:50.194675,-76.78076582078558,6.022176990401604,5.32891529726772,1.0868499183106402e-22,10.0,5.97,1.0,6.32,13.7436,16.1654,19.0881,1.0,9.1665,9.1665,9.1665,0
156294,npp,1052,1476,14.5921583175659,16.8265247344971,96.1982574462891,3670176,1052,1107,196611,3866787,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-12-19 18:52:59.849877,96.82617917274274,30.243169155523933,26.478526359378794,6.213309789264842e-16,7.0,-30.25,1.184412938166907,-29.92,14.5301,17.8176,20.3232,0.9073,13.4422,13.2391,13.2391,0
156479,npp,315,809,19.0868263244629,16.8263988494873,96.1965866088867,3670176,314,596,196611,3866787,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-12-20 18:34:07.739553,96.24265849963147,53.906705178303056,45.66843991642211,1.6960256592411174e-08,4.0,-53.94,1.9513309067639726,-53.75,17.0887,20.4423,23.3833,0.7908,15.4708,15.0935,15.0935,0
156659,npp,2619,154,30.0667839050293,16.8245258331299,96.1928558349609,3670144,2618,73,196611,3866755,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-12-21 18:15:13.847021,95.1283160880909,67.75124139209916,55.0152093079203,0.0019776543168377875,1.0,-67.8,3.3166247903554,-67.64,16.5634,21.4372,24.9774,0.7541,18.7673,22.6728,22.624988836137998,0
156672,npp,1556,3664,25.6280326843262,16.8266906738281,96.1949691772461,3670176,1558,2968,196611,3866787,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-12-21 19:55:40.230105,-77.19790357704223,63.116689037345274,52.14896127696922,1.3986815028034443e-11,17.0,63.09,2.7445598364131496,63.2,17.6171,21.0137,23.5517,0.7693,17.8467,19.7151,19.7151,0
156852,npp,858,3013,21.4350891113281,16.8257274627686,96.1926345825195,3670176,858,2426,196611,3866787,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-12-22 19:36:53.455790,-78.24168448580696,46.6204881525925,40.04779707578233,0.0002919619385610962,14.0,46.6,1.646109783506203,46.83,15.732,19.0438,21.2841,0.8489,17.6181,18.1952,18.1952,0
157034,npp,158,2354,13.5348253250122,16.8269367218018,96.1981506347656,3670144,158,1901,196611,3866755,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-12-23 19:18:04.904944,-77.56056392605046,18.270533285729623,16.112791120166094,0.011208642646336548,11.0,18.24,1.0442604737599883,18.63,14.0463,16.4356,19.4404,0.9836,13.3876,13.3123,13.041323295086537,0
157616,npp,1034,370,29.1011791229248,16.8271312713623,96.1937713623047,3670144,1033,206,196611,3866755,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-12-26 18:21:30.355619,95.67550771680206,63.88497451866901,52.64109655295544,0.13677684118557515,2.0,-63.93,2.7445598364131496,-63.73,17.4805,19.6348,22.5248,0.8233,19.6146,23.9591,20.65242506152713,0
157629,npp,2998,3877,20.1303119659424,16.8272113800049,96.1955032348633,3670144,2999,3103,196611,3866755,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-12-26 20:01:53.179970,-76.61061831763148,66.981549043748,54.568567278949544,0.08868322936336384,18.0,66.96,3.1865100272627664,67.08,18.6456,20.3071,24.5405,0.796,16.1099,16.0246,13.88062146198999,0
157832,npp,2322,3232,23.7321910858154,16.825798034668,96.1952896118164,3670144,2324,2572,196611,3866755,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-12-27 19:43:08.194910,-78.26166327702673,53.110651972143145,45.07565494948279,0.17838532064414941,15.0,53.08,1.9513309067639726,53.3,15.8546,19.0076,21.5037,0.8505,18.5866,20.1835,15.870911230932386,0
158016,npp,1611,2571,25.18701171875,16.827486038208,96.1948089599609,3670144,1611,2079,196611,3866755,1513,mmr_yangon_25_32,16.825,96.19583333,25,32,mmr_yangon,2012-12-28 19:24:19.650668,-78.63445743499413,29.24062287593689,25.62210293534263,0.23357816708643298,12.0,29.22,1.184412938166907,29.69,14.5258,17.1029,20.2455,0.9452,22.9908,23.8064,18.159485912905318,0
