gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1385,1051,1.25088572502136,16.9402103424072,96.2063827514648,3670176,1385,772,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2012-04-13 18:41:39.318730,96.96298194548893,46.81538168339467,40.20080713862561,0.00044423206316821255,5.0,-46.83,1.646109783506203,-47.28,1.1306,1.8774,3.3972,0.8794,1.2704,1.1,0
102595,npp,636,393,0.825750112533569,16.9411544799805,96.2058258056641,3670176,635,222,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2012-04-14 18:22:45.406528,95.57714454417483,63.48008765755212,52.380173084424975,8.529186790062508e-10,2.0,-63.48,2.7445598364131496,-63.75,1.2237,2.5725,4.3353,0.6418,1.0145,0.53,0
102724,npp,1923,3253,1.23736655712128,16.937686920166,96.2058715820312,3670176,1925,2596,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2012-04-15 19:44:23.212410,-78.24326256510957,53.64470179593507,45.47688285211285,1.671671312319833e-05,15.0,53.65,1.9513309067639726,53.22,1.0453,2.296,4.0676,0.7191,1.1085,0.8898,0
102845,npp,1228,2592,0.769899249076843,16.9351692199707,96.2068710327148,3670176,1227,2095,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2012-04-16 19:25:34.642168,-78.52425605721831,30.219805886814804,26.459997923964803,3.194328452738877e-12,12.0,30.21,1.184412938166907,29.65,0.7282,1.2405,2.545,1.3309,1.2536,1.0246,0
102965,npp,500,1934,0.660239458084106,16.9379081726074,96.2108459472656,3670176,500,1505,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2012-04-17 19:06:46.073717,100.37843296159703,5.759209053052571,5.096493260875473,2.134511839328966e-18,9.0,-5.8,1.0,-6.58,0.7066,1.5494,2.5646,1.0656,0.7619,0.7035,0
103083,npp,2844,1274,0.855185329914093,16.9361763000488,96.2108001708984,3670176,2843,952,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2012-04-18 18:47:53.948146,96.64076270109182,38.88264772063052,33.758194302192756,1.2086131535956337e-23,6.0,-38.89,1.357151599901897,-39.42,0.8637,1.7527,2.9404,0.9419,0.9896,0.8055,0
103202,npp,2100,612,0.637930929660797,16.9377460479736,96.2110595703125,3670176,2102,397,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2012-04-19 18:29:01.818355,96.13619774579668,58.84548736144483,49.248943924962745,1.2010834869412954e-27,3.0,-58.85,2.253202848596432,-59.18,1.5711,2.8038,4.1811,0.5888,0.6897,0.3756,0
103331,npp,290,3468,1.14001500606537,16.9361400604248,96.2078170776367,3670176,293,2812,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2012-04-20 19:50:36.070739,-77.75782259995137,58.976372951934785,49.34558135812501,7.178809090968307e-26,16.0,58.98,2.3545700244418297,58.63,1.3262,2.5041,4.5936,0.6593,1.0716,0.7516,0
103448,npp,2672,2812,0.766886234283447,16.9363594055176,96.2089767456055,3670176,2670,2264,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2012-04-21 19:31:47.501920,-78.16949913189116,39.50155730350585,34.27258488180857,8.809649739130881e-29,13.0,39.49,1.4276677814245327,39.04,0.8041,1.4884,2.5546,1.1092,1.1456,0.8506,0
103686,npp,1226,1494,0.612734794616699,16.9356575012207,96.2088623046875,3670176,1226,1120,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2012-04-23 18:54:08.598171,97.23095785926202,29.39946392969714,25.757927494949026,1.1893347904729433e-27,7.0,-29.4,1.184412938166907,-30.02,0.8066,1.6768,2.9181,0.9846,0.7526,0.6033,0
103804,npp,486,828,1.53471767902374,16.9378356933594,96.2050476074219,3670176,487,619,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2012-04-24 18:35:16.480900,96.57627362528551,53.41399677908779,45.30149577563488,3.3589779165848375e-25,4.0,-53.42,1.9513309067639726,-53.77,1.1719,2.3758,4.1736,0.6949,1.2199,1.0665,0
103928,npp,1723,3683,1.53045558929443,16.9360847473145,96.2066116333008,3670176,1722,2981,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2012-04-25 19:56:47.187019,-76.8870635143704,63.44026337314755,52.36204043433864,6.997629820001257e-26,17.0,63.46,2.7445598364131496,63.13,1.5102,3.0494,4.7584,0.5414,1.0976,0.8286,0
104163,npp,336,2372,0.575293898582458,16.9356956481934,96.2114944458008,3670176,336,1917,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2012-04-27 19:19:11.845831,-77.42941875815228,19.251850868131697,16.971192177235224,4.55986953935715e-19,11.0,19.23,1.0442604737599883,18.46,0.9057,1.389,2.2456,1.1886,0.8718,0.6838,0
104279,npp,2689,1714,0.5181652903556819,16.9393672943115,96.2120971679688,3670176,2690,1300,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2012-04-28 19:00:23.287512,99.22144907937489,18.239018885822812,16.085202584494777,1.5286889697728303e-13,8.0,-18.26,1.0442604737599883,-19.03,0.9451,1.7709,2.4179,0.9323,0.4514,0.4831,0
105564,npp,2471,3251,0.869190156459808,16.93532371521,96.2054595947266,3670176,2471,2593,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2012-05-01 19:44:13.322276,-77.99076428289261,53.58643383737367,45.433948748374505,0.0002493678292425668,15.0,53.59,1.9513309067639726,53.22,1.0453,2.296,4.0676,0.7191,0.9198,0.625,0
137988,npp,239,1476,1.12567591667175,16.9388332366943,96.2079010009766,3670176,239,1107,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2012-09-14 18:52:56.868843,96.50584836812533,30.2792525375664,26.509136711403574,1.2943543151332255e-26,7.0,-30.25,1.184412938166907,-30.02,0.8066,1.6768,2.9181,0.9846,1.1857,1.1084,0
143835,npp,2830,2786,0.608907967805862,16.9412994384766,96.2057037353516,3670176,2829,2241,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2012-10-14 19:30:22.625743,-77.0513243916185,38.519223889591004,33.45455866746652,1.1217722797293815e-27,13.0,38.5,1.357151599901897,39.04,0.8041,1.4884,2.5546,1.1092,1.0029,0.6754,0
144028,npp,2135,2131,0.510321170091629,16.9346160888672,96.2064514160156,3670176,2135,1694,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2012-10-15 19:11:35.900686,-76.259069047089,5.625185846461557,4.977397467710636,3.262969171570343e-33,10.0,5.63,1.0,6.175,0.6845,1.651,2.2482,1.0,0.5103,0.5103,0
144221,npp,1422,1472,0.606761306524277,16.9359607696533,96.210075378418,3670176,1421,1104,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2012-10-16 18:52:45.619166,96.8588390567234,30.462168150243137,26.662642186738633,1.600021364395264e-33,7.0,-30.44,1.184412938166907,-30.02,0.8066,1.6768,2.9181,0.9846,0.7476,0.5974,0
144831,npp,1270,3010,0.6039392352104189,16.9371528625488,96.2105026245117,3670176,1271,2423,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2012-10-19 19:36:42.927037,-78.23490645121487,46.489674457873434,39.939019657536605,1.916568631761993e-29,14.0,46.5,1.646109783506203,46.73,1.1152,1.8032,2.792,0.9156,0.9225,0.553,0
145028,npp,579,2352,0.486630916595459,16.9349155426025,96.2082443237305,3670176,579,1899,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2012-10-20 19:17:56.206450,-80.6066774891832,18.12876675484709,15.98688605554901,1.2624763069599609e-24,11.0,18.13,1.0442604737599883,18.46,0.9057,1.389,2.2456,1.1886,0.7869,0.5784,0
148741,npp,2166,379,0.781626403331757,16.939266204834,96.2072448730469,3670176,2167,212,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2012-11-08 18:21:30.834134,95.64485173068407,63.769555109042976,52.55603977070836,9.610407509572988e-08,2.0,-63.75,2.7445598364131496,-63.75,1.2237,2.5725,4.3353,0.6418,0.9985,0.5016,0
148953,npp,388,3235,0.770890414714813,16.9368591308594,96.208137512207,3670176,389,2575,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2012-11-09 19:43:08.730150,-77.98275067967644,53.15517468113437,45.101528601955486,3.6594936806630976e-05,15.0,53.16,1.9513309067639726,53.22,1.0453,2.296,4.0676,0.7191,0.8694,0.5543,0
149155,npp,2771,2576,0.379514932632446,16.9376316070557,96.2107391357422,3670176,2772,2082,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2012-11-10 19:24:22.021675,-80.01124328957269,29.464224824291122,25.8096102835209,1.3136178779384862e-13,12.0,29.46,1.184412938166907,29.65,0.7282,1.2405,2.545,1.3309,0.924,0.5051,0
151221,npp,1964,2357,0.433671414852142,16.9386882781982,96.2060470581055,3670176,1964,1904,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2012-11-21 19:18:07.216239,-78.90373699223096,18.408341089177316,16.23182547086872,1.436400985512804e-10,11.0,18.41,1.0442604737599883,18.46,0.9057,1.389,2.2456,1.1886,0.7362,0.5155,0
154406,npp,1152,1032,1.17191922664642,16.9394016265869,96.2054443359375,3670176,1155,760,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2012-12-09 18:40:25.078461,96.63209526346657,47.408861145853294,40.66832936520783,5.55442094032162e-16,5.0,-47.44,1.646109783506203,-47.28,1.1306,1.8774,3.3972,0.8794,1.2224,1.0306,0
154607,npp,406,375,0.728605031967163,16.9385757446289,96.211296081543,3670176,407,211,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2012-12-10 18:21:32.973688,95.63191153106202,63.80745222984654,52.589303209291245,1.0856859414459386e-23,2.0,-63.83,2.7445598364131496,-63.75,1.2237,2.5725,4.3353,0.6418,0.9791,0.4676,0
154819,npp,1695,3233,0.512929707765579,16.9398994445801,96.2115631103516,3670176,1693,2572,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2012-12-11 19:43:09.027765,-77.72782044114507,53.140162686351275,45.096443816846644,8.325933737607164e-23,15.0,53.11,1.9513309067639726,53.22,1.0453,2.296,4.0676,0.7191,0.7372,0.3688,0
155011,npp,1003,2573,0.381374895572662,16.937141418457,96.2065353393555,3670176,1003,2080,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2012-12-12 19:24:22.258013,-79.00438769016512,29.344728087321773,25.71026977959155,4.0390769624449095e-30,12.0,29.32,1.184412938166907,29.65,0.7282,1.2405,2.545,1.3309,0.9256,0.5076,0
155191,npp,294,1915,0.330958813428879,16.9353580474854,96.2111740112305,3670176,294,1487,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2012-12-13 19:05:33.705276,96.82883496750296,6.889579770030788,6.095657265757778,6.2283501085576005e-34,9.0,-6.9,1.0,-6.58,0.7066,1.5494,2.5646,1.0656,0.4326,0.3527,0
155372,npp,2624,1253,0.459556132555008,16.9378776550293,96.205436706543,3670176,2622,934,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2012-12-14 18:46:41.595061,96.57016778073627,39.659763583178794,34.400169021515595,2.0475566271046018e-33,6.0,-39.68,1.4276677814245327,-39.42,0.8637,1.7527,2.9404,0.9419,0.7452,0.4329,0
156479,npp,298,808,0.612662255764008,16.9378242492676,96.2095794677734,3670176,298,595,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2012-12-20 18:34:05.960273,96.1829348648294,53.94011433725491,45.69351871980176,1.7054814155149867e-08,4.0,-53.96,1.9513309067639726,-53.77,1.1719,2.3758,4.1736,0.6949,0.7474,0.4257,0
156672,npp,1539,3661,0.509959131479263,16.9394340515137,96.2074890136719,3670176,1542,2966,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2012-12-21 19:55:38.450832,-77.14369124551605,63.05678787106612,52.11005415201166,1.4285629218087502e-11,17.0,63.04,2.7445598364131496,63.13,1.5102,3.0494,4.7584,0.5414,0.7257,0.2761,0
156852,npp,841,3011,0.681351482868195,16.9381103515625,96.2103042602539,3670176,841,2424,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2012-12-22 19:36:51.676554,-78.17110382978278,46.55762470992753,39.99798214415068,0.0002938546406140833,14.0,46.54,1.646109783506203,46.73,1.1152,1.8032,2.792,0.9156,0.9695,0.6239,0
169071,npp,121,148,0.951472461223602,16.9354763031006,96.2104339599609,3670176,121,70,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2013-01-06 18:15:06.055175,95.34716902710899,67.83910101658557,55.067063549626674,1.7915397216486598e-10,1.0,-67.89,3.3166247903554,-67.64,1.5404,2.2762,3.5974,0.7253,1.2516,0.6901,0
169262,npp,1431,3005,0.570638120174408,16.9366607666016,96.2065277099609,3670176,1431,2420,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2013-01-07 19:36:45.682019,-78.30167198524704,46.35467185879307,39.83680139365877,1.1251621622192653e-08,14.0,46.34,1.646109783506203,46.73,1.1152,1.8032,2.792,0.9156,0.9022,0.5225,0
169440,npp,729,2346,0.545722275972366,16.9400539398193,96.2083587646484,3670176,729,1894,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2013-01-08 19:17:57.144922,-79.64989633084888,17.833905225506918,15.730672099129272,2.635879180975957e-17,11.0,17.8,1.0442604737599883,18.46,0.9057,1.389,2.2456,1.1886,0.8435,0.6487,0
169799,npp,2349,1022,0.528337955474854,16.9363403320312,96.2068023681641,3670176,2348,751,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2013-01-10 18:40:14.743809,96.44830627492509,47.74903495479463,40.93921717327536,7.138996628614392e-31,5.0,-47.77,1.646109783506203,-47.28,1.1306,1.8774,3.3972,0.8794,0.8314,0.4646,0
169981,npp,1583,363,0.590362250804901,16.9344139099121,96.2085342407227,3670176,1580,201,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2013-01-11 18:21:20.872737,95.32986296694246,64.03424037336576,52.73806797409717,3.9268006592394766e-35,2.0,-64.06,2.7445598364131496,-63.75,1.2237,2.5725,4.3353,0.6418,0.9288,0.3789,0
169993,npp,492,3867,0.448451220989227,16.934907913208,96.2084503173828,3670176,490,3097,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2013-01-11 20:01:43.697050,-76.2845523820567,66.81977417640962,54.473367576641046,2.102229698957105e-31,18.0,66.79,3.1865100272627664,67.03,1.4997,2.7187,5.3717,0.6073,0.9385,0.2723,0
170167,npp,2870,3222,0.581756234169006,16.9355049133301,96.2049255371094,3670176,2871,2561,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2013-01-12 19:42:58.719916,-77.91424194523928,52.835104799914646,44.869237383120996,5.700160600576298e-33,15.0,52.82,1.9513309067639726,53.22,1.0453,2.296,4.0676,0.7191,0.7725,0.4183,0
170350,npp,2173,2562,0.385534346103668,16.9386596679688,96.2089462280273,3670176,2173,2072,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2013-01-13 19:24:10.179382,-78.85734571687809,28.833748247777955,25.27350564450619,7.873653527972186e-33,12.0,28.8,1.184412938166907,29.65,0.7282,1.2405,2.545,1.3309,0.9291,0.5131,0
170531,npp,1460,1903,0.435317754745483,16.9391479492188,96.2077713012695,3670176,1460,1476,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2013-01-14 19:05:21.638128,98.17342482346156,7.582432742708742,6.7081257678546065,8.299570461761786e-31,9.0,-7.6,1.0,-6.58,0.7066,1.5494,2.5646,1.0656,0.5369,0.4639,0
170716,npp,733,1241,0.872159659862518,16.939136505127,96.2053604125977,3670176,732,924,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2013-01-15 18:46:29.534517,97.01292487866773,40.109637978034485,34.77230096669135,8.252557997516242e-27,6.0,-40.13,1.4276677814245327,-39.42,0.8637,1.7527,2.9404,0.9419,1.0342,0.8215,0
170898,npp,6,581,0.478518724441528,16.9358673095703,96.2099227905273,3670176,7,369,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2013-01-16 18:27:39.210130,96.93311017922949,59.52134398472154,49.72089801348537,4.164059760778071e-21,3.0,-59.56,2.3545700244418297,-59.18,1.5711,2.8038,4.1811,0.5888,0.6634,0.2818,0
171092,npp,1288,3438,1.016937136650085,16.9344234466553,96.2107543945312,3670176,1288,2784,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2013-01-17 19:49:15.265764,-77.56094386164953,58.30902496091481,48.87380102557988,6.572961560238609e-23,16.0,58.29,2.253202848596432,58.63,1.3262,2.5041,4.5936,0.6593,0.991,0.6705,0
171453,npp,2980,2127,0.374186530709267,16.9384422302246,96.2075958251953,3670176,2980,1690,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2013-01-19 19:11:43.503185,-71.61628201054947,5.4887563663829635,4.8573572555406095,9.61713351365373e-10,10.0,5.39,1.0,6.175,0.6845,1.651,2.2482,1.0,0.3742,0.3742,0
174421,npp,743,2136,0.387655138969421,16.9406604766846,96.2068023681641,3670176,743,1699,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2013-02-04 19:12:03.928766,-75.92441554095757,5.937473295127748,5.253788979047082,0.00020216617684552956,10.0,5.91,1.0,6.175,0.6845,1.651,2.2482,1.0,0.3877,0.3877,0
174612,npp,36,1477,0.470282882452011,16.938138961792,96.2080917358398,3670176,37,1108,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2013-02-05 18:53:15.364665,98.14547545120449,30.18009322638188,26.422966270991292,4.909860280276277e-12,7.0,-30.21,1.184412938166907,-30.02,0.8066,1.6768,2.9181,0.9846,0.6324,0.4631,0
174800,npp,2384,811,0.662459194660187,16.9365482330322,96.2063980102539,3670176,2388,600,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2013-02-06 18:34:23.239184,96.21894817805665,53.85705284898123,45.6273789612159,4.6642425706459374e-20,4.0,-53.88,1.9513309067639726,-53.77,1.1719,2.3758,4.1736,0.6949,0.7729,0.4604,0
174995,npp,1645,159,0.944519877433777,16.9369201660156,96.2092514038086,3670176,1643,76,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2013-02-07 18:15:31.112213,95.23559682257981,67.67577569886018,54.965084041455675,1.0436792519237399e-26,1.0,-67.72,3.3166247903554,-67.64,1.5404,2.2762,3.5974,0.7253,1.2495,0.6851,0
175010,npp,567,3663,0.923448324203491,16.9363803863525,96.205451965332,3670176,568,2967,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2013-02-07 19:55:57.492954,-76.95135294295605,63.10570361008106,52.13702163268462,1.7359610137414724e-18,17.0,63.07,2.7445598364131496,63.13,1.5102,3.0494,4.7584,0.5414,0.8764,0.5,0
175198,npp,2954,3015,0.546988725662231,16.9389190673828,96.211296081543,3670176,2954,2427,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2013-02-08 19:37:12.481124,-78.20342555289733,46.69344636366401,40.10246714432343,1.2654403337900086e-25,14.0,46.66,1.646109783506203,46.73,1.1152,1.8032,2.792,0.9156,0.8879,0.5008,0
175388,npp,2268,2357,0.5580894947052,16.9399681091309,96.211540222168,3670176,2268,1903,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2013-02-09 19:18:25.689171,-78.19565662975964,18.440756450985205,16.260480617656395,2.0436049952556557e-31,11.0,18.41,1.0442604737599883,18.46,0.9057,1.389,2.2456,1.1886,0.8553,0.6634,0
175577,npp,1566,1699,0.945145308971405,16.9378910064697,96.2104415893555,3670176,1566,1287,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2013-02-10 18:59:37.114530,97.18268637798789,19.047396585491857,16.790627312869468,9.089345158186753e-34,8.0,-19.08,1.0442604737599883,-19.03,0.9451,1.7709,2.4179,0.9323,0.8602,0.8812,0
175772,npp,847,1036,0.799323499202728,16.9400653839111,96.2106857299805,3670176,851,762,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2013-02-11 18:40:46.761427,96.33159095134982,47.29125060900422,40.57313453654327,1.0732487978170915e-32,5.0,-47.31,1.646109783506203,-47.28,1.1306,1.8774,3.3972,0.8794,0.996,0.7029,0
175964,npp,114,379,1.17158949375153,16.935941696167,96.2077941894531,3670176,117,212,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2013-02-12 18:21:56.407110,95.9435160040954,63.71730887955475,52.525420174524655,5.522698467945428e-30,2.0,-63.75,2.7445598364131496,-63.75,1.2237,2.5725,4.3353,0.6418,1.1406,0.7519,0
175976,npp,2077,3879,1.17037308216095,16.9361000061035,96.2072143554688,3670176,2075,3104,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2013-02-12 20:02:17.449667,-76.25918421980656,67.0280135944297,54.58860713578364,2.533314978307803e-31,18.0,66.99,3.1865100272627664,67.03,1.4997,2.7187,5.3717,0.6073,1.1651,0.7107,0
176554,npp,21,1920,0.607626557350159,16.9386329650879,96.2079849243164,3670176,21,1492,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2013-02-15 19:06:00.603176,97.87378050470326,6.592311983372134,5.832367103516898,1.900532064149051e-21,9.0,-6.61,1.0,-6.58,0.7066,1.5494,2.5646,1.0656,0.7092,0.6475,0
176748,npp,2380,1261,0.852712392807007,16.934440612793,96.2101745605469,3670176,2379,941,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2013-02-16 18:47:10.237401,97.13258310443427,39.35398710562218,34.14375667943154,3.000577184291182e-15,6.0,-39.38,1.4276677814245327,-39.42,0.8637,1.7527,2.9404,0.9419,1.0206,0.8032,0
176948,npp,1650,600,1.44461667537689,16.9397430419922,96.2072067260742,3670176,1653,386,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2013-02-17 18:28:19.871500,96.2232009462209,59.11533118321562,49.43029295092868,2.7317365938003954e-08,3.0,-59.13,2.3545700244418297,-59.18,1.5711,2.8038,4.1811,0.5888,1.0737,0.8506,0
177163,npp,2922,3428,0.366882354021072,16.9381694793701,96.2065505981445,3670176,2921,2775,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2013-02-18 19:49:54.100993,-77.25181501614965,58.65203244281257,49.11028917781254,3.2053870771616525e-11,16.0,58.05,2.2013981571160284,58.63,1.3262,2.5041,4.5936,0.6593,0.6801,0.2419,0
177358,npp,2252,2799,0.422458618879318,16.9389991760254,96.208984375,3670176,2252,2253,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2013-02-19 19:31:09.063784,-78.71655756422025,39.03541009715164,33.88161951426687,0.0001878298975965753,13.0,39.0,1.4276677814245327,39.04,0.8041,1.4884,2.5546,1.1092,0.9043,0.4686,0
180151,npp,2457,608,1.013414025306702,16.9405117034912,96.2120361328125,3670176,2457,393,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2013-03-05 18:28:37.986027,95.952609785248,58.95098785299451,49.31497416379292,2.919096004955942e-07,3.0,-58.95,2.253202848596432,-59.18,1.5711,2.8038,4.1811,0.5888,0.8564,0.5967,0
180362,npp,663,3460,1.090500593185425,16.936637878418,96.2099685668945,3670176,664,2804,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2013-03-06 19:50:13.984140,-77.25827693386296,58.8213774129646,49.22858166478475,5.4759971841719406e-05,16.0,58.8,2.253202848596432,58.63,1.3262,2.5041,4.5936,0.6593,1.0236,0.719,0
180557,npp,3061,2807,0.865233838558197,16.9380035400391,96.2090682983398,3670176,3062,2260,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2013-03-07 19:31:28.940262,-78.58886412083922,39.30881194029383,34.10790140785971,9.02178076956086e-13,13.0,39.31,1.4276677814245327,39.04,0.8041,1.4884,2.5546,1.1092,1.2145,0.9597,0
180954,npp,1663,1491,0.634856164455414,16.9372653961182,96.2052917480469,3670176,1662,1118,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2013-03-09 18:53:51.737742,96.67198364269798,29.56477014742027,25.895366054323944,2.3963638622844337e-26,7.0,-29.55,1.184412938166907,-30.02,0.8066,1.6768,2.9181,0.9846,0.7713,0.6251,0
181155,npp,923,827,0.830235660076141,16.940258026123,96.2094116210938,3670176,922,617,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2013-03-10 18:35:01.359504,96.48399642117884,53.441962734433474,45.31441004680311,7.11193111280895e-31,4.0,-53.45,1.9513309067639726,-53.77,1.1719,2.3758,4.1736,0.6949,0.8589,0.5769,0
181350,npp,185,175,1.52521026134491,16.9356327056885,96.2091598510742,3670176,185,85,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2013-03-11 18:16:09.203694,95.40000873818738,67.42889966463864,54.81710594603638,4.500922981305987e-34,1.0,-67.44,3.1865100272627664,-67.64,1.5404,2.2762,3.5974,0.7253,1.4153,1.1063,0
181363,npp,2176,3676,1.104897737503052,16.9356784820557,96.2053604125977,3670176,2181,2977,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2013-03-11 19:56:33.803893,-76.52640079086349,63.353638619138756,52.295635329797605,3.646625545704478e-30,17.0,63.32,2.7445598364131496,63.13,1.5102,3.0494,4.7584,0.5414,0.9425,0.5982,0
181566,npp,1508,3029,0.921250760555267,16.9366226196289,96.2082977294922,3670176,1509,2437,196611,3866787,220,mmr_yangon_28_5,16.9375,96.20833333,28,5,mmr_yangon,2013-03-12 19:37:50.546809,-78.47625189327489,47.13484400838847,40.45059593504026,4.049900969771349e-31,14.0,47.12,1.646109783506203,46.73,1.1152,1.8032,2.792,0.9156,1.1152,0.8435,0
