gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1406,1067,0.69868129491806,16.7878475189209,96.2905960083008,3670176,1405,783,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2012-04-13 18:41:41.097960,96.80988466188023,46.29759701748439,39.78926870543655,0.0004593081938950947,5.0,-46.31,1.5732132722552272,-46.8,0.6829,1.1168,1.5989,0.6991,0.5149,0.4884,0
102595,npp,659,409,0.729690432548523,16.7843856811523,96.2888946533203,3670176,661,233,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2012-04-14 18:22:48.965082,95.78224540113474,63.175119738126654,52.18180630316714,9.574151192842027e-10,2.0,-63.18,2.7445598364131496,-63.45,1.0013,1.6393,2.1826,0.4762,0.4493,0.3475,0
102724,npp,1943,3270,0.67599755525589,16.7840938568115,96.2896423339844,3670176,1943,2614,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2012-04-15 19:44:24.991690,-77.71977816668381,54.09474630306275,45.81282940935886,1.8526312842583854e-05,15.0,54.11,1.9513309067639726,53.65,0.6823,1.1935,1.8893,0.6542,0.5155,0.4422,0
102965,npp,520,1949,0.397026151418686,16.791015625,96.2853012084961,3670176,520,1520,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2012-04-17 19:06:47.852953,93.26982046929297,4.957056595384824,4.387055756985762,2.232505542136694e-18,9.0,-4.93,1.0,-5.68,0.4712,0.7807,1.0884,1.0,0.397,0.397,0
103083,npp,2865,1290,0.539913654327393,16.7872371673584,96.2907409667969,3670176,2866,967,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2012-04-18 18:47:57.506663,97.81806940203859,38.22400845704195,33.21130013263285,1.225918388834901e-23,6.0,-38.24,1.357151599901897,-38.81,0.5399,1.1069,1.4459,0.7053,0.3629,0.3808,0
103202,npp,2121,626,0.448580890893936,16.7887134552002,96.288688659668,3670176,2121,410,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2012-04-19 18:29:03.597635,96.05027100637213,58.51627582350398,49.01725132321062,1.1753052823284491e-27,3.0,-58.53,2.253202848596432,-58.865,0.9073,1.7126,2.0784,0.4559,0.2197,0.2045,0
103331,npp,309,3485,0.856231391429901,16.7907867431641,96.2879409790039,3670176,311,2826,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2012-04-20 19:50:37.849974,-77.36041199159824,59.34081495463864,49.60003432542768,7.069864077391553e-26,16.0,59.36,2.3545700244418297,59.0,0.9661,1.4704,1.8268,0.531,0.5199,0.4546,0
103448,npp,2692,2829,0.534534335136414,16.7877941131592,96.2841796875,3670176,2693,2279,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2012-04-21 19:31:51.060474,-79.32814863612538,40.14673014167734,34.80489566680143,8.371254547840877e-29,13.0,40.13,1.4276677814245327,39.64,0.5968,1.0312,1.456,0.7571,0.4328,0.4047,0
103566,npp,1985,2171,0.51259046792984,16.7901515960693,96.2876052856445,3670176,1985,1732,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2012-04-22 19:13:02.496045,-81.26383780124826,7.951526901274633,7.0343338863983425,9.814978855364708e-29,10.0,7.94,1.0,7.13,0.4238,0.7513,1.1392,1.0392,0.5421,0.5327,0
103686,npp,1246,1509,0.36175842583179496,16.7897777557373,96.2867050170898,3670176,1246,1132,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2012-04-23 18:54:10.377452,97.01393992757274,28.68949953900076,25.149324731503583,1.0743778397467745e-27,7.0,-28.7,1.184412938166907,-29.26,0.4527,1.0738,1.2908,0.7271,0.1796,0.263,0
103804,npp,507,843,0.7543665766716,16.7883949279785,96.2853393554688,3670176,506,635,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2012-04-24 18:35:18.260173,96.47136508792623,53.00601642432107,44.99466363574205,2.9631981774575797e-25,4.0,-53.02,1.9513309067639726,-53.355,0.7101,1.0798,1.6414,0.723,0.614,0.5454,0
103919,npp,2825,189,1.014364659786224,16.7852249145508,96.2847595214844,3670176,2825,93,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2012-04-25 18:16:24.364125,95.34602204823436,67.19282367799504,54.688538290930424,2.2185757267609954e-21,1.0,-67.2,3.1865100272627664,-67.4,1.0144,1.6124,2.246,0.4842,0.5931,0.4912,0
104163,npp,356,2388,0.441046863794327,16.7889938354492,96.2846527099609,3670176,356,1932,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2012-04-27 19:19:15.404348,-80.10787282553171,20.090061099997197,17.703082303228168,3.9948100830421203e-19,11.0,20.09,1.0837787002826917,19.4,0.4748,0.8042,1.1476,0.9708,0.4456,0.4282,0
104279,npp,2710,1729,0.463969379663467,16.7856464385986,96.2898559570312,3670176,2710,1314,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2012-04-28 19:00:25.066786,98.7083883034041,17.40458182972879,15.354600342651345,1.3342493881282845e-13,8.0,-17.43,1.0442604737599883,-18.2,0.5968,0.8764,1.2505,0.8909,0.3858,0.4133,0
133842,npp,2008,1933,0.798672497272491,16.7869319915771,96.2850570678711,3670176,2008,1505,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2012-08-23 19:05:41.871260,94.1270389672506,5.9123758367550225,5.231909200183392,3.639291028065213e-22,9.0,-5.86,1.0,-5.68,0.4712,0.7807,1.0884,1.0,0.7987,0.7987,0
143835,npp,2851,2804,0.288324370980263,16.7851943969727,96.2868881225586,3670176,2852,2257,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2012-10-14 19:30:26.184300,-78.20123709421334,39.2059688988044,34.02355167144067,1.1709864490895793e-27,13.0,39.19,1.4276677814245327,39.64,0.5968,1.0312,1.456,0.7571,0.2603,0.2183,0
144028,npp,2155,2147,0.35886703431606304,16.7859859466553,96.2878875732422,3670176,2155,1709,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2012-10-15 19:11:37.679967,-75.8365770216353,6.568650185458095,5.811457148577651,3.348007661042768e-33,10.0,6.55,1.0,7.13,0.4238,0.7513,1.1392,1.0392,0.3883,0.3729,0
144221,npp,1443,1488,0.472328841686249,16.7858428955078,96.2893676757812,3670176,1443,1116,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2012-10-16 18:52:49.177677,98.43036754666258,29.688220904257804,26.001036854475025,1.611066569201746e-33,7.0,-29.69,1.184412938166907,-29.26,0.4527,1.0738,1.2908,0.7271,0.2729,0.3434,0
144831,npp,1290,3026,0.372202560305595,16.7866535186768,96.2862701416016,3670176,1290,2435,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2012-10-19 19:36:44.706318,-78.1160931335944,47.01333925545142,40.35437129297362,1.885838101832389e-29,14.0,47.02,1.646109783506203,47.31,0.6693,1.2694,1.7637,0.615,0.2357,0.2289,0
145028,npp,599,2367,0.313361033797264,16.7860870361328,96.2843017578125,3670176,599,1913,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2012-10-20 19:17:57.985731,-78.68869346230048,18.940878872407154,16.697110001714588,1.2226462304773842e-24,11.0,18.96,1.0442604737599883,19.4,0.4748,0.8042,1.1476,0.9708,0.3107,0.3042,0
148953,npp,408,3252,0.468148738145828,16.7838478088379,96.2898101806641,3670176,408,2594,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2012-11-09 19:43:10.509432,-77.87728163146151,53.616958632038646,45.447807367164486,3.812004422808905e-05,15.0,53.62,1.9513309067639726,53.65,0.6823,1.1935,1.8893,0.6542,0.409,0.3062,0
149155,npp,2791,2592,0.276210188865662,16.786979675293,96.2903747558594,3670176,2791,2094,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2012-11-10 19:24:23.800913,-78.85720110599362,30.197721745864495,26.43687031045011,1.4288916764997364e-13,12.0,30.21,1.184412938166907,30.45,0.4966,0.7109,1.1435,1.0983,0.4137,0.3033,0
149345,npp,2086,1933,0.273882567882538,16.7869834899902,96.286247253418,3670176,2086,1505,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2012-11-11 19:05:35.312255,98.52035285732893,5.848190509053149,5.174397331566659,9.149298168229637e-22,9.0,-5.86,1.0,-5.68,0.4712,0.7807,1.0884,1.0,0.2739,0.2739,0
151221,npp,1984,2373,0.31601145863533,16.78786277771,96.2891693115234,3670176,1984,1918,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2012-11-21 19:18:08.995521,-77.07911393306254,19.29019740696673,17.002726512363957,1.3089660073825666e-10,11.0,19.29,1.0442604737599883,19.4,0.4748,0.8042,1.1476,0.9708,0.3132,0.3068,0
154213,npp,1904,1712,0.441220790147781,16.7847213745117,96.2886734008789,3670176,1903,1299,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2012-12-08 18:59:18.959257,95.47169939854594,18.38815491042507,16.21465784973975,2.0024725000865913e-07,8.0,-18.37,1.0442604737599883,-18.2,0.5968,0.8764,1.2505,0.8909,0.364,0.3931,0
154406,npp,1174,1048,0.233968690037727,16.7848377227783,96.2843399047852,3670176,1174,771,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2012-12-09 18:40:28.636977,96.96787357507256,46.901265062533625,40.266521288072965,6.117729454940258e-16,5.0,-46.93,1.646109783506203,-46.8,0.6829,1.1168,1.5989,0.6991,0.2444,0.1636,0
154607,npp,428,389,0.54715296626091,16.7846298217773,96.2890930175781,3670176,426,220,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2012-12-10 18:21:34.752968,95.53673901843302,63.533639307605185,52.41251817745128,1.1725402767293982e-23,2.0,-63.56,2.7445598364131496,-63.45,1.0013,1.6393,2.1826,0.4762,0.3828,0.2606,0
154621,npp,2390,3894,0.411632657051086,16.7844657897949,96.2870254516602,3670176,2391,3114,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2012-12-10 20:01:57.576869,-76.48976628027995,67.27820320133468,54.742466557867594,2.2360497158238197e-14,18.0,67.25,3.1865100272627664,67.335,1.3626,2.2688,2.8847,0.3441,0.1979,0.1416,0
154819,npp,1716,3250,0.311912700533867,16.7843647003174,96.2858810424805,3670176,1717,2592,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2012-12-11 19:43:12.586326,-78.02137781421683,53.59054409427129,45.4342428261473,9.104873739500938e-23,15.0,53.57,1.9513309067639726,53.65,0.6823,1.1935,1.8893,0.6542,0.3289,0.204,0
155191,npp,314,1930,0.260430812835693,16.7886486053467,96.2868728637695,3670176,314,1502,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2012-12-13 19:05:35.484555,95.44679821546993,6.020670953875533,5.327525532064904,6.4263560147896306e-34,9.0,-6.03,1.0,-5.68,0.4712,0.7807,1.0884,1.0,0.2604,0.2604,0
155557,npp,1903,606,0.317010655999184,16.7900409698486,96.287971496582,3670176,1908,392,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2012-12-15 18:27:51.266526,95.93937658184898,58.95945146961743,49.32765621261835,3.2251650168708583e-31,3.0,-58.99,2.253202848596432,-58.865,0.9073,1.7126,2.0784,0.4559,0.1613,0.1445,0
155752,npp,95,3463,0.465788990259171,16.7891998291016,96.2859115600586,3670176,100,2808,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2012-12-16 19:49:25.537363,-77.12471789140011,58.89078128146322,49.28458057051082,2.121497319194423e-31,16.0,58.87,2.253202848596432,59.0,0.9661,1.4704,1.8268,0.531,0.3349,0.2473,0
156479,npp,319,822,0.384617418050766,16.7888984680176,96.2851104736328,3670176,317,612,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2012-12-20 18:34:07.739553,96.07437899697901,53.55780715388855,45.40759748064235,1.5389663825486132e-08,4.0,-53.58,1.9513309067639726,-53.355,0.7101,1.0798,1.6414,0.723,0.4245,0.2781,0
156672,npp,1559,3678,0.450105756521225,16.7860584259033,96.2854995727539,3670176,1560,2977,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2012-12-21 19:55:40.230105,-77.068739556727,63.38439912160691,52.323143270976274,1.2641380522208626e-11,17.0,63.36,2.7445598364131496,63.48,1.0172,1.8161,2.5122,0.4299,0.283,0.1935,0
156852,npp,861,3027,0.315549179911613,16.7871322631836,96.2845077514648,3670176,860,2436,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2012-12-22 19:36:53.455790,-78.04751961387069,47.07437854534584,40.407747879313014,0.000276693574276423,14.0,47.05,1.646109783506203,47.31,0.6693,1.2694,1.7637,0.615,0.2012,0.1941,0
169071,npp,142,163,0.272859022021294,16.7889270782471,96.2908554077148,3670176,139,78,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2013-01-06 18:15:07.834412,95.03065516958296,67.61344045758692,54.9349451348106,2.0115596052869924e-10,1.0,-67.65,3.1865100272627664,-67.4,1.0144,1.6124,2.246,0.4842,0.3604,0.1321,0
169262,npp,1451,3022,0.27178241312503804,16.7849712371826,96.2885437011719,3670176,1450,2432,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2013-01-07 19:36:47.461299,-78.18022850022727,46.909896073766525,40.27763561751936,1.2808625022720989e-08,14.0,46.89,1.646109783506203,47.31,0.6693,1.2694,1.7637,0.615,0.1747,0.1671,0
169440,npp,749,2362,0.268142700195312,16.7895641326904,96.2906951904297,3670176,749,1908,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2013-01-08 19:17:58.924201,-77.73293679615894,18.707964562099278,16.495443845897007,2.956524552799038e-17,11.0,18.68,1.0442604737599883,19.4,0.4748,0.8042,1.1476,0.9708,0.2674,0.2603,0
169799,npp,2370,1038,0.393422305583954,16.7884426116943,96.2892227172852,3670176,2372,762,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2013-01-10 18:40:18.302369,97.34982780723959,47.21323080417252,40.51595264016765,7.517755415629361e-31,5.0,-47.25,1.646109783506203,-46.8,0.6829,1.1168,1.5989,0.6991,0.3413,0.275,0
169993,npp,511,3884,0.842325091362,16.7877140045166,96.2863922119141,3670176,517,3107,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2013-01-11 20:01:45.476287,-76.25291418880299,67.10303761319885,54.64239069593948,2.212969044656367e-31,18.0,67.08,3.1865100272627664,67.335,1.3626,2.2688,2.8847,0.3441,0.3331,0.2899,0
170167,npp,2889,3239,0.41041961312294,16.7901725769043,96.2868881225586,3670176,2889,2580,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2013-01-12 19:43:00.499195,-77.86174428542552,53.29626821657819,45.216281147791754,6.182975564802054e-33,15.0,53.27,1.9513309067639726,53.65,0.6823,1.1935,1.8893,0.6542,0.3794,0.2685,0
170350,npp,2193,2579,0.24011261761188502,16.7904109954834,96.2880706787109,3670176,2194,2085,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2013-01-13 19:24:13.737899,-79.60999551842738,29.61419361807465,25.94203376247005,7.732548655694612e-33,12.0,29.6,1.184412938166907,30.45,0.4966,0.7109,1.1435,1.0983,0.3833,0.2637,0
170716,npp,754,1258,0.314178198575974,16.7890586853027,96.287353515625,3670176,755,938,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2013-01-15 18:46:33.093027,98.14326837972976,39.460532810529294,34.23626590945195,7.592373992824611e-27,6.0,-39.49,1.4276677814245327,-38.81,0.5399,1.1069,1.4459,0.7053,0.2255,0.2216,0
170898,npp,27,596,0.366318330168724,16.7875823974609,96.2910461425781,3670176,26,382,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2013-01-16 18:27:40.989365,96.51148926361365,59.20052397789086,49.497450117516024,3.7450285449190285e-21,3.0,-59.22,2.3545700244418297,-58.865,0.9073,1.7126,2.0784,0.4559,0.2089,0.167,0
171092,npp,1307,3454,0.784732758998871,16.7882213592529,96.2873458862305,3670176,1306,2799,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2013-01-17 19:49:17.045045,-77.50949946417975,58.68293659831398,49.13730135160109,5.897383898906679e-23,16.0,58.66,2.253202848596432,59.0,0.9661,1.4704,1.8268,0.531,0.4764,0.4167,0
174421,npp,764,2152,0.44194233417511,16.7853412628174,96.2870635986328,3670176,764,1714,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2013-02-04 19:12:05.708046,-75.08170621868368,6.886930691749362,6.093079609623816,0.0002100058106175808,10.0,6.84,1.0,7.13,0.4238,0.7513,1.1392,1.0392,0.4714,0.4593,0
174612,npp,57,1492,0.310961022973061,16.7849044799805,96.286506652832,3670176,57,1119,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2013-02-05 18:53:17.143939,97.84962810736275,29.467129707956552,25.81310889793199,5.569458557391964e-12,7.0,-29.5,1.184412938166907,-29.26,0.4527,1.0738,1.2908,0.7271,0.1367,0.2261,0
174800,npp,2405,827,0.273808315396309,16.7903900146484,96.2895584106445,3670176,2407,617,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2013-02-06 18:34:26.797744,96.55894108148087,53.427798207263656,45.30595842105603,5.172749478581658e-20,4.0,-53.45,1.9513309067639726,-53.355,0.7101,1.0798,1.6414,0.723,0.3677,0.198,0
174995,npp,1667,174,0.728768229484558,16.7900238037109,96.2894134521484,3670176,1670,84,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2013-02-07 18:15:34.670728,95.46086702320879,67.42807036010214,54.81916795272374,1.1162909442147131e-26,1.0,-67.46,3.1865100272627664,-67.4,1.0144,1.6124,2.246,0.4842,0.5034,0.3529,0
175010,npp,586,3680,0.82177460193634,16.7900543212891,96.2859039306641,3670176,586,2979,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2013-02-07 19:55:59.272227,-76.91521348353243,63.43465560328421,52.350716247917084,1.9272303830556708e-18,17.0,63.4,2.7445598364131496,63.48,1.0172,1.8161,2.5122,0.4299,0.4184,0.3533,0
175198,npp,2974,3031,0.44310274720192,16.7874889373779,96.2871627807617,3670176,2973,2438,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2013-02-08 19:37:14.260398,-78.07830662510463,47.21607977429376,40.5164372648568,1.3527591354623763e-25,14.0,47.18,1.646109783506203,47.31,0.6693,1.2694,1.7637,0.615,0.2787,0.2725,0
175388,npp,2289,2373,0.442036122083664,16.7865581512451,96.2866592407227,3670176,2289,1918,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2013-02-09 19:18:29.247678,-80.79679178741986,19.32032689454228,17.02928761653919,2.1021902478256555e-31,11.0,19.29,1.0442604737599883,19.4,0.4748,0.8042,1.1476,0.9708,0.4339,0.4291,0
175577,npp,1587,1715,0.682714283466339,16.7863464355469,96.2890701293945,3670176,1587,1301,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2013-02-10 18:59:40.673045,98.24278941720569,18.17869187905055,16.03087901676251,9.021741163327732e-34,8.0,-18.2,1.0442604737599883,-18.2,0.5968,0.8764,1.2505,0.8909,0.5953,0.6082,0
175964,npp,135,394,0.830342531204224,16.7882347106934,96.2905044555664,3670176,136,222,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2013-02-12 18:21:58.186340,95.88589477809728,63.43055083052744,52.33993844906159,5.1249556814208405e-30,2.0,-63.47,2.7445598364131496,-63.45,1.0013,1.6393,2.1826,0.4762,0.486,0.3954,0
175976,npp,2096,3896,1.81038808822632,16.788402557373,96.2903671264648,3670176,2101,3114,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2013-02-12 20:02:19.228938,-76.22953947096853,67.32117251328619,54.76248198818229,2.426355787113229e-31,18.0,67.28,3.1865100272627664,67.335,1.3626,2.2688,2.8847,0.3441,0.6369,0.623,0
176554,npp,42,1936,0.280560627579689,16.7841949462891,96.2888488769531,3670176,42,1507,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2013-02-15 19:06:02.382411,95.96158668111522,5.671412538608278,5.018239973835396,1.669076190490189e-21,9.0,-5.68,1.0,-5.68,0.4712,0.7807,1.0884,1.0,0.2806,0.2806,0
176748,npp,2401,1277,0.366156116127968,16.7860317230225,96.2858734130859,3670176,2402,955,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2013-02-16 18:47:13.795915,97.62862736491371,38.75336012149994,33.64623053259413,2.6202079718421306e-15,6.0,-38.77,1.357151599901897,-38.81,0.5399,1.1069,1.4459,0.7053,0.2349,0.2583,0
176948,npp,1672,615,0.77910304069519,16.7845249176025,96.2906112670898,3670176,1672,399,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2013-02-17 18:28:21.650734,96.10824168351388,58.768620463861964,49.18727528994161,2.3629780851636945e-08,3.0,-58.78,2.253202848596432,-58.865,0.9073,1.7126,2.0784,0.4559,0.3664,0.3552,0
177163,npp,2942,3445,12.7810182571411,16.7837257385254,96.2891693115234,3670176,2940,2790,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2013-02-18 19:49:55.880272,-76.80725051376162,59.03688245818646,49.380171848284334,2.756569054354686e-11,16.0,58.45,2.253202848596432,59.0,0.9661,1.4704,1.8268,0.531,5.8005,6.7864,0
177358,npp,2272,2816,0.30971290171146404,16.7874851226807,96.2892074584961,3670176,2270,2267,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2013-02-19 19:31:10.843065,-77.9054554927821,39.6645333602212,34.401864575149524,0.00017219342361114514,13.0,39.64,1.4276677814245327,39.64,0.5968,1.0312,1.456,0.7571,0.2753,0.2345,0
180362,npp,683,3477,0.761321246623993,16.7838554382324,96.2893447875977,3670176,682,2819,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2013-03-06 19:50:15.763375,-77.17627653023236,59.202613513006064,49.495171789819885,5.8327764396849175e-05,16.0,59.18,2.3545700244418297,59.0,0.9661,1.4704,1.8268,0.531,0.4796,0.4042,0
180558,npp,9,2824,0.494029819965363,16.7865695953369,96.2902679443359,3670176,9,2274,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2013-03-07 19:31:30.719541,-78.43526679919648,39.95515831989036,34.64165049694405,1.013728142188242e-12,13.0,39.94,1.4276677814245327,39.64,0.5968,1.0312,1.456,0.7571,0.4044,0.374,0
180755,npp,2390,2167,0.388399749994278,16.7911148071289,96.2861557006836,3670176,2391,1728,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2013-03-08 19:12:43.895146,-77.48531246071519,7.700450646571844,6.811538809621925,3.77936771526508e-20,10.0,7.71,1.0,7.13,0.4238,0.7513,1.1392,1.0392,0.4179,0.4036,0
180954,npp,1684,1508,0.425821751356125,16.7858791351318,96.2892761230469,3670176,1684,1131,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2013-03-09 18:53:55.296257,98.28543477603742,28.743574551208184,25.191676684829353,2.513850381155341e-26,7.0,-28.74,1.184412938166907,-29.26,0.4527,1.0738,1.2908,0.7271,0.2337,0.3096,0
181155,npp,945,843,0.711102306842804,16.7869052886963,96.2878952026367,3670176,948,635,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2013-03-10 18:35:04.918012,96.77571985279201,53.0222980185403,44.99887602486279,7.150773799699487e-31,4.0,-53.02,1.9513309067639726,-53.355,0.7101,1.0798,1.6414,0.723,0.5918,0.5142,0
181350,npp,206,189,0.858420193195343,16.7897071838379,96.2910385131836,3670176,203,92,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2013-03-11 18:16:10.982973,95.0828915192839,67.19607000532983,54.67928070533089,4.375108779915081e-34,1.0,-67.2,3.1865100272627664,-67.4,1.0144,1.6124,2.246,0.4842,0.5441,0.4157,0
181363,npp,2196,3694,1.113041877746582,16.7858219146729,96.2874603271484,3670176,2198,2988,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2013-03-11 19:56:37.362453,-77.0947198640681,63.705018795418916,52.52250380205563,3.674882627580234e-30,17.0,63.67,2.7445598364131496,63.48,1.0172,1.8161,2.5122,0.4299,0.5246,0.4785,0
181566,npp,1528,3045,0.517624974250793,16.785472869873,96.2862091064453,3670176,1528,2449,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2013-03-12 19:37:52.326089,-78.35333877267044,47.66016931488778,40.8653829487768,3.9236348382846465e-31,14.0,47.64,1.646109783506203,47.31,0.6693,1.2694,1.7637,0.615,0.324,0.3183,0
181765,npp,842,2387,0.462893277406693,16.7873764038086,96.2895126342773,3670176,842,1930,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2013-03-13 19:19:05.512694,-78.74596145101054,20.041604599408533,17.658557684143307,1.0774494585765523e-30,11.0,20.03,1.0837787002826917,19.4,0.4748,0.8042,1.1476,0.9708,0.4658,0.4494,0
181964,npp,140,1729,0.330148488283157,16.7888622283936,96.290901184082,3670176,140,1314,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2013-03-14 19:00:16.915212,96.273947080993,17.46818065664766,15.40834260709593,1.0132031091417791e-28,8.0,-17.43,1.0442604737599883,-18.2,0.5968,0.8764,1.2505,0.8909,0.2577,0.2941,0
182163,npp,2494,1066,0.603510618209839,16.7871227264404,96.2856979370117,3670176,2493,783,196611,3866787,1967,mmr_yangon_47_41,16.7875,96.2875,47,41,mmr_yangon,2013-03-15 18:41:26.536042,96.63123194104759,46.34430696367517,39.820534196538055,3.7699803117336345e-25,5.0,-46.34,1.5732132722552272,-46.8,0.6829,1.1168,1.5989,0.6991,0.4544,0.4219,0
