gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1402,1064,4.87933254241943,16.8182964324951,96.2728500366211,3670176,1401,781,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2012-04-13 18:41:41.097960,97.04930940720658,46.397436691841996,39.86871018381371,0.0004561596069142231,5.0,-46.41,1.646109783506203,-46.875,3.8837,5.7903,8.0527,0.5425,2.588,2.6472,0
102595,npp,653,406,1.63790833950043,16.8219680786133,96.2775268554688,3670176,651,231,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2012-04-14 18:22:47.185803,95.65177998654684,63.22876410868779,52.21683178313239,9.393975195434174e-10,2.0,-63.24,2.7445598364131496,-63.48,4.2948,6.5788,9.5131,0.4775,1.3412,0.7821,0
102724,npp,1938,3267,2.46778059005737,16.8220233917236,96.2759017944336,3670176,1940,2611,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2012-04-15 19:44:24.991690,-77.95791815224572,54.01272682934957,45.75170963956636,1.8188723357786084e-05,15.0,54.03,1.9513309067639726,53.58,3.2067,4.7508,6.8666,0.6612,1.9714,1.6318,0
102965,npp,516,1947,1.49091219902039,16.8194274902344,96.2758407592773,3670176,516,1518,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2012-04-17 19:06:47.852953,95.98905585730432,5.0497981613825,4.469087401911652,2.223260450016641e-18,9.0,-5.05,1.0,-5.83,2.2618,3.1414,5.5486,1.0,1.4909,1.4909,0
103083,npp,2860,1286,2.89529085159302,16.8205585479736,96.2742767333984,3670176,2859,964,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2012-04-18 18:47:55.727427,96.80283313639278,38.39309815805346,33.35189732275082,1.2232667060070014e-23,6.0,-38.4,1.357151599901897,-38.93,3.2406,5.6228,8.0035,0.5587,1.1317,1.6176,0
103202,npp,2117,624,1.13998603820801,16.8179111480713,96.2777557373047,3670176,2118,408,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2012-04-19 18:29:03.597635,96.21248253284818,58.56166313695469,49.04923559318197,1.1828912518068622e-27,3.0,-58.58,2.253202848596432,-58.92,4.1332,5.7664,8.4021,0.5448,1.0882,0.621,0
103686,npp,1242,1507,1.075943410396576,16.8184471130371,96.27685546875,3670176,1242,1130,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2012-04-23 18:54:10.377452,97.44717399054336,28.779584959165714,25.226600589878647,1.095370751084035e-27,7.0,-28.79,1.184412938166907,-29.335,2.7255,4.1928,7.6048,0.7492,0.5098,0.8061,0
143641,npp,469,3456,0.732974767684937,16.8225250244141,96.2752838134766,3670176,471,2801,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2012-10-13 19:49:11.128314,-77.01064271453953,58.70357822549083,49.14659255649796,5.1085972563145465e-20,16.0,58.7,2.253202848596432,58.93,3.6358,5.6659,8.0881,0.5544,0.9521,0.4064,0
144028,npp,2150,2144,7.53396844863892,16.8225574493408,96.272834777832,3670176,2150,1706,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2012-10-15 19:11:37.679967,-78.32057780429206,6.373385974331001,5.638859705481061,3.3333877096250623e-33,10.0,6.38,1.0,6.96,2.2182,3.309,5.7406,0.9494,7.3664,7.1525,0
144831,npp,1285,3023,7.31308794021606,16.8239402770996,96.272590637207,3670176,1286,2433,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2012-10-19 19:36:44.706318,-78.40815308819464,46.91487174820466,40.27635993444076,1.8893298358256292e-29,14.0,46.92,1.646109783506203,47.21,2.9198,4.9151,7.1112,0.6391,4.5982,4.6741,0
145028,npp,594,2365,1.46411240100861,16.8222122192383,96.2761840820312,3670176,594,1911,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2012-10-20 19:17:57.985731,-79.55592961921867,18.824948912925,16.595770329605116,1.2234148320335882e-24,11.0,18.85,1.0442604737599883,19.205,2.3102,4.1179,5.4921,0.7629,0.6001,1.1169,0
148741,npp,2183,391,6.92991209030151,16.8204383850098,96.2735214233398,3670176,2184,221,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2012-11-08 18:21:32.613417,95.71714350450587,63.535935045219155,52.40516480464358,1.0154091271574585e-07,2.0,-63.52,2.7445598364131496,-63.48,4.2948,6.5788,9.5131,0.4775,3.2693,3.3091,0
148953,npp,403,3249,2.16836214065552,16.8214511871338,96.2764282226562,3670176,405,2590,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2012-11-09 19:43:10.509432,-78.1172802464501,53.53576456685679,45.387014832850554,3.7863081749841434e-05,15.0,53.54,1.9513309067639726,53.58,3.2067,4.7508,6.8666,0.6612,1.818,1.4338,0
149155,npp,2787,2589,0.965598881244659,16.8176918029785,96.2743453979492,3670176,2787,2092,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2012-11-10 19:24:23.800913,-79.27427828528602,30.053743685243386,26.31383630891408,1.4048583502833464e-13,12.0,30.07,1.184412938166907,30.26,2.2081,3.411,6.352,0.921,1.0768,0.8893,0
149345,npp,2081,1931,1.57530128955841,16.8220863342285,96.27783203125,3670176,2081,1502,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2012-11-11 19:05:35.312255,101.28295482182362,5.963228249325762,5.276101757199423,9.076688297690052e-22,9.0,-5.97,1.0,-5.83,2.2618,3.1414,5.5486,1.0,1.5753,1.5753,0
154213,npp,1899,1709,6.68885803222656,16.8214263916016,96.2726058959961,3670176,1899,1297,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2012-12-08 18:59:18.959257,96.37545416493191,18.53842995346572,16.346104021438883,1.9591250813513847e-07,8.0,-18.53,1.0442604737599883,-18.37,2.6601,5.3016,6.826,0.5925,4.4698,3.9634,0
154406,npp,1169,1046,4.41937160491943,16.8201999664307,96.2749328613281,3670176,1171,769,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2012-12-09 18:40:28.636977,97.25460817718698,46.96468121533858,40.316775606318366,6.034204119500697e-16,5.0,-46.99,1.646109783506203,-46.875,3.8837,5.7903,8.0527,0.5425,2.3086,2.3976,0
154607,npp,423,386,8.97382831573486,16.8208255767822,96.2717819213867,3670176,424,219,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2012-12-10 18:21:34.752968,95.70517428912372,63.58987772460108,52.44887017341493,1.1523396176869523e-23,2.0,-63.62,2.7445598364131496,-63.48,4.2948,6.5788,9.5131,0.4775,4.0141,4.285,0
154621,npp,2385,3891,3.88247513771057,16.8224391937256,96.2742767333984,3670176,2389,3112,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2012-12-10 20:01:57.576869,-76.64575453014218,67.2272386194274,54.71225633524026,2.1887923288723833e-14,18.0,67.2,3.1865100272627664,67.27,4.4647,6.3614,7.9633,0.4938,2.3635,1.9173,0
154819,npp,1711,3246,2.2830331325531,16.8187637329102,96.2711791992188,3670176,1709,2588,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2012-12-11 19:43:10.807045,-77.39484384458852,53.48119219276062,45.35246505756537,8.938915437592438e-23,15.0,53.46,1.9513309067639726,53.58,3.2067,4.7508,6.8666,0.6612,1.8768,1.5096,0
155011,npp,1018,2586,10.2734746932983,16.8235454559326,96.2719116210938,3670176,1018,2090,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2012-12-12 19:24:24.037293,-79.30654782797701,29.962948223912164,26.239229792196948,4.251871589603146e-30,12.0,29.93,1.184412938166907,30.26,2.2081,3.411,6.352,0.921,8.9354,9.4616,0
155191,npp,310,1928,0.636686325073242,16.8171367645264,96.2773666381836,3670176,310,1499,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2012-12-13 19:05:35.484555,97.65703520456549,6.122376144754899,5.417447617526143,6.395947378089614e-34,9.0,-6.15,1.0,-5.83,2.2618,3.1414,5.5486,1.0,0.6367,0.6367,0
155557,npp,1899,604,1.66367292404175,16.8194713592529,96.2767868041992,3670176,1898,389,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2012-12-15 18:27:51.266526,96.10055123840003,59.004845127234255,49.35943784195922,3.2366181263267966e-31,3.0,-59.04,2.253202848596432,-58.92,4.1332,5.7664,8.4021,0.5448,1.3206,0.9063,0
155752,npp,91,3461,1.0059835314750671,16.8195686340332,96.2780609130859,3670176,90,2805,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2012-12-16 19:49:25.537363,-77.29100321475524,58.84355967447197,49.25145715894678,2.1301716200211347e-31,16.0,58.82,2.253202848596432,58.93,3.6358,5.6659,8.0881,0.5544,1.0733,0.5578,0
155937,npp,2476,2805,3.37885332107544,16.8201007843018,96.2729949951172,3670176,2475,2258,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2012-12-17 19:30:38.767260,-78.26071160335215,39.252872467147306,34.06555150198009,5.2352083507328165e-28,13.0,39.23,1.4276677814245327,39.55,2.5758,3.6973,5.7194,0.8496,2.9184,2.8708,0
156115,npp,1772,2148,1.101552486419678,16.8194313049316,96.2758178710938,3670176,1772,1710,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2012-12-18 19:11:50.194675,-77.6184939113254,6.65395364899409,5.887440986861141,1.023273362227837e-22,10.0,6.61,1.0,6.96,2.2182,3.309,5.7406,0.9494,0.934,1.0458,0
156294,npp,1051,1487,1.29019939899445,16.8226642608643,96.2772903442383,3670176,1051,1115,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2012-12-19 18:52:59.849877,96.92950294317413,29.72276805826289,26.03359945116578,5.759687533604107e-16,7.0,-29.73,1.184412938166907,-29.335,2.7255,4.1928,7.6048,0.7492,0.6907,0.9667,0
156479,npp,315,820,1.86306548118591,16.8175983428955,96.2744750976562,3670176,314,609,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2012-12-20 18:34:07.739553,96.26121723209636,53.60989399231365,45.44659904182363,1.5634474980260343e-08,4.0,-53.64,1.9513309067639726,-53.45,3.1352,5.3802,6.8604,0.5839,1.339,1.0878,0
156672,npp,1554,3675,7.24428224563599,16.8237819671631,96.2729568481445,3670176,1557,2975,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2012-12-21 19:55:40.230105,-77.24566900618035,63.32694614660748,52.285840838491254,1.2942431420072364e-11,17.0,63.3,2.7445598364131496,63.4,5.0605,6.9433,8.5109,0.4524,3.2511,3.2776,0
156852,npp,856,3025,1.2969423532486,16.8231182098389,96.2777252197266,3670176,856,2434,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2012-12-22 19:36:53.455790,-78.33762586263975,47.00815982987495,40.35530466187123,0.00027913649396359147,14.0,46.99,1.646109783506203,47.21,2.9198,4.9151,7.1112,0.6391,0.9434,0.8289,0
169071,npp,138,160,3.59408521652222,16.8183422088623,96.2718658447266,3670176,137,77,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-01-06 18:15:07.834412,95.14715226068483,67.66323240937086,54.96414426931022,1.959644352540848e-10,1.0,-67.7,3.3166247903554,-67.45,4.6376,6.7242,9.5977,0.4672,2.1977,1.6791,0
169262,npp,1446,3019,2.46363306045532,16.8221626281738,96.2749481201172,3670176,1447,2430,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-01-07 19:36:47.461299,-78.47297028815086,46.81174438097828,40.19980435667529,1.2488230119753375e-08,14.0,46.79,1.646109783506203,47.21,2.9198,4.9151,7.1112,0.6391,1.6522,1.5746,0
169440,npp,745,2359,2.33703351020813,16.8200988769531,96.2742767333984,3670176,745,1906,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-01-08 19:17:58.924201,-78.4253671833501,18.53432823193577,16.34358595171045,2.889139615561204e-17,11.0,18.52,1.0442604737599883,19.205,2.3102,4.1179,5.4921,0.7629,1.436,1.7828,0
169621,npp,27,1699,9.30789756774902,16.8224487304688,96.2726593017578,3670176,27,1287,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-01-09 18:59:08.612889,96.99199627250626,19.067804362165052,16.809885156685464,7.51663381097733e-25,8.0,-19.08,1.0442604737599883,-18.37,2.6601,5.3016,6.826,0.5925,6.9779,5.5153,0
169799,npp,2365,1034,11.8358173370361,16.822057723999,96.2719039916992,3670176,2364,760,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-01-10 18:40:16.523089,96.5887633055381,47.35161087329677,40.625486641507486,7.434490999742662e-31,5.0,-47.38,1.646109783506203,-46.875,3.8837,5.7903,8.0527,0.5425,6.814,6.4213,0
169981,npp,1599,375,4.68533992767334,16.82297706604,96.2780685424805,3670176,1596,209,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-01-11 18:21:22.652017,95.43909862597867,63.795892626801354,52.58490267860447,3.979240720357338e-35,2.0,-63.83,2.7445598364131496,-63.48,4.2948,6.5788,9.5131,0.4775,2.4515,2.2373,0
169993,npp,507,3881,2.97941637039185,16.8189582824707,96.272087097168,3670176,506,3105,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-01-11 20:01:45.476287,-76.37889530761241,67.05173407033635,54.61183178510981,2.191565888174651e-31,18.0,67.03,3.1865100272627664,67.27,4.4647,6.3614,7.9633,0.4938,2.0801,1.4713,0
170167,npp,2885,3236,6.26314353942871,16.820873260498,96.272216796875,3670176,2886,2576,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-01-12 19:43:00.499195,-78.05557799921132,53.21509319853861,45.155283121240466,6.166151165919414e-33,15.0,53.19,1.9513309067639726,53.58,3.2067,4.7508,6.8666,0.6612,3.9164,4.1414,0
170350,npp,2189,2575,2.82147860527039,16.818546295166,96.2714385986328,3670176,2188,2082,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-01-13 19:24:11.958619,-78.12319523358535,29.42894307177287,25.783521367235153,7.759016383820456e-33,12.0,29.41,1.184412938166907,30.26,2.2081,3.411,6.352,0.921,2.6437,2.5985,0
170531,npp,1476,1916,2.9457893371582,16.8208808898926,96.2742767333984,3670176,1476,1488,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-01-14 19:05:23.417409,99.0712478573243,6.816938251985808,6.031619020268832,7.953746635351992e-31,9.0,-6.84,1.0,-5.83,2.2618,3.1414,5.5486,1.0,2.9458,2.9458,0
170716,npp,749,1255,2.02574908733368,16.8228397369385,96.2784957885742,3670176,748,935,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-01-15 18:46:31.313754,97.183616094115,39.58058913672369,34.33559736737597,7.694009123558726e-27,6.0,-39.61,1.4276677814245327,-38.93,3.2406,5.6228,8.0035,0.5587,0.6219,1.1318,0
170898,npp,22,593,10.3872661590576,16.8235378265381,96.2740783691406,3670176,23,380,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-01-16 18:27:40.989365,96.70273534495745,59.2670390891991,49.543847069705436,3.834225957305007e-21,3.0,-59.29,2.3545700244418297,-58.92,4.1332,5.7664,8.4021,0.5448,5.1039,5.6588,0
171092,npp,1303,3451,4.35024070739746,16.8198890686035,96.2725601196289,3670176,1303,2796,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-01-17 19:49:17.045045,-77.67847985704249,58.61319127819471,49.08822462584995,6.030082222750848e-23,16.0,58.59,2.253202848596432,58.93,3.6358,5.6659,8.0881,0.5544,2.5575,2.412,0
171453,npp,2996,2140,4.5626072883606,16.8197193145752,96.2725601196289,3670176,2996,1703,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-01-19 19:11:45.282464,-73.7544317506941,6.224052100238298,5.507528793542993,8.63223245816749e-10,10.0,6.15,1.0,6.96,2.2182,3.309,5.7406,0.9494,4.3951,4.3316,0
174421,npp,759,2149,2.53942441940308,16.8219242095947,96.2720108032227,3670176,759,1711,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-02-04 19:12:05.708046,-77.42741112783193,6.688070782784858,5.917319236619188,0.00020835597591379478,10.0,6.67,1.0,6.96,2.2182,3.309,5.7406,0.9494,2.3719,2.4108,0
174612,npp,52,1490,1.07747209072113,16.8205718994141,96.2774887084961,3670176,52,1117,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-02-05 18:53:17.143939,98.37546310582454,29.56012124279866,25.89270774433483,5.457473952577384e-12,7.0,-29.59,1.184412938166907,-29.335,2.7255,4.1928,7.6048,0.7492,0.5111,0.8073,0
174800,npp,2401,824,6.67221069335938,16.8199329376221,96.2719802856445,3670176,2404,614,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-02-06 18:34:26.797744,96.74401020447141,53.50768083534128,45.36583607818884,5.062156035333958e-20,4.0,-53.53,1.9513309067639726,-53.45,3.1352,5.3802,6.8604,0.5839,3.8036,3.8958,0
174995,npp,1662,171,3.25801682472229,16.8194484710693,96.2755584716797,3670176,1659,82,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-02-07 18:15:32.891448,95.03548586597832,67.48765723390312,54.85450557972286,1.1028766867992323e-26,1.0,-67.51,3.1865100272627664,-67.45,4.6376,6.7242,9.5977,0.4672,2.0537,1.5221,0
175010,npp,582,3677,6.94334697723389,16.8212242126465,96.2717056274414,3670176,583,2977,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-02-07 19:55:59.272227,-77.05774338099044,63.376886150905456,52.313252981620955,1.889827366325022e-18,17.0,63.34,2.7445598364131496,63.4,5.0605,6.9433,8.5109,0.4524,3.1414,3.1414,0
175198,npp,2970,3028,1.64136230945587,16.8182601928711,96.2719802856445,3670176,2969,2436,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-02-08 19:37:14.260398,-78.31233817864032,47.117639434978365,40.43855362922293,1.3347199027734602e-25,14.0,47.09,1.646109783506203,47.21,2.9198,4.9151,7.1112,0.6391,1.1527,1.0491,0
175388,npp,2284,2370,0.906550467014313,16.8198776245117,96.2775115966797,3670176,2284,1915,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-02-09 19:18:27.468405,-78.57592474644196,19.15498278339907,16.88486969254726,2.0965375851036946e-31,11.0,19.12,1.0442604737599883,19.205,2.3102,4.1179,5.4921,0.7629,0.0662,0.6916,0
175577,npp,1582,1711,3.92953848838806,16.8212032318115,96.2724838256836,3670176,1582,1298,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-02-10 18:59:38.893765,95.94276703645852,18.42866019831055,16.249614584283915,9.039692085913087e-34,8.0,-18.42,1.0442604737599883,-18.37,2.6601,5.3016,6.826,0.5925,1.8275,2.3284,0
175964,npp,130,391,4.80782794952393,16.8244380950928,96.2732543945312,3670176,133,221,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-02-12 18:21:58.186340,96.05427867507322,63.48741027157017,52.376761089891374,5.214160296095258e-30,2.0,-63.52,2.7445598364131496,-63.48,4.2948,6.5788,9.5131,0.4775,2.4961,2.2958,0
175976,npp,2092,3893,3.17795968055725,16.8198890686035,96.2758560180664,3670176,2090,3112,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-02-12 20:02:19.228938,-76.35540113652901,67.2696934232094,54.732008127880924,2.449238580165472e-31,18.0,67.23,3.1865100272627664,67.27,4.4647,6.3614,7.9633,0.4938,2.1424,1.5694,0
176554,npp,37,1933,3.53815937042236,16.8204898834229,96.2735366821289,3670176,37,1505,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-02-15 19:06:02.382411,98.87654689928608,5.831554181928504,5.159833054371912,1.7163828473277847e-21,9.0,-5.86,1.0,-5.83,2.2618,3.1414,5.5486,1.0,3.5382,3.5382,0
176748,npp,2396,1274,1.69409322738647,16.8183765411377,96.2755584716797,3670176,2395,952,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-02-16 18:47:12.016636,97.2983197920292,38.85937038781588,33.734164671805345,2.6842695973182463e-15,6.0,-38.89,1.357151599901897,-38.93,3.2406,5.6228,8.0035,0.5587,0.2466,0.9465,0
177163,npp,2937,3442,9.98708629608154,16.822057723999,96.2761001586914,3670176,2937,2788,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-02-18 19:49:55.880272,-77.01245333630736,58.96717547161272,49.33138490631506,2.8422845451181156e-11,16.0,58.38,2.253202848596432,58.93,3.6358,5.6659,8.0881,0.5544,5.0592,5.5373,0
177358,npp,2268,2813,1.17603266239166,16.8178119659424,96.2744064331055,3670176,2267,2265,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-02-19 19:31:10.843065,-78.19829980740964,39.548537435581366,34.306045036004924,0.0001751605686177446,13.0,39.53,1.4276677814245327,39.55,2.5758,3.6973,5.7194,0.8496,1.3754,0.9992,0
180362,npp,678,3474,2.98247241973877,16.8213233947754,96.2764053344727,3670176,679,2817,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-03-06 19:50:15.763375,-77.3763975731887,59.13507462416663,49.44802096203763,5.7616095772955734e-05,16.0,59.11,2.3545700244418297,58.93,3.6358,5.6659,8.0881,0.5544,2.0018,1.6536,0
180558,npp,4,2821,2.1666100025177,16.8236217498779,96.2766876220703,3670176,5,2272,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-03-07 19:31:30.719541,-78.80008959051993,39.840273505566074,34.54687671973924,9.91392696686798e-13,13.0,39.83,1.4276677814245327,39.55,2.5758,3.6973,5.7194,0.8496,2.0692,1.8409,0
180755,npp,2386,2165,1.066179573535919,16.8199081420898,96.2768478393555,3670176,2386,1726,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-03-08 19:12:43.895146,-79.19494177662334,7.573033184251001,6.698974906974757,3.7393129170443627e-20,10.0,7.59,1.0,6.96,2.2182,3.309,5.7406,0.9494,0.8986,1.0122,0
180954,npp,1679,1504,6.24262809753418,16.8202667236328,96.2727737426758,3670176,1678,1128,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-03-09 18:53:53.516977,96.87462477652107,28.949590927671903,25.36838957201715,2.4909568898569214e-26,7.0,-28.93,1.184412938166907,-29.335,2.7255,4.1928,7.6048,0.7492,4.8721,4.6772,0
181155,npp,940,840,2.38097453117371,16.819206237793,96.2770767211914,3670176,939,631,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-03-10 18:35:03.138732,96.56299558958796,53.095559236686476,45.054092060895826,7.160274336948811e-31,4.0,-53.1,1.9513309067639726,-53.45,3.1352,5.3802,6.8604,0.5839,1.6044,1.3902,0
181350,npp,202,186,3.84404945373535,16.8188591003418,96.2723541259766,3670176,201,91,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-03-11 18:16:10.982973,95.19996626253656,67.24595318101407,54.70885933662568,4.3980318114532915e-34,1.0,-67.25,3.1865100272627664,-67.45,4.6376,6.7242,9.5977,0.4672,2.2376,1.7959,0
181363,npp,2191,3690,3.98885679244995,16.8197803497314,96.2732315063477,3670176,2188,2986,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-03-11 19:56:35.583173,-76.63315954540455,63.62683717892685,52.47228034667486,3.6774461991963526e-30,17.0,63.59,2.7445598364131496,63.4,5.0605,6.9433,8.5109,0.4524,2.0649,1.8047,0
181566,npp,1523,3042,7.14867782592773,16.8231582641602,96.2721710205078,3670176,1525,2447,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-03-12 19:37:52.326089,-78.64307090416845,47.56207908530236,40.78802661221936,3.9611270571782545e-31,14.0,47.54,1.646109783506203,47.21,2.9198,4.9151,7.1112,0.6391,4.4983,4.569,0
181765,npp,837,2384,3.35656237602234,16.8239402770996,96.2749404907227,3670176,838,1928,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-03-13 19:19:05.512694,-79.54771877704526,19.87885933210977,17.516517196604184,1.0945863277561628e-30,11.0,19.88,1.0837787002826917,19.205,2.3102,4.1179,5.4921,0.7629,2.4389,2.5606,0
181964,npp,136,1726,1.841668009758,16.818826675415,96.2739639282227,3670176,136,1311,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-03-14 19:00:16.915212,97.03397613978892,17.62389232423066,15.54470051277055,1.0326372745382456e-28,8.0,-17.6,1.0442604737599883,-18.37,2.6601,5.3016,6.826,0.5925,-0.1719,1.0913,0
182163,npp,2489,1064,5.48731279373169,16.8234329223633,96.2760772705078,3670176,2489,781,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-03-15 18:41:26.536042,96.9314767004084,46.40919210774336,39.87214172706635,3.8621038001172786e-25,5.0,-46.41,1.646109783506203,-46.875,3.8837,5.7903,8.0527,0.5425,2.9573,2.977,0
182359,npp,1739,406,6.53373003005981,16.8234405517578,96.2770843505859,3670176,1738,231,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-03-16 18:22:34.376454,95.85120147868508,63.21401876067537,52.19675382790282,4.117842978904109e-20,2.0,-63.24,2.7445598364131496,-63.48,4.2948,6.5788,9.5131,0.4775,3.125,3.1199,0
182373,npp,643,3906,3.91582584381104,16.8239231109619,96.2751083374023,3670176,646,3119,196611,3866787,1580,mmr_yangon_44_33,16.82083333,96.275,44,33,mmr_yangon,2013-03-16 20:02:57.197053,-76.72862498898553,67.48856906849183,54.85773745608869,1.052589800284096e-25,18.0,67.45,3.3166247903554,67.27,4.4647,6.3614,7.9633,0.4938,2.4041,1.9337,0
