lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.759,0.804,0.87
2,0.632,0.743,0.763
3,0.629,0.69,0.701
4,0.655,0.644,0.647
5,0.618,0.606,0.562
6,0.574,0.574,0.482
7,0.561,0.546,0.43
8,0.558,0.523,0.394
9,0.528,0.504,0.351
10,0.501,0.488,0.316
11,0.483,0.475,0.291
12,0.47,0.464,0.273
13,0.464,0.454,0.261
14,0.452,0.446,0.248
15,0.441,0.439,0.238
16,0.435,0.432,0.231
17,0.426,0.426,0.224
18,0.415,0.42,0.22
19,0.406,0.414,0.22
20,0.395,0.408,0.222
21,0.382,0.401,0.227
22,0.377,0.395,0.246
23,0.389,0.388,0.281
24,0.377,0.38,0.309
25,0.342,0.372,0.337
26,0.359,0.359,0.401
27,0.402,0.35,0.483
28,0.341,0.344,0.501
29,0.277,0.338,0.491
30,0.297,0.33,0.493
31,0.37,0.321,0.498
32,0.354,0.313,0.441
33,0.302,0.306,0.357
34,0.286,0.298,0.295
35,0.308,0.288,0.262
36,0.288,0.277,0.214
37,0.264,0.269,0.168
38,0.253,0.261,0.135
39,0.253,0.253,0.116
40,0.246,0.245,0.097
41,0.231,0.238,0.08
42,0.225,0.231,0.069
43,0.22,0.224,0.062
44,0.214,0.217,0.055
45,0.202,0.211,0.047
46,0.195,0.206,0.042
47,0.194,0.202,0.041
48,0.185,0.197,0.038
49,0.186,0.193,0.043
50,0.198,0.189,0.057
51,0.209,0.186,0.077
52,0.17,0.183,0.079
53,0.168,0.178,0.107
54,0.184,0.173,0.154
55,0.195,0.172,0.204
56,0.144,0.171,0.223
57,0.147,0.167,0.268
58,0.207,0.161,0.327
59,0.213,0.157,0.34
60,0.151,0.153,0.296
61,0.11,0.149,0.241
62,0.134,0.142,0.207
63,0.15,0.135,0.166
64,0.132,0.131,0.112
65,0.119,0.127,0.068
66,0.121,0.122,0.041
67,0.116,0.116,0.016
68,0.108,0.111,-0.006
69,0.1,0.106,-0.025
70,0.096,0.102,-0.036
71,0.091,0.097,-0.045
72,0.091,0.094,-0.049
73,0.086,0.091,-0.054
74,0.088,0.088,-0.054
75,0.084,0.086,-0.055
76,0.082,0.084,-0.054
77,0.079,0.081,-0.051
78,0.08,0.08,-0.044
79,0.075,0.079,-0.039
80,0.077,0.078,-0.027
81,0.081,0.076,-0.006
82,0.093,0.076,0.024
83,0.068,0.076,0.041
84,0.065,0.074,0.073
85,0.091,0.07,0.126
86,0.113,0.067,0.181
87,0.047,0.066,0.186
88,0.016,0.064,0.184
89,0.051,0.06,0.195
90,0.089,0.057,0.191
91,0.065,0.054,0.143
92,0.044,0.051,0.092
93,0.038,0.047,0.053
94,0.046,0.042,0.028
95,0.043,0.037,-0.0
96,0.034,0.033,-0.029
97,0.029,0.029,-0.048
98,0.024,0.025,-0.063
99,0.023,0.022,-0.073
100,0.017,0.02,-0.081
101,0.015,0.017,-0.086
102,0.013,0.015,-0.088
103,0.014,0.014,-0.088
104,0.012,0.013,-0.088
105,0.011,0.013,-0.086
106,0.007,0.014,-0.085
107,0.007,0.014,-0.08
108,0.009,0.014,-0.071
109,0.015,0.014,-0.058
110,0.011,0.016,-0.046
111,0.006,0.015,-0.03
112,0.015,0.014,-0.002
113,0.023,0.014,0.031
114,0.012,0.016,0.056
115,0.007,0.017,0.082
116,0.027,0.016,0.121
117,0.053,0.015,0.155
118,0.041,0.015,0.148
119,0.012,0.015,0.121
120,0.002,0.014,0.093
121,0.014,0.012,0.07
122,0.013,0.011,0.039
123,0.002,0.01,0.005
124,0.001,0.009,-0.021
125,0.004,0.008,-0.04
126,0.001,0.006,-0.057
127,-0.005,0.004,-0.072
128,-0.006,0.003,-0.082
129,-0.003,0.001,-0.087
130,0.001,-0.0,-0.089
131,0.002,-0.001,-0.091
132,0.0,-0.002,-0.091
133,0.003,-0.002,-0.089
134,0.005,-0.001,-0.085
135,0.006,-0.001,-0.079
136,0.003,0.0,-0.074
137,0.003,0.002,-0.066
138,0.003,0.004,-0.057
139,0.006,0.006,-0.043
140,0.007,0.008,-0.026
141,0.007,0.011,-0.007
142,0.004,0.014,0.013
143,0.01,0.015,0.041
144,0.02,0.015,0.071
145,0.02,0.017,0.096
146,0.005,0.019,0.11
147,0.009,0.02,0.122
148,0.027,0.021,0.13
149,0.04,0.022,0.126
150,0.037,0.023,0.104
151,0.031,0.025,0.078
152,0.029,0.025,0.057
153,0.029,0.026,0.037
154,0.026,0.026,0.016
155,0.023,0.026,-0.002
156,0.021,0.027,-0.015
157,0.022,0.027,-0.025
158,0.023,0.027,-0.033
159,0.024,0.027,-0.039
160,0.025,0.027,-0.043
161,0.026,0.027,-0.045
162,0.026,0.027,-0.045
163,0.026,0.027,-0.044
164,0.027,0.027,-0.04
165,0.028,0.027,-0.034
166,0.03,0.027,-0.026
167,0.029,0.027,-0.018
168,0.028,0.027,-0.008
169,0.026,0.028,0.003
170,0.026,0.028,0.019
171,0.028,0.028,0.039
172,0.029,0.03,0.061
173,0.023,0.031,0.081
174,0.025,0.032,0.102
175,0.034,0.032,0.126
176,0.047,0.033,0.146
177,0.044,0.033,0.15
178,0.032,0.034,0.138
179,0.028,0.034,0.122
180,0.033,0.034,0.106
181,0.035,0.034,0.086
182,0.034,0.035,0.064
183,0.033,0.036,0.043
184,0.037,0.036,0.026
185,0.037,0.036,0.011
186,0.038,0.037,-0.002
187,0.037,0.037,-0.013
188,0.035,0.038,-0.021
189,0.035,0.038,-0.027
190,0.037,0.038,-0.03
191,0.038,0.038,-0.032
192,0.037,0.038,-0.033
193,0.038,0.038,-0.031
194,0.037,0.038,-0.028
195,0.037,0.037,-0.024
196,0.038,0.037,-0.016
197,0.038,0.036,-0.007
198,0.039,0.035,0.004
199,0.039,0.035,0.017
200,0.036,0.034,0.031
201,0.033,0.033,0.047
202,0.034,0.032,0.068
203,0.035,0.03,0.089
204,0.03,0.029,0.107
205,0.019,0.027,0.121
206,0.017,0.026,0.133
207,0.024,0.024,0.141
208,0.031,0.023,0.133
209,0.023,0.021,0.11
210,0.014,0.02,0.084
211,0.012,0.017,0.061
212,0.017,0.015,0.04
213,0.014,0.012,0.017
214,0.012,0.011,-0.002
215,0.011,0.01,-0.016
216,0.012,0.009,-0.026
217,0.012,0.008,-0.034
218,0.013,0.007,-0.04
219,0.011,0.007,-0.045
220,0.008,0.007,-0.05
221,0.006,0.007,-0.052
222,0.006,0.008,-0.052
223,0.006,0.009,-0.051
224,0.005,0.011,-0.048
225,0.004,0.012,-0.043
226,0.008,0.014,-0.034
227,0.01,0.015,-0.023
228,0.011,0.016,-0.011
229,0.013,0.017,0.005
230,0.016,0.018,0.026
231,0.022,0.02,0.051
232,0.021,0.021,0.075
233,0.023,0.022,0.1
234,0.035,0.022,0.132
235,0.042,0.021,0.159
236,0.031,0.021,0.165
237,0.009,0.021,0.153
238,0.009,0.02,0.138
239,0.031,0.018,0.124
240,0.033,0.017,0.094
241,0.02,0.016,0.057
242,0.011,0.015,0.024
243,0.01,0.012,-0.001
244,0.003,0.008,-0.026
245,-0.005,0.005,-0.046
246,-0.006,0.003,-0.058
247,-0.006,-0.0,-0.066
248,-0.002,-0.003,-0.072
249,-0.001,-0.005,-0.077
250,-0.003,-0.006,-0.081
251,-0.004,-0.007,-0.083
252,-0.006,-0.007,-0.084
253,-0.007,-0.007,-0.082
254,-0.007,-0.006,-0.079
255,-0.007,-0.004,-0.074
256,-0.006,-0.002,-0.066
257,-0.005,0.001,-0.053
258,0.002,0.004,-0.033
259,0.0,0.006,-0.015
260,-0.003,0.009,0.007
261,0.004,0.011,0.041
262,0.02,0.012,0.081
263,0.017,0.015,0.111
264,0.001,0.017,0.129
265,0.01,0.019,0.154
266,0.043,0.019,0.181
267,0.067,0.019,0.188
268,0.028,0.019,0.142
269,0.01,0.019,0.1
270,0.024,0.017,0.073
271,0.032,0.015,0.04
272,0.016,0.014,-0.003
273,0.007,0.015,-0.034
274,0.011,0.014,-0.051
275,0.009,0.012,-0.065
276,0.006,0.011,-0.076
277,0.005,0.011,-0.083
278,0.001,0.011,-0.089
279,-0.001,0.01,-0.093
280,0.0,0.011,-0.094
281,0.005,0.012,-0.092
282,0.006,0.013,-0.091
283,0.012,0.014,-0.085
284,0.014,0.016,-0.078
285,0.019,0.019,-0.068
286,0.021,0.021,-0.056
287,0.02,0.024,-0.04
288,0.026,0.027,-0.015
289,0.037,0.03,0.018
290,0.041,0.033,0.052
291,0.033,0.036,0.084
292,0.046,0.038,0.131
293,0.056,0.038,0.183
294,0.088,0.038,0.231
295,0.03,0.039,0.217
296,-0.005,0.039,0.199
297,0.023,0.037,0.191
298,0.067,0.034,0.17
299,0.046,0.032,0.111
300,0.022,0.032,0.055
301,0.024,0.031,0.018
302,0.046,0.027,-0.005
303,0.019,0.023,-0.044
304,0.017,0.023,-0.066
305,0.017,0.022,-0.079
306,0.019,0.021,-0.086
307,0.013,0.021,-0.095
308,0.018,0.023,-0.096
309,0.022,0.026,-0.095
310,0.024,0.029,-0.093
311,0.025,0.033,-0.092
312,0.031,0.037,-0.086
313,0.035,0.043,-0.079
314,0.044,0.049,-0.068
315,0.048,0.055,-0.056
316,0.058,0.061,-0.035
317,0.068,0.067,-0.009
318,0.072,0.073,0.019
319,0.072,0.079,0.052
320,0.09,0.081,0.102
321,0.109,0.085,0.159
322,0.092,0.09,0.201
323,0.063,0.094,0.229
324,0.1,0.095,0.275
325,0.161,0.094,0.311
326,0.137,0.094,0.285
327,0.077,0.095,0.223
328,0.065,0.093,0.17
329,0.106,0.087,0.143
330,0.087,0.082,0.086
331,0.066,0.079,0.034
332,0.061,0.076,-0.0
333,0.073,0.071,-0.018
334,0.06,0.065,-0.041
335,0.051,0.059,-0.056
336,0.046,0.054,-0.065
337,0.045,0.049,-0.069
338,0.04,0.043,-0.074
339,0.037,0.039,-0.077
340,0.032,0.035,-0.08
341,0.031,0.032,-0.079
342,0.028,0.029,-0.078
343,0.027,0.027,-0.074
344,0.031,0.025,-0.064
345,0.026,0.025,-0.054
346,0.015,0.024,-0.042
347,0.016,0.023,-0.016
348,0.03,0.023,0.024
349,0.036,0.025,0.065
350,0.003,0.026,0.091
351,0.014,0.024,0.149
352,0.055,0.021,0.224
353,0.06,0.019,0.27
354,-0.026,0.019,0.245
355,-0.033,0.018,0.235
356,0.032,0.013,0.235
357,0.059,0.009,0.198
358,0.011,0.007,0.113
359,-0.007,0.006,0.049
360,0.014,0.001,0.012
361,0.01,-0.006,-0.027
362,-0.009,-0.011,-0.07
363,-0.02,-0.014,-0.102
364,-0.016,-0.018,-0.117
365,-0.023,-0.023,-0.132
366,-0.028,-0.026,-0.144
367,-0.03,-0.028,-0.152
368,-0.037,-0.031,-0.159
369,-0.04,-0.032,-0.163
370,-0.041,-0.034,-0.165
371,-0.042,-0.034,-0.165
372,-0.043,-0.034,-0.163
373,-0.046,-0.033,-0.159
374,-0.041,-0.033,-0.148
375,-0.034,-0.032,-0.131
376,-0.029,-0.03,-0.11
377,-0.041,-0.028,-0.09
378,-0.041,-0.026,-0.056
379,-0.018,-0.024,-0.001
380,0.023,-0.022,0.066
381,-0.054,-0.021,0.08
382,-0.067,-0.02,0.117
383,0.007,-0.02,0.179
384,0.078,-0.02,0.217
385,-0.016,-0.021,0.154
386,-0.062,-0.023,0.094
387,-0.047,-0.025,0.055
388,-0.005,-0.029,0.026
389,-0.039,-0.033,-0.037
390,-0.052,-0.037,-0.085
391,-0.046,-0.042,-0.11
392,-0.046,-0.047,-0.131
393,-0.054,-0.052,-0.152
394,-0.061,-0.056,-0.167
395,-0.062,-0.061,-0.174
396,-0.061,-0.064,-0.176
397,-0.06,-0.066,-0.177
398,-0.063,-0.066,-0.178
399,-0.063,-0.064,-0.176
400,-0.061,-0.059,-0.173
