lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.869,0.893,0.867
2,0.825,0.858,0.819
3,0.801,0.828,0.792
4,0.778,0.805,0.765
5,0.773,0.786,0.756
6,0.776,0.77,0.757
7,0.774,0.758,0.753
8,0.767,0.748,0.744
9,0.754,0.741,0.73
10,0.741,0.735,0.716
11,0.73,0.73,0.705
12,0.729,0.726,0.705
13,0.735,0.722,0.714
14,0.723,0.719,0.702
15,0.72,0.715,0.699
16,0.719,0.712,0.699
17,0.707,0.708,0.686
18,0.706,0.704,0.683
19,0.697,0.699,0.674
20,0.697,0.694,0.675
21,0.692,0.689,0.671
22,0.675,0.683,0.657
23,0.657,0.677,0.642
24,0.652,0.671,0.64
25,0.656,0.665,0.647
26,0.655,0.656,0.65
27,0.65,0.65,0.649
28,0.639,0.646,0.642
29,0.632,0.641,0.638
30,0.617,0.638,0.624
31,0.627,0.635,0.633
32,0.627,0.632,0.63
33,0.639,0.628,0.638
34,0.641,0.625,0.637
35,0.637,0.623,0.631
36,0.626,0.62,0.619
37,0.614,0.618,0.607
38,0.615,0.616,0.608
39,0.607,0.614,0.6
40,0.614,0.611,0.607
41,0.621,0.609,0.615
42,0.614,0.608,0.609
43,0.611,0.606,0.606
44,0.605,0.604,0.599
45,0.597,0.602,0.592
46,0.585,0.6,0.579
47,0.597,0.597,0.589
48,0.589,0.594,0.58
49,0.593,0.592,0.584
50,0.59,0.59,0.581
51,0.59,0.588,0.582
52,0.581,0.585,0.575
53,0.577,0.582,0.573
54,0.579,0.579,0.579
55,0.577,0.577,0.581
56,0.574,0.576,0.58
57,0.573,0.573,0.582
58,0.572,0.572,0.583
59,0.574,0.569,0.586
60,0.578,0.567,0.589
61,0.576,0.565,0.585
62,0.573,0.563,0.578
63,0.561,0.562,0.562
64,0.554,0.56,0.551
65,0.548,0.559,0.544
66,0.544,0.557,0.539
67,0.549,0.555,0.543
68,0.552,0.553,0.546
69,0.555,0.55,0.548
70,0.547,0.548,0.54
71,0.548,0.545,0.542
72,0.539,0.543,0.534
73,0.539,0.541,0.534
74,0.542,0.538,0.536
75,0.541,0.536,0.535
76,0.542,0.534,0.535
77,0.537,0.532,0.528
78,0.537,0.53,0.527
79,0.532,0.529,0.521
80,0.534,0.528,0.524
81,0.535,0.527,0.527
82,0.522,0.527,0.515
83,0.515,0.526,0.51
84,0.513,0.525,0.51
85,0.502,0.525,0.501
86,0.514,0.524,0.514
87,0.519,0.523,0.522
88,0.527,0.521,0.531
89,0.524,0.52,0.529
90,0.528,0.519,0.53
91,0.518,0.518,0.517
92,0.518,0.517,0.515
93,0.522,0.516,0.517
94,0.525,0.515,0.518
95,0.524,0.514,0.516
96,0.527,0.514,0.518
97,0.518,0.513,0.509
98,0.508,0.512,0.499
99,0.506,0.511,0.496
100,0.507,0.51,0.498
101,0.501,0.509,0.492
102,0.505,0.508,0.497
103,0.499,0.507,0.49
104,0.501,0.506,0.491
105,0.497,0.504,0.487
106,0.498,0.502,0.486
107,0.5,0.5,0.486
108,0.496,0.498,0.482
109,0.502,0.496,0.488
110,0.499,0.495,0.487
111,0.495,0.494,0.484
112,0.499,0.493,0.489
113,0.5,0.493,0.493
114,0.497,0.492,0.493
115,0.495,0.491,0.493
116,0.49,0.489,0.49
117,0.49,0.488,0.491
118,0.479,0.487,0.481
119,0.481,0.486,0.482
120,0.483,0.485,0.482
121,0.479,0.483,0.476
122,0.481,0.481,0.476
123,0.48,0.479,0.472
124,0.472,0.477,0.463
125,0.475,0.475,0.466
126,0.473,0.474,0.465
127,0.474,0.472,0.466
128,0.476,0.47,0.469
129,0.474,0.469,0.467
130,0.469,0.467,0.463
131,0.469,0.466,0.464
132,0.462,0.465,0.458
133,0.461,0.463,0.456
134,0.458,0.462,0.453
135,0.459,0.461,0.454
136,0.453,0.46,0.446
137,0.453,0.459,0.446
138,0.46,0.458,0.452
139,0.46,0.457,0.452
140,0.46,0.456,0.452
141,0.455,0.455,0.448
142,0.451,0.453,0.446
143,0.449,0.451,0.446
144,0.452,0.45,0.451
145,0.45,0.448,0.451
146,0.447,0.447,0.449
147,0.445,0.445,0.448
148,0.45,0.444,0.454
149,0.448,0.443,0.45
150,0.439,0.442,0.44
151,0.443,0.441,0.442
152,0.438,0.44,0.436
153,0.437,0.439,0.433
154,0.437,0.438,0.432
155,0.436,0.438,0.43
156,0.438,0.437,0.432
157,0.439,0.435,0.432
158,0.434,0.434,0.427
159,0.425,0.433,0.419
160,0.424,0.432,0.419
161,0.429,0.432,0.425
162,0.427,0.432,0.423
163,0.432,0.432,0.427
164,0.44,0.432,0.435
165,0.439,0.432,0.433
166,0.441,0.432,0.434
167,0.438,0.431,0.429
168,0.432,0.431,0.423
169,0.428,0.431,0.42
170,0.427,0.431,0.42
171,0.428,0.431,0.421
172,0.429,0.431,0.424
173,0.43,0.43,0.427
174,0.426,0.43,0.425
175,0.427,0.43,0.427
176,0.429,0.429,0.431
177,0.428,0.429,0.431
178,0.427,0.428,0.43
179,0.432,0.427,0.433
180,0.44,0.427,0.439
181,0.433,0.427,0.43
182,0.426,0.426,0.422
183,0.42,0.425,0.415
184,0.419,0.424,0.413
185,0.414,0.423,0.408
186,0.42,0.423,0.413
187,0.423,0.423,0.416
188,0.424,0.423,0.417
189,0.427,0.423,0.421
190,0.428,0.422,0.424
191,0.419,0.422,0.416
192,0.42,0.421,0.417
193,0.422,0.421,0.42
194,0.42,0.42,0.416
195,0.422,0.42,0.417
196,0.418,0.421,0.413
197,0.419,0.421,0.413
198,0.422,0.421,0.416
199,0.422,0.421,0.416
200,0.422,0.421,0.416
201,0.422,0.421,0.417
202,0.418,0.422,0.416
203,0.418,0.422,0.417
204,0.416,0.422,0.417
205,0.424,0.422,0.427
206,0.429,0.421,0.432
207,0.424,0.421,0.427
208,0.423,0.42,0.424
209,0.424,0.42,0.423
210,0.417,0.42,0.416
211,0.42,0.419,0.418
212,0.418,0.419,0.414
213,0.418,0.419,0.412
214,0.419,0.418,0.412
215,0.421,0.418,0.413
216,0.417,0.417,0.408
217,0.412,0.416,0.402
218,0.408,0.415,0.398
219,0.409,0.414,0.4
220,0.411,0.413,0.403
221,0.414,0.412,0.408
222,0.417,0.411,0.411
223,0.411,0.411,0.404
224,0.413,0.41,0.405
225,0.41,0.409,0.401
226,0.404,0.407,0.394
227,0.412,0.406,0.401
228,0.407,0.405,0.397
229,0.404,0.404,0.395
230,0.398,0.403,0.39
231,0.399,0.402,0.393
232,0.405,0.401,0.402
233,0.401,0.4,0.399
234,0.4,0.398,0.4
235,0.398,0.397,0.401
236,0.39,0.396,0.394
237,0.394,0.395,0.397
238,0.393,0.394,0.395
239,0.392,0.393,0.392
240,0.399,0.392,0.398
241,0.396,0.391,0.395
242,0.393,0.391,0.391
243,0.385,0.39,0.382
244,0.385,0.39,0.381
245,0.383,0.39,0.377
246,0.387,0.39,0.38
247,0.393,0.39,0.386
248,0.399,0.39,0.393
249,0.398,0.39,0.392
250,0.389,0.391,0.384
251,0.382,0.391,0.378
252,0.381,0.392,0.379
253,0.392,0.392,0.388
254,0.396,0.392,0.392
255,0.395,0.392,0.388
256,0.402,0.393,0.395
257,0.394,0.394,0.387
258,0.39,0.394,0.383
259,0.394,0.395,0.386
260,0.397,0.395,0.391
261,0.4,0.394,0.396
262,0.398,0.395,0.397
263,0.394,0.395,0.395
264,0.387,0.395,0.391
265,0.392,0.395,0.398
266,0.396,0.395,0.403
267,0.399,0.394,0.404
268,0.396,0.394,0.399
269,0.402,0.394,0.403
270,0.396,0.395,0.395
271,0.39,0.395,0.387
272,0.384,0.395,0.38
273,0.391,0.395,0.386
274,0.397,0.394,0.391
275,0.395,0.394,0.387
276,0.401,0.393,0.392
277,0.396,0.393,0.386
278,0.387,0.394,0.378
279,0.392,0.394,0.383
280,0.39,0.394,0.382
281,0.393,0.394,0.386
282,0.404,0.394,0.398
283,0.401,0.394,0.396
284,0.396,0.395,0.389
285,0.392,0.395,0.386
286,0.387,0.395,0.381
287,0.397,0.395,0.391
288,0.403,0.396,0.397
289,0.397,0.396,0.393
290,0.39,0.397,0.387
291,0.391,0.398,0.391
292,0.388,0.398,0.391
293,0.389,0.398,0.395
294,0.403,0.398,0.411
295,0.402,0.398,0.412
296,0.408,0.398,0.416
297,0.406,0.397,0.413
298,0.397,0.397,0.4
299,0.394,0.397,0.394
300,0.4,0.396,0.398
301,0.392,0.396,0.389
302,0.396,0.395,0.391
303,0.406,0.395,0.399
304,0.403,0.396,0.394
305,0.392,0.396,0.382
306,0.387,0.396,0.376
307,0.392,0.395,0.381
308,0.393,0.394,0.383
309,0.397,0.394,0.388
310,0.393,0.394,0.385
311,0.388,0.395,0.38
312,0.386,0.395,0.378
313,0.389,0.395,0.38
314,0.389,0.395,0.379
315,0.402,0.395,0.392
316,0.398,0.395,0.389
317,0.398,0.396,0.389
318,0.398,0.397,0.389
319,0.401,0.399,0.392
320,0.408,0.399,0.402
321,0.409,0.4,0.406
322,0.4,0.4,0.399
323,0.399,0.4,0.401
324,0.397,0.4,0.401
325,0.394,0.4,0.398
326,0.388,0.399,0.391
327,0.393,0.399,0.392
328,0.409,0.399,0.406
329,0.411,0.399,0.405
330,0.404,0.398,0.396
331,0.401,0.398,0.391
332,0.39,0.397,0.379
333,0.382,0.396,0.369
334,0.39,0.395,0.376
335,0.394,0.394,0.379
336,0.398,0.393,0.384
337,0.405,0.392,0.391
338,0.393,0.392,0.38
339,0.385,0.391,0.372
340,0.38,0.391,0.368
341,0.385,0.39,0.374
342,0.382,0.388,0.371
343,0.393,0.387,0.381
344,0.396,0.387,0.384
345,0.388,0.386,0.377
346,0.387,0.384,0.377
347,0.392,0.382,0.382
348,0.381,0.381,0.372
349,0.383,0.379,0.376
350,0.377,0.377,0.374
351,0.372,0.376,0.373
352,0.366,0.375,0.371
353,0.371,0.375,0.38
354,0.375,0.373,0.385
355,0.374,0.372,0.383
356,0.374,0.37,0.38
357,0.378,0.369,0.38
358,0.368,0.368,0.367
359,0.359,0.368,0.354
360,0.363,0.368,0.356
361,0.358,0.368,0.349
362,0.371,0.368,0.362
363,0.373,0.368,0.363
364,0.366,0.368,0.355
365,0.37,0.369,0.358
366,0.371,0.37,0.36
367,0.368,0.371,0.358
368,0.367,0.372,0.358
369,0.375,0.373,0.366
370,0.381,0.374,0.374
371,0.382,0.376,0.375
372,0.38,0.377,0.373
373,0.377,0.378,0.368
374,0.372,0.379,0.363
375,0.379,0.38,0.372
376,0.382,0.381,0.376
377,0.386,0.382,0.382
378,0.395,0.383,0.393
379,0.384,0.384,0.386
380,0.38,0.385,0.386
381,0.382,0.386,0.391
382,0.386,0.387,0.398
383,0.382,0.387,0.397
384,0.388,0.388,0.403
385,0.385,0.388,0.399
386,0.386,0.388,0.396
387,0.384,0.388,0.39
388,0.39,0.388,0.392
389,0.389,0.388,0.387
390,0.389,0.387,0.385
391,0.392,0.387,0.386
392,0.391,0.386,0.383
393,0.384,0.385,0.375
394,0.38,0.384,0.369
395,0.379,0.383,0.368
396,0.381,0.382,0.37
397,0.38,0.38,0.37
398,0.384,0.379,0.373
399,0.378,0.377,0.366
400,0.373,0.375,0.36
