lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.833,0.862,0.835
2,0.76,0.82,0.759
3,0.728,0.785,0.724
4,0.742,0.757,0.731
5,0.755,0.734,0.737
6,0.736,0.716,0.713
7,0.699,0.703,0.672
8,0.678,0.692,0.648
9,0.692,0.684,0.66
10,0.715,0.679,0.682
11,0.719,0.675,0.687
12,0.685,0.672,0.655
13,0.651,0.67,0.623
14,0.658,0.668,0.631
15,0.675,0.667,0.647
16,0.691,0.666,0.661
17,0.669,0.664,0.639
18,0.646,0.663,0.616
19,0.633,0.661,0.602
20,0.653,0.659,0.621
21,0.675,0.656,0.643
22,0.664,0.653,0.636
23,0.631,0.649,0.608
24,0.602,0.645,0.585
25,0.616,0.641,0.604
26,0.634,0.633,0.628
27,0.648,0.628,0.647
28,0.625,0.626,0.63
29,0.611,0.625,0.618
30,0.608,0.622,0.614
31,0.625,0.618,0.628
32,0.637,0.614,0.636
33,0.624,0.613,0.618
34,0.601,0.612,0.59
35,0.591,0.61,0.576
36,0.612,0.607,0.592
37,0.629,0.604,0.605
38,0.619,0.602,0.593
39,0.595,0.601,0.569
40,0.579,0.6,0.555
41,0.591,0.598,0.567
42,0.601,0.595,0.577
43,0.604,0.593,0.582
44,0.587,0.591,0.566
45,0.559,0.59,0.538
46,0.571,0.587,0.549
47,0.591,0.583,0.566
48,0.603,0.579,0.578
49,0.587,0.577,0.563
50,0.569,0.575,0.547
51,0.562,0.573,0.541
52,0.574,0.57,0.556
53,0.586,0.567,0.572
54,0.586,0.564,0.578
55,0.552,0.562,0.551
56,0.541,0.559,0.544
57,0.551,0.556,0.558
58,0.563,0.553,0.573
59,0.561,0.55,0.572
60,0.538,0.548,0.548
61,0.524,0.546,0.53
62,0.531,0.543,0.532
63,0.541,0.54,0.538
64,0.553,0.536,0.544
65,0.543,0.534,0.531
66,0.518,0.531,0.503
67,0.511,0.528,0.495
68,0.53,0.524,0.511
69,0.544,0.52,0.523
70,0.533,0.517,0.514
71,0.504,0.515,0.486
72,0.493,0.512,0.476
73,0.503,0.509,0.486
74,0.516,0.505,0.498
75,0.519,0.502,0.502
76,0.505,0.5,0.487
77,0.491,0.497,0.472
78,0.49,0.494,0.471
79,0.49,0.49,0.47
80,0.497,0.486,0.477
81,0.478,0.483,0.461
82,0.466,0.481,0.451
83,0.464,0.478,0.453
84,0.469,0.474,0.462
85,0.477,0.471,0.475
86,0.477,0.468,0.479
87,0.461,0.467,0.466
88,0.454,0.464,0.459
89,0.457,0.462,0.461
90,0.476,0.458,0.477
91,0.471,0.455,0.468
92,0.454,0.453,0.448
93,0.438,0.45,0.43
94,0.438,0.447,0.427
95,0.45,0.443,0.435
96,0.449,0.439,0.432
97,0.438,0.436,0.421
98,0.428,0.434,0.411
99,0.422,0.431,0.405
100,0.435,0.427,0.418
101,0.435,0.423,0.419
102,0.429,0.419,0.414
103,0.411,0.416,0.397
104,0.4,0.413,0.386
105,0.403,0.409,0.388
106,0.414,0.405,0.398
107,0.41,0.402,0.394
108,0.386,0.399,0.371
109,0.377,0.397,0.362
110,0.383,0.394,0.367
111,0.396,0.39,0.382
112,0.398,0.386,0.386
113,0.39,0.383,0.382
114,0.378,0.381,0.375
115,0.376,0.379,0.376
116,0.381,0.375,0.384
117,0.384,0.372,0.388
118,0.377,0.369,0.381
119,0.365,0.367,0.368
120,0.36,0.365,0.36
121,0.362,0.362,0.36
122,0.366,0.359,0.361
123,0.365,0.357,0.358
124,0.351,0.355,0.342
125,0.343,0.354,0.334
126,0.341,0.352,0.331
127,0.346,0.35,0.335
128,0.347,0.348,0.336
129,0.345,0.347,0.335
130,0.339,0.346,0.329
131,0.339,0.344,0.329
132,0.347,0.343,0.338
133,0.347,0.34,0.339
134,0.351,0.339,0.343
135,0.341,0.339,0.333
136,0.332,0.338,0.324
137,0.329,0.337,0.321
138,0.34,0.335,0.331
139,0.34,0.334,0.331
140,0.334,0.333,0.326
141,0.334,0.332,0.327
142,0.331,0.33,0.326
143,0.335,0.328,0.333
144,0.334,0.325,0.335
145,0.322,0.323,0.326
146,0.311,0.321,0.316
147,0.306,0.318,0.311
148,0.31,0.315,0.314
149,0.314,0.312,0.317
150,0.313,0.309,0.315
151,0.304,0.307,0.304
152,0.304,0.305,0.301
153,0.302,0.302,0.298
154,0.307,0.3,0.301
155,0.304,0.297,0.296
156,0.298,0.296,0.289
157,0.294,0.294,0.285
158,0.287,0.292,0.279
159,0.287,0.29,0.279
160,0.287,0.288,0.28
161,0.282,0.286,0.275
162,0.281,0.284,0.275
163,0.276,0.283,0.27
164,0.281,0.282,0.274
165,0.286,0.28,0.278
166,0.285,0.279,0.278
167,0.278,0.278,0.27
168,0.277,0.277,0.269
169,0.278,0.276,0.269
170,0.278,0.274,0.271
171,0.281,0.273,0.276
172,0.272,0.273,0.269
173,0.27,0.273,0.268
174,0.269,0.273,0.27
175,0.27,0.273,0.273
176,0.273,0.272,0.278
177,0.269,0.273,0.274
178,0.268,0.274,0.272
179,0.268,0.274,0.272
180,0.272,0.274,0.274
181,0.274,0.273,0.274
182,0.278,0.273,0.276
183,0.27,0.273,0.266
184,0.271,0.273,0.266
185,0.272,0.272,0.266
186,0.279,0.271,0.272
187,0.279,0.27,0.271
188,0.273,0.27,0.265
189,0.271,0.269,0.264
190,0.267,0.268,0.261
191,0.268,0.266,0.263
192,0.269,0.265,0.264
193,0.264,0.264,0.259
194,0.262,0.262,0.257
195,0.258,0.26,0.252
196,0.255,0.258,0.249
197,0.256,0.256,0.25
198,0.257,0.254,0.25
199,0.248,0.252,0.242
200,0.243,0.25,0.238
201,0.241,0.248,0.238
202,0.248,0.247,0.246
203,0.251,0.246,0.251
204,0.245,0.245,0.248
205,0.238,0.245,0.243
206,0.243,0.244,0.249
207,0.251,0.244,0.257
208,0.255,0.244,0.261
209,0.249,0.244,0.255
210,0.241,0.245,0.246
211,0.236,0.246,0.24
212,0.242,0.246,0.243
213,0.248,0.246,0.246
214,0.246,0.246,0.242
215,0.241,0.247,0.235
216,0.241,0.247,0.234
217,0.247,0.247,0.241
218,0.258,0.247,0.251
219,0.26,0.248,0.253
220,0.253,0.248,0.247
221,0.25,0.249,0.245
222,0.248,0.25,0.243
223,0.255,0.25,0.249
224,0.257,0.25,0.249
225,0.25,0.251,0.242
226,0.24,0.251,0.232
227,0.241,0.252,0.232
228,0.245,0.252,0.235
229,0.256,0.252,0.246
230,0.256,0.253,0.247
231,0.246,0.254,0.239
232,0.245,0.254,0.24
233,0.249,0.254,0.248
234,0.258,0.253,0.26
235,0.261,0.252,0.265
236,0.259,0.252,0.265
237,0.253,0.252,0.26
238,0.251,0.251,0.259
239,0.258,0.251,0.265
240,0.264,0.25,0.268
241,0.256,0.251,0.258
242,0.243,0.251,0.243
243,0.24,0.25,0.238
244,0.243,0.249,0.24
245,0.248,0.248,0.244
246,0.253,0.247,0.248
247,0.24,0.246,0.237
248,0.233,0.245,0.231
249,0.237,0.243,0.235
250,0.246,0.242,0.245
251,0.246,0.241,0.245
252,0.245,0.24,0.244
253,0.234,0.24,0.233
254,0.234,0.239,0.232
255,0.242,0.237,0.239
256,0.251,0.237,0.247
257,0.247,0.237,0.242
258,0.231,0.237,0.227
259,0.229,0.238,0.225
260,0.235,0.238,0.232
261,0.244,0.238,0.244
262,0.237,0.238,0.241
263,0.227,0.239,0.235
264,0.233,0.24,0.244
265,0.235,0.24,0.25
266,0.249,0.24,0.265
267,0.25,0.24,0.266
268,0.245,0.241,0.261
269,0.237,0.242,0.251
270,0.234,0.242,0.244
271,0.243,0.243,0.251
272,0.251,0.243,0.255
273,0.247,0.244,0.247
274,0.235,0.245,0.235
275,0.244,0.245,0.244
276,0.248,0.244,0.246
277,0.256,0.244,0.255
278,0.253,0.244,0.253
279,0.24,0.245,0.242
280,0.234,0.245,0.237
281,0.234,0.244,0.238
282,0.248,0.243,0.252
283,0.249,0.242,0.251
284,0.248,0.242,0.25
285,0.235,0.242,0.236
286,0.235,0.241,0.237
287,0.246,0.24,0.247
288,0.253,0.239,0.255
289,0.243,0.24,0.248
290,0.231,0.24,0.239
291,0.221,0.24,0.233
292,0.233,0.239,0.249
293,0.253,0.238,0.273
294,0.251,0.239,0.275
295,0.23,0.24,0.257
296,0.227,0.241,0.254
297,0.241,0.241,0.266
298,0.253,0.241,0.274
299,0.257,0.242,0.272
300,0.244,0.244,0.255
301,0.23,0.246,0.236
302,0.228,0.247,0.231
303,0.248,0.248,0.247
304,0.262,0.249,0.259
305,0.265,0.251,0.26
306,0.245,0.253,0.241
307,0.237,0.254,0.234
308,0.256,0.254,0.253
309,0.271,0.255,0.269
310,0.266,0.255,0.265
311,0.25,0.257,0.25
312,0.242,0.258,0.241
313,0.259,0.257,0.256
314,0.272,0.257,0.267
315,0.274,0.257,0.269
316,0.262,0.258,0.257
317,0.246,0.259,0.241
318,0.247,0.259,0.243
319,0.262,0.258,0.261
320,0.27,0.258,0.273
321,0.261,0.259,0.27
322,0.247,0.26,0.261
323,0.246,0.26,0.264
324,0.253,0.26,0.274
325,0.265,0.26,0.286
326,0.27,0.26,0.29
327,0.253,0.262,0.27
328,0.249,0.263,0.26
329,0.26,0.263,0.267
330,0.28,0.262,0.28
331,0.279,0.263,0.274
332,0.266,0.264,0.257
333,0.254,0.265,0.244
334,0.262,0.266,0.25
335,0.269,0.265,0.257
336,0.28,0.265,0.267
337,0.27,0.266,0.259
338,0.255,0.267,0.246
339,0.249,0.267,0.242
340,0.267,0.266,0.261
341,0.284,0.265,0.278
342,0.282,0.265,0.276
343,0.251,0.265,0.245
344,0.247,0.265,0.241
345,0.256,0.263,0.249
346,0.273,0.261,0.266
347,0.278,0.26,0.273
348,0.256,0.26,0.255
349,0.241,0.26,0.245
350,0.253,0.259,0.262
351,0.266,0.258,0.282
352,0.28,0.256,0.301
353,0.264,0.256,0.288
354,0.241,0.256,0.268
355,0.236,0.256,0.262
356,0.254,0.255,0.277
357,0.272,0.254,0.29
358,0.262,0.253,0.275
359,0.249,0.254,0.256
360,0.233,0.254,0.235
361,0.245,0.253,0.243
362,0.26,0.251,0.254
363,0.263,0.25,0.256
364,0.249,0.25,0.24
365,0.239,0.25,0.232
366,0.24,0.249,0.233
367,0.258,0.246,0.251
368,0.263,0.244,0.257
369,0.247,0.244,0.242
370,0.23,0.243,0.225
371,0.23,0.243,0.224
372,0.239,0.241,0.23
373,0.255,0.238,0.245
374,0.253,0.237,0.242
375,0.239,0.236,0.229
376,0.215,0.235,0.206
377,0.22,0.233,0.213
378,0.233,0.231,0.23
379,0.237,0.229,0.24
380,0.227,0.227,0.236
381,0.21,0.225,0.225
382,0.211,0.223,0.229
383,0.223,0.221,0.245
384,0.232,0.219,0.255
385,0.226,0.217,0.247
386,0.213,0.214,0.23
387,0.205,0.212,0.217
388,0.213,0.21,0.221
389,0.221,0.208,0.225
390,0.216,0.207,0.217
391,0.202,0.205,0.2
392,0.189,0.203,0.185
393,0.194,0.202,0.189
394,0.207,0.201,0.201
395,0.208,0.2,0.202
396,0.202,0.199,0.195
397,0.188,0.199,0.183
398,0.191,0.199,0.186
399,0.2,0.199,0.194
400,0.208,0.2,0.202
