gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101605,npp,1406,2150,28.2401542663574,16.7796955108643,96.1352996826172,3670144,1406,1712,196611,3866755,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-04-06 19:13:08.945960,-73.0704122865854,6.793537835946824,6.010809489606701,0.2092205923454398,10.0,6.73,1.0,5.97,27.1792,40.9465,49.2212,1.0,28.2402,28.2402,23.776254415080984,0
101986,npp,1186,3680,22.7701683044434,16.7864513397217,96.1325073242188,3670144,1189,2979,196611,3866755,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-04-09 19:56:58.960045,-77.0281903435813,63.38346012881013,52.322583401346975,0.06465801632004145,17.0,63.4,2.7445598364131496,63.09,28.4568,33.6034,47.3659,1.2185,36.9993,27.7459,26.366351919928988,0
102109,npp,504,3029,19.1158065795898,16.7795639038086,96.1350784301758,3670144,504,2437,196611,3866755,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-04-10 19:38:12.164926,-78.51266365751162,47.12055418552682,40.44453384351175,0.04009198467897096,14.0,47.12,1.646109783506203,46.6,28.2611,36.8342,45.0351,1.1116,30.1827,21.25,20.394594535403847,0
102232,npp,2859,2368,17.9125595092773,16.7855014801025,96.1324996948242,3670144,2859,1914,196611,3866755,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-04-11 19:19:23.586824,-78.60310429006778,19.024956346396685,16.772723895941166,0.020141179969770485,11.0,19.01,1.0442604737599883,18.24,26.7378,37.0849,46.456,1.1041,22.5868,19.7778,19.348066337585596,0
102352,npp,2143,1709,24.6304950714111,16.7810592651367,96.1349792480469,3670144,2143,1296,196611,3866755,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-04-12 19:00:33.229471,96.87759723710302,18.525928631869036,16.33609819525132,0.0066068429349227225,8.0,-18.53,1.0442604737599883,-19.3,27.4952,38.8034,50.6934,1.0552,27.3743,25.9908,25.849835924623964,0
102474,npp,1410,1046,15.5478839874268,16.783109664917,96.1354217529297,3670176,1412,768,196611,3866787,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-04-13 18:41:42.877238,97.08933737703211,46.989384872044546,40.338549535561135,0.0004425107258917976,5.0,-46.99,1.646109783506203,-47.51,33.4422,40.0319,51.4218,1.0228,26.0727,15.9031,15.9031,0
102595,npp,661,387,20.5727787017822,16.7864151000977,96.1337280273438,3670176,663,218,196611,3866787,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-04-14 18:22:48.965082,95.67199633649948,63.596219808266916,52.45499421360352,8.167678430503816e-10,2.0,-63.6,2.7445598364131496,-63.87,34.2909,41.1108,52.8368,0.996,33.4633,20.4906,20.4906,0
102602,npp,2625,3895,21.2762908935547,16.7840538024902,96.1311645507812,3670144,2629,3113,196611,3866755,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-04-14 20:03:11.787419,-76.60317272374161,67.23841911366425,54.721182271257845,0.0015377525446596805,18.0,67.27,3.1865100272627664,66.98,29.0794,36.5486,49.7725,1.1203,36.1537,23.8365,23.803690401262713,0
102724,npp,1948,3249,19.2882995605469,16.7802143096924,96.1353149414062,3670176,1947,2590,196611,3866787,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-04-15 19:44:24.991690,-77.51892696048078,53.5281701183133,45.389539867457785,1.5974652133846974e-05,15.0,53.54,1.9513309067639726,53.11,28.4056,33.266,43.1786,1.2309,33.7833,23.7416,23.7416,0
102965,npp,525,1928,24.1397342681885,16.780387878418,96.134407043457,3670176,525,1499,196611,3866787,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-04-17 19:06:47.852953,91.72582687821608,6.201722593926487,5.487758046230997,1.939103410969139e-18,9.0,-6.15,1.0,-6.9,27.5558,35.5921,46.8193,1.1504,29.4941,27.7712,27.7712,0
103083,npp,2868,1268,21.8301239013672,16.786376953125,96.1336898803711,3670176,2869,947,196611,3866787,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-04-18 18:47:57.506663,97.53794769636316,39.09721171140155,33.935750526461256,1.0909732538001605e-23,6.0,-39.12,1.4276677814245327,-39.625,29.4715,36.06,45.6245,1.1355,30.9793,24.7884,24.7884,0
103202,npp,2124,605,19.6110801696777,16.7838687896729,96.1354293823242,3670176,2123,390,196611,3866787,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-04-19 18:29:03.597635,95.88730765305107,59.00468947791271,49.36033072470915,1.0833860147689667e-27,3.0,-59.02,2.253202848596432,-59.33,34.4425,41.3254,49.9244,0.9908,31.3094,19.4313,19.4313,0
103331,npp,315,3464,17.3451404571533,16.7806205749512,96.1349868774414,3670176,314,2808,196611,3866787,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-04-20 19:50:37.849974,-77.15747997801255,58.87439009638048,49.27401600105967,6.369585077936233e-26,16.0,58.89,2.253202848596432,58.52,27.0511,34.7397,47.2041,1.1787,33.2266,20.4442,20.4442,0
103686,npp,1250,1489,16.5875873565674,16.7852249145508,96.1368560791016,3670176,1251,1116,196611,3866787,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-04-23 18:54:12.156725,98.48824115230722,29.615500104842322,25.942727562780053,1.0890339247074756e-27,7.0,-29.64,1.184412938166907,-30.3,29.0119,38.4665,46.2285,1.0645,22.4741,17.657,17.657,0
103804,npp,510,822,18.4246578216553,16.7845821380615,96.1368713378906,3670176,508,611,196611,3866787,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-04-24 18:35:18.260173,96.29092583296602,53.57139498524752,45.41931592382669,3.1232064066068926e-25,4.0,-53.58,1.9513309067639726,-53.94,33.7742,40.5352,53.0937,1.0101,29.6155,18.6116,18.6116,0
106863,npp,1796,1485,31.8210468292236,16.7813053131104,96.1306457519531,3670144,1796,1114,196611,3866755,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-05-09 18:54:00.655658,97.81147420274455,29.82387163229899,26.12071768113962,0.042143174786878304,7.0,-29.83,1.184412938166907,-30.3,29.0119,38.4665,46.2285,1.0645,35.3358,33.8726,32.973430195941006,0
137988,npp,264,1471,14.4834184646606,16.7820510864258,96.1344528198242,3670176,264,1103,196611,3866787,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-09-14 18:53:00.427404,97.6291330848516,30.48967902928057,26.68868320763283,1.362505971618116e-26,7.0,-30.49,1.184412938166907,-30.3,29.0119,38.4665,46.2285,1.0645,20.6976,15.4172,15.4172,0
143835,npp,2855,2782,19.9989604949951,16.7865505218506,96.1318283081055,3670176,2856,2238,196611,3866787,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-10-14 19:30:26.184300,-77.91758234431124,38.35575303297151,33.31860153295889,1.0535523270399284e-27,13.0,38.34,1.357151599901897,38.78,26.6323,34.7276,42.6074,1.1791,30.0939,23.5803,23.5803,0
144028,npp,2159,2125,17.8969898223877,16.7839412689209,96.1308135986328,3670176,2159,1688,196611,3866787,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-10-15 19:11:37.679967,-72.25053067635884,5.333713105267668,4.719643773343417,3.143507593012701e-33,10.0,5.28,1.0,5.97,27.1792,40.9465,49.2212,1.0,17.897,17.897,17.897,0
144221,npp,1446,1467,16.2466907501221,16.7862396240234,96.13671875,3670176,1447,1100,196611,3866787,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-10-16 18:52:49.177677,98.0736097735966,30.68091079183813,26.849172859426123,1.5888130396567586e-33,7.0,-30.68,1.184412938166907,-30.3,29.0119,38.4665,46.2285,1.0645,22.1863,17.2941,17.2941,0
144831,npp,1295,3005,17.452615737915,16.7813549041748,96.1359558105469,3670176,1293,2419,196611,3866787,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-10-19 19:36:44.706318,-77.85589324047343,46.33706027115954,39.81752015326209,2.0088954085418082e-29,14.0,46.34,1.646109783506203,46.6,28.2611,36.8342,45.0351,1.1116,29.1723,19.4011,19.4011,0
145028,npp,603,2346,19.2138938903809,16.7843341827393,96.1302261352539,3670176,603,1894,196611,3866787,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-10-20 19:17:57.985731,-77.89932678780782,17.79336253712281,15.6933020129376,1.3601079618061372e-24,11.0,17.8,1.0442604737599883,18.24,26.7378,37.0849,46.456,1.1041,23.833,21.2146,21.2146,0
146194,npp,1392,1908,16.8657245635986,16.7849254608154,96.1350402832031,3670144,1392,1480,196611,3866755,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-10-26 19:05:28.042852,94.86806452008106,7.327636429263024,6.482027192675832,0.04285605407740806,9.0,-7.31,1.0,-6.9,27.5558,35.5921,46.8193,1.1504,22.2201,19.403,18.48862015219786,0
146576,npp,3008,588,32.8235816955566,16.7822360992432,96.1343154907227,3670144,3012,376,196611,3866755,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-10-28 18:27:45.718709,95.6701219160861,59.422949514656445,49.6426779319841,0.1674579375727392,3.0,-59.4,2.3545700244418297,-59.33,34.4425,41.3254,49.9244,0.9908,37.3357,32.5226,28.94970541678778,0
146965,npp,526,2787,21.0275783538818,16.7861194610596,96.131462097168,3670144,525,2242,196611,3866755,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-10-30 19:30:35.120741,-78.56248638592372,38.541065857594226,33.47067372168306,0.18942995057861123,13.0,38.54,1.357151599901897,38.78,26.6323,34.7276,42.6074,1.1791,30.8518,24.7931,20.751408969221067,0
147535,npp,1437,806,33.8119049072266,16.7819995880127,96.130500793457,3670144,1435,593,196611,3866755,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-11-02 18:34:06.084161,96.40122487728205,54.02385073533048,45.74808691051515,0.07771228870600658,4.0,-54.02,1.9513309067639726,-53.94,33.7742,40.5352,53.0937,1.0101,37.501,34.155,32.49692502671838,0
147924,npp,2008,3010,18.6965808868408,16.7837429046631,96.1357192993164,3670144,2008,2423,196611,3866755,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-11-04 19:36:53.704519,-78.25727810378002,46.491107148930475,39.93866269559801,0.04182229989535435,14.0,46.5,1.646109783506203,46.6,28.2611,36.8342,45.0351,1.1116,29.928,20.7839,19.891576405672428,0
148121,npp,1314,2351,23.0748672485352,16.7852344512939,96.130744934082,3670144,1314,1899,196611,3866755,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-11-05 19:18:06.988675,-79.48329971872998,18.04965270753308,15.917359278537278,0.023375976114344738,11.0,18.08,1.0442604737599883,18.24,26.7378,37.0849,46.456,1.1041,27.5303,25.4776,24.978848494715503,0
148334,npp,604,1692,24.9628982543945,16.7816677093506,96.1295471191406,3670144,604,1281,196611,3866755,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-11-06 18:59:16.716424,96.83288459199389,19.494023860377208,17.179785251017222,0.009636186172159087,8.0,-19.47,1.0442604737599883,-19.3,27.4952,38.8034,50.6934,1.0552,27.6926,26.3416,26.136001639740865,0
148953,npp,413,3230,34.7721633911133,16.7810535430908,96.1315307617188,3670176,411,2569,196611,3866787,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-11-09 19:43:10.509432,-77.67861390001994,53.02608718273313,45.0042429523707,3.530683226343608e-05,15.0,53.03,1.9513309067639726,53.11,28.4056,33.266,43.1786,1.2309,41.7184,42.8004,42.8004,0
149155,npp,2796,2570,29.5375900268555,16.7806797027588,96.1296844482422,3670176,2795,2078,196611,3866787,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-11-10 19:24:23.800913,-78.33666624287979,29.16452480398119,25.55291470067883,1.2138999364108885e-13,12.0,29.18,1.184412938166907,29.32,25.6906,32.1804,43.5504,1.2724,38.7152,37.5838,37.5838,0
149345,npp,2090,1912,16.2417449951172,16.7829532623291,96.1358261108398,3670176,2090,1484,196611,3866787,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-11-11 19:05:35.312255,96.7101033484245,7.07439109401087,6.258223067915472,8.04586650790824e-22,9.0,-7.08,1.0,-6.9,27.5558,35.5921,46.8193,1.1504,21.5961,18.6851,18.6851,0
151221,npp,1989,2353,22.5657978057861,16.7821960449219,96.1342926025391,3670176,1989,1900,196611,3866787,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-11-21 19:18:10.774804,-79.28920610644712,18.1709037099698,16.02403218936161,1.5354466024532556e-10,11.0,18.19,1.0442604737599883,18.24,26.7378,37.0849,46.456,1.1041,27.0428,24.9156,24.9156,0
151531,npp,538,1029,29.3154258728027,16.7857856750488,96.1328887939453,3670144,538,757,196611,3866755,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-11-23 18:40:29.339299,96.86252392797884,47.51343695350111,40.74834009315064,0.014639012770698448,5.0,-47.54,1.646109783506203,-47.51,33.4422,40.0319,51.4218,1.0228,34.4363,29.9852,29.67286097212153,0
151905,npp,1085,3230,22.3686676025391,16.7855815887451,96.1339950561523,3670144,1084,2570,196611,3866755,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-11-25 19:43:13.278409,-77.77395046965137,53.062328421053394,45.03387447162055,0.04018667673439216,15.0,53.03,1.9513309067639726,53.11,28.4056,33.266,43.1786,1.2309,35.3619,27.5332,26.67577417890841,0
153190,npp,1156,2133,16.766637802124,16.7859344482422,96.1334762573242,3670144,1156,1696,196611,3866755,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-12-02 19:11:54.515416,-79.95624238197472,5.753550717228384,5.09123366329691,0.07556586652464069,10.0,5.74,1.0,5.97,27.1792,40.9465,49.2212,1.0,16.7666,16.7666,15.154321244540288,0
153371,npp,437,1472,21.6904220581055,16.785135269165,96.1310501098633,3670144,438,1104,196611,3866755,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-12-03 18:53:04.193908,98.14309826263448,30.415319728599048,26.624532371249053,0.04831947128363255,7.0,-30.44,1.184412938166907,-30.3,29.0119,38.4665,46.2285,1.0645,26.7825,23.0888,22.057852290292427,0
153476,npp,2774,806,35.6958694458008,16.7814998626709,96.1348037719727,3670144,2775,594,196611,3866755,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-12-04 18:34:12.091714,96.77901491893824,53.98520970159758,45.72466674085843,0.02574796144914068,4.0,-54.02,1.9513309067639726,-53.94,33.7742,40.5352,53.0937,1.0101,38.4665,36.0581,35.50873964525162,0
153652,npp,2023,151,35.1083564758301,16.7846164703369,96.1299438476562,3670144,2024,73,196611,3866755,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-12-05 18:15:18.208755,95.42953885858967,67.80072991315734,55.04022310811282,0.009421679955049,1.0,-67.84,3.3166247903554,-67.77,30.84,38.0152,53.1195,1.0771,40.0701,37.8155,37.614478359795385,0
153665,npp,945,3660,31.1830253601074,16.7837009429932,96.1311645507812,3670144,949,2966,196611,3866755,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-12-05 19:55:44.591468,-77.21743584863577,63.04059194666581,52.09573916689356,0.022266938575402132,17.0,63.02,2.7445598364131496,63.09,28.4568,33.6034,47.3659,1.2185,40.0646,37.9972,37.522110999299656,0
153840,npp,264,3010,20.2287044525146,16.7837753295898,96.1355361938477,3670144,264,2424,196611,3866755,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-12-06 19:36:57.825917,-78.18092578537473,46.52289662583172,39.96805104329191,0.009155372049631818,14.0,46.5,1.646109783506203,46.6,28.2611,36.8342,45.0351,1.1116,30.8588,22.4871,22.29176032439213,0
154022,npp,2622,2350,28.3366012573242,16.7833881378174,96.130989074707,3670144,2622,1898,196611,3866755,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-12-07 19:18:09.282592,-78.49692761412909,18.056381595588036,15.924606425188829,0.0016532724032430302,11.0,18.02,1.0442604737599883,18.24,26.7378,37.0849,46.456,1.1041,32.569,31.2873,31.25202566126311,0
154213,npp,1908,1692,24.6655559539795,16.7815761566162,96.1346206665039,3670176,1908,1281,196611,3866787,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-12-08 18:59:20.738537,97.9501672058099,19.45189222326323,17.144473621877346,1.7085088137160248e-07,8.0,-19.47,1.0442604737599883,-19.3,27.4952,38.8034,50.6934,1.0552,27.4079,26.0278,26.0278,0
154406,npp,1177,1027,28.5998058319092,16.7826461791992,96.1338577270508,3670176,1177,755,196611,3866787,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-12-09 18:40:28.636977,96.75986339165159,47.582921551455435,40.80552900178434,5.288560784330816e-16,5.0,-47.61,1.646109783506203,-47.51,33.4422,40.0319,51.4218,1.0228,34.0016,29.2532,29.2532,0
154607,npp,430,367,27.5850849151611,16.7862281799316,96.1304244995117,3670176,428,206,196611,3866787,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-12-10 18:21:34.752968,95.42569252080017,63.958462452207385,52.686078571390844,1.0369518278987164e-23,2.0,-63.99,2.7445598364131496,-63.87,34.2909,41.1108,52.8368,0.996,36.0183,27.4748,27.4748,0
154621,npp,2395,3873,28.6834678649902,16.784818649292,96.131950378418,3670176,2394,3102,196611,3866787,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-12-10 20:01:57.576869,-76.37867758672482,66.92174762665789,54.530304241022755,1.9192231866189135e-14,18.0,66.89,3.1865100272627664,66.98,29.0794,36.5486,49.7725,1.1203,38.4782,32.1349,32.1349,0
154819,npp,1721,3229,27.1683502197266,16.7799110412598,96.1345672607422,3670176,1721,2568,196611,3866787,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-12-11 19:43:12.586326,-77.82148124326416,53.026256135137096,45.01048624850103,8.049741943156635e-23,15.0,53.0,1.9513309067639726,53.11,28.4056,33.266,43.1786,1.2309,37.8216,33.441,33.441,0
155011,npp,1028,2569,29.0721664428711,16.7810001373291,96.1341247558594,3670176,1028,2077,196611,3866787,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-12-12 19:24:25.816573,-79.24958695794201,29.14303213430383,25.53737954071017,3.956530471567332e-30,12.0,29.13,1.184412938166907,29.32,25.6906,32.1804,43.5504,1.2724,38.3222,36.9916,36.9916,0
155191,npp,318,1909,15.9826173782349,16.7845497131348,96.1364974975586,3670176,318,1481,196611,3866787,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-12-13 19:05:35.484555,94.19597210405438,7.253985790514763,6.417687388533415,6.178866350022283e-34,9.0,-7.25,1.0,-6.9,27.5558,35.5921,46.8193,1.1504,21.337,18.387,18.387,0
155372,npp,2649,1248,42.3208999633789,16.7801570892334,96.1348266601562,3670176,2649,929,196611,3866787,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-12-14 18:46:45.153614,97.37120184558164,39.829572077258106,34.54016134028221,2.0604835846536722e-33,6.0,-39.87,1.4276677814245327,-39.625,29.4715,36.06,45.6245,1.1355,45.3319,48.0559,48.0559,0
155557,npp,1907,585,36.1185073852539,16.7845687866211,96.1299514770508,3670176,1909,373,196611,3866787,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-12-15 18:27:53.045807,96.47439914090356,59.42730773791846,49.65401339907766,3.4007765335930865e-31,3.0,-59.47,2.3545700244418297,-59.33,34.4425,41.3254,49.9244,0.9908,38.7351,35.7874,35.7874,0
155937,npp,2485,2787,21.2462902069092,16.7854881286621,96.1329345703125,3670176,2486,2242,196611,3866787,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-12-17 19:30:40.546540,-78.96726602580028,38.56242951332539,33.49322696630453,5.607104874828975e-28,13.0,38.54,1.357151599901897,38.78,26.6323,34.7276,42.6074,1.1791,31.013,25.051,25.051,0
156115,npp,1781,2130,24.4268760681152,16.7817192077637,96.1342163085938,3670176,1781,1693,196611,3866787,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-12-18 19:11:51.973954,-77.14391252982705,5.589993835928576,4.946752336554436,1.1341307108389669e-22,10.0,5.57,1.0,5.97,27.1792,40.9465,49.2212,1.0,24.4269,24.4269,24.4269,0
156294,npp,1060,1469,18.550724029541,16.7833614349365,96.1340713500977,3670176,1060,1101,196611,3866787,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-12-19 18:53:01.629157,97.85138621349861,30.55748762044762,26.74687743380658,5.213776734185288e-16,7.0,-30.59,1.184412938166907,-30.3,29.0119,38.4665,46.2285,1.0645,24.1316,19.7467,19.7467,0
156479,npp,323,802,33.7003746032715,16.7826194763184,96.1332778930664,3670176,325,589,196611,3866787,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-12-20 18:34:09.518834,96.7099687490533,54.09031336433869,45.805170509385775,1.7965005202544203e-08,4.0,-54.13,1.9513309067639726,-53.94,33.7742,40.5352,53.0937,1.0101,37.4439,34.0423,34.0423,0
156659,npp,2627,148,34.0638618469238,16.7808113098145,96.136360168457,3670144,2630,70,196611,3866755,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-12-21 18:15:15.626258,95.43945515448382,67.85081509583364,55.07312263066754,0.00199801168356524,1.0,-67.89,3.3166247903554,-67.77,30.84,38.0152,53.1195,1.0771,39.7551,36.6905,36.6478702792183,0
156672,npp,1564,3657,27.3990039825439,16.784122467041,96.1350555419922,3670176,1563,2962,196611,3866787,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-12-21 19:55:40.230105,-76.93591518565846,62.98334779025656,52.061858805939345,1.4650782911082248e-11,17.0,62.96,2.7445598364131496,63.09,28.4568,33.6034,47.3659,1.2185,38.6859,33.3863,33.3863,0
156852,npp,866,3007,24.1767311096191,16.7835636138916,96.134651184082,3670176,868,2421,196611,3866787,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-12-22 19:36:55.235064,-78.85145138736179,46.430818134601125,39.89692418512122,0.00029901360802391067,14.0,46.41,1.646109783506203,46.6,28.2611,36.8342,45.0351,1.1116,33.2572,26.8759,26.8759,0
157034,npp,166,2347,28.2351417541504,16.7846279144287,96.13232421875,3670144,166,1895,196611,3866755,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-12-23 19:18:06.684224,-79.34907175769024,17.874061770992927,15.765746838926763,0.011268677404354997,11.0,17.86,1.0442604737599883,18.24,26.7378,37.0849,46.456,1.1041,32.4719,31.1752,30.934770689561987,0
157616,npp,1042,364,27.0709896087646,16.7833023071289,96.1359710693359,3670144,1045,202,196611,3866755,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-12-26 18:21:32.134848,96.02402601552558,64.00344863402337,52.716881505655564,0.13685383579469254,2.0,-64.04,2.7445598364131496,-63.87,34.2909,41.1108,52.8368,0.996,35.831,26.9628,24.0428767303713,0
157629,npp,3006,3870,29.6188983917236,16.7855796813965,96.1339263916016,3670144,3003,3099,196611,3866755,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-12-26 20:01:53.179970,-76.38287183581294,66.86344304474243,54.49793220237884,0.0888087573694296,18.0,66.84,3.1865100272627664,66.98,29.0794,36.5486,49.7725,1.1203,38.7718,33.1829,31.288069974345255,0
157832,npp,2330,3225,20.7383003234863,16.7823143005371,96.1362380981445,3670144,2329,2563,196611,3866755,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-12-27 19:43:08.194910,-77.89576812176105,52.92354030037494,44.93471813845781,0.17852617777446453,15.0,52.9,1.9513309067639726,53.11,28.4056,33.266,43.1786,1.2309,34.5264,25.5264,21.717352648900867,0
158016,npp,1619,2565,24.7147979736328,16.7845516204834,96.1367111206055,3670144,1620,2074,196611,3866755,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-12-28 19:24:21.429948,-79.72249262680855,28.959657036878955,25.381238294370313,0.23367841603142267,12.0,28.94,1.184412938166907,29.32,25.6906,32.1804,43.5504,1.2724,34.6433,31.4472,26.461420532307585,0
158194,npp,908,1904,34.3371429443359,16.7832088470459,96.1327972412109,3670144,908,1477,196611,3866755,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-12-29 19:05:31.107013,96.39630844476352,7.514557619322658,6.648144891939025,0.17544646071513412,9.0,-7.54,1.0,-6.9,27.5558,35.5921,46.8193,1.1504,39.6915,39.5027,35.75936171327011,0
158550,npp,2509,580,34.1868782043457,16.7813339233398,96.1365127563477,3670144,2507,368,196611,3866755,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2012-12-31 18:27:46.903148,95.7260209132956,59.54918713801095,49.74024379172159,0.08720810080907954,3.0,-59.58,2.3545700244418297,-59.33,34.4425,41.3254,49.9244,0.9908,37.9147,33.8734,32.012721697679204,0
168195,npp,701,3438,26.6051654815674,16.7861518859863,96.1328201293945,3670144,700,2784,196611,3866755,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2013-01-01 19:49:21.180979,-77.36744436085115,58.316946342477394,48.87872994996613,0.06982973216985919,16.0,58.29,2.253202848596432,58.52,27.0511,34.7397,47.2041,1.1787,37.3363,31.3586,29.86870781911442,0
168545,npp,2378,2124,34.8457984924316,16.7805805206299,96.1311187744141,3670144,2378,1687,196611,3866755,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2013-01-03 19:11:45.880936,-74.00022291812385,5.261781536910026,4.656625939359404,0.02312766206219104,10.0,5.22,1.0,5.97,27.1792,40.9465,49.2212,1.0,34.8458,34.8458,34.35234654116666,0
168722,npp,1639,1463,34.5225791931152,16.7819480895996,96.1305465698242,3670144,1639,1097,196611,3866755,1978,mmr_yangon_10_42,16.78333333,96.13333333,10,42,mmr_yangon,2013-01-04 18:52:55.571046,97.60033423491461,30.84834660060652,26.995795793708332,0.008124149890655023,7.0,-30.87,1.2365102219381485,-30.3,29.0119,38.4665,46.2285,1.0645,37.7569,36.7483,36.574962554440475,0
