gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3005,1943,2.05953168869019,16.8608531951904,96.2625045776367,3670144,3005,1514,196611,3866755,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-04-01 19:06:52.521161,92.61896442450967,5.305664689918338,4.6951585880064215,0.0024252985844551334,9.0,-5.28,1.0,-6.03,1.4687,2.6046,4.0006,1.0,2.0595,2.0595,2.0093845928286598,0
101102,npp,2279,1284,3.2011570930481,16.8602027893066,96.2641296386719,3670144,2280,961,196611,3866755,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-04-02 18:48:02.173166,97.61379920864758,38.46075448553788,33.40622144933622,0.01781829626594885,6.0,-38.49,1.357151599901897,-39.04,2.0935,3.2339,4.9368,0.8054,2.5804,2.5782,2.210009799341383,0
101226,npp,1538,622,5.46179676055908,16.855447769165,96.2631072998047,3670144,1540,406,196611,3866755,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-04-03 18:29:10.045653,96.53316990209606,58.608655779261845,49.079801918667954,0.04627404960073221,3.0,-58.62,2.253202848596432,-58.97,2.8779,4.0317,6.1177,0.646,3.2392,3.5284,2.5722114085946766,0
101482,npp,2096,2823,5.41966772079468,16.8584289550781,96.2647705078125,3670144,2094,2273,196611,3866755,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-04-05 19:31:55.731912,-77.98988328715848,39.91353579340572,34.611126310541664,0.10860678517460949,13.0,39.91,1.4276677814245327,39.38,1.5976,2.742,4.8811,0.9499,4.4801,5.1481,2.9038925051036135,0
101605,npp,1391,2165,7.09172439575195,16.8604106903076,96.2634811401367,3670144,1391,1726,196611,3866755,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-04-06 19:13:07.166679,-76.47169031474697,7.642099160714961,6.760692006802356,0.2087053797705026,10.0,7.59,1.0,6.84,1.4053,2.54,3.3652,1.0254,7.1563,7.272,2.9593948828046335,0
101728,npp,670,1504,6.37101459503174,16.8599948883057,96.2600250244141,3670144,670,1128,196611,3866755,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-04-07 18:54:16.824993,96.67633274340552,28.93259935769395,25.35673797490625,0.1475781188108828,7.0,-28.93,1.184412938166907,-29.55,1.7844,2.5654,4.0508,1.0153,5.8176,6.4682,3.4187043374074486,0
101849,npp,3005,839,5.05505084991455,16.8567485809326,96.2624130249023,3670144,3003,630,196611,3866755,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-04-08 18:35:24.703693,96.17613313395174,53.12295796132281,45.08075433301053,0.09358287960183233,4.0,-53.13,1.9513309067639726,-53.515,3.0452,4.3182,5.6393,0.6032,2.9822,3.049,1.1152405257759395,0
101977,npp,2252,186,3.72514533996582,16.8583068847656,96.2643203735352,3670144,2250,91,196611,3866755,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-04-09 18:16:30.800116,95.11733572507285,67.25464003867636,54.723185549734566,0.05306775732453975,1.0,-67.25,3.1865100272627664,-67.49,3.0961,4.7561,6.2025,0.5476,2.281,2.04,0.9434289291078544,0
101986,npp,1171,3695,3.74780631065369,16.8590316772461,96.2657623291016,3670144,1174,2989,196611,3866755,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-04-09 19:56:57.180765,-77.18231532421925,63.67895254746478,52.51385271684214,0.06460168692274908,17.0,63.69,2.7445598364131496,63.36,2.9055,5.0196,7.0772,0.5189,2.1412,1.9447,0.6097963865480731,0
102109,npp,489,3043,2.50249910354614,16.8571357727051,96.2612075805664,3670144,489,2447,196611,3866755,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-04-10 19:38:10.385696,-78.30199634801232,47.57649116669338,40.804969853954745,0.040095791907641114,14.0,47.57,1.646109783506203,47.09,1.9683,2.9474,5.7685,0.8837,2.3343,2.2114,1.382876472963765,0
102232,npp,2845,2383,1.65469896793365,16.8587493896484,96.2614517211914,3670144,2845,1927,196611,3866755,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-04-11 19:19:21.807544,-77.98361097446087,19.833089848907353,17.47873736855619,0.020179958002623524,11.0,19.82,1.0837787002826917,19.095,1.4895,2.4434,4.0883,1.0659,1.8768,1.7638,1.3468093587304741,0
102352,npp,2129,1725,1.35909712314606,16.8585948944092,96.2634582519531,3670144,2129,1310,196611,3866755,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-04-12 19:00:33.229471,99.42399066623142,17.634546990360352,15.555955061482692,0.00664679707232045,8.0,-17.65,1.0442604737599883,-18.48,1.5679,2.968,4.3139,0.8775,1.0638,1.1927,1.0553532238959578,0
102474,npp,1396,1062,1.37298083305359,16.8600463867188,96.2645721435547,3670176,1397,780,196611,3866787,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-04-13 18:41:41.097960,97.39694718408028,46.46059464934413,39.918936827119566,0.00045363436583429424,5.0,-46.47,1.646109783506203,-46.99,2.0949,3.5406,5.5156,0.7356,1.2877,1.01,1.01,0
102595,npp,648,403,1.63895201683044,16.8578910827637,96.2606430053711,3670176,648,229,196611,3866787,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-04-14 18:22:47.185803,95.82071342491714,63.28460195918115,52.253150825438,9.168493846102009e-10,2.0,-63.29,2.7445598364131496,-63.56,2.5787,4.0102,7.4498,0.6495,1.7406,1.0645,1.0645,0
102602,npp,2610,3909,2.76761841773987,16.8558120727539,96.2616195678711,3670144,2613,3121,196611,3866755,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-04-14 20:03:10.008182,-76.73112607912532,67.48561768624853,54.867398806606104,0.0015577899913658136,18.0,67.5,3.3166247903554,67.225,3.6471,5.2137,7.1722,0.4996,1.867,1.3826,1.3504104460188455,0
102724,npp,1933,3263,1.42446792125702,16.8565616607666,96.2609405517578,3670176,1931,2607,196611,3866787,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-04-15 19:44:23.212410,-77.7566370609303,53.91577410593883,45.67946949515932,1.784267060621593e-05,15.0,53.92,1.9513309067639726,53.51,2.2194,4.2226,6.2393,0.6168,1.1706,0.8786,0.8786,0
103083,npp,2855,1284,1.31768250465393,16.8563251495361,96.265007019043,3670176,2855,961,196611,3866787,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-04-18 18:47:55.727427,97.1866732716818,38.46977700200349,33.41557745154592,1.2280817550694835e-23,6.0,-38.49,1.357151599901897,-39.04,2.0935,3.2339,4.9368,0.8054,1.1926,1.0613,1.0613,0
103202,npp,2111,620,1.38731074333191,16.855260848999,96.2593460083008,3670176,2108,405,196611,3866787,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-04-19 18:29:01.818355,95.69552552875689,58.66363192962962,49.121189441262416,1.18995887980585e-27,3.0,-58.67,2.253202848596432,-58.97,2.8779,4.0317,6.1177,0.646,1.4309,0.8962,0.8962,0
103331,npp,300,3478,1.69549441337585,16.8557758331299,96.2608032226562,3670176,298,2820,196611,3866787,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-04-20 19:50:36.070739,-77.34903092946416,59.19883076081173,49.50112105887634,7.158399939656266e-26,16.0,59.2,2.3545700244418297,58.87,3.1665,4.5649,6.9742,0.5706,1.3859,0.9674,0.9674,0
103448,npp,2682,2823,0.838177859783173,16.8585891723633,96.2630157470703,3670176,2682,2274,196611,3866787,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-04-21 19:31:49.281201,-78.74666965958373,39.91568204600116,34.61447965877452,8.628636311286596e-29,13.0,39.91,1.4276677814245327,39.38,1.5976,2.742,4.8811,0.9499,1.2711,0.7962,0.7962,0
103566,npp,1975,2165,0.984231412410736,16.8611907958984,96.2639083862305,3670176,1975,1726,196611,3866787,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-04-22 19:13:00.716766,-77.79880279117698,7.608609921781696,6.731388721752122,1.0210389360826162e-28,10.0,7.59,1.0,6.84,1.4053,2.54,3.3652,1.0254,1.0488,1.0092,1.0092,0
103686,npp,1236,1504,0.990273833274841,16.8615322113037,96.2620697021484,3670176,1237,1128,196611,3866787,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-04-23 18:54:10.377452,98.09231351240422,28.917292328370184,25.344692745412605,1.1277219271374347e-27,7.0,-28.93,1.184412938166907,-29.55,1.7844,2.5654,4.0508,1.0153,1.2747,1.0054,1.0054,0
103804,npp,497,838,2.36424803733826,16.8595771789551,96.2595062255859,3670176,500,630,196611,3866787,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-04-24 18:35:18.260173,96.94082224873601,53.137736714949874,45.093816185481174,3.1309761350028137e-25,4.0,-53.15,1.9513309067639726,-53.515,3.0452,4.3182,5.6393,0.6032,1.6032,1.426,1.426,0
103928,npp,1733,3694,1.94864821434021,16.8585205078125,96.2617492675781,3670176,1735,2988,196611,3866787,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-04-25 19:56:48.966299,-76.85994206994751,63.64536624306504,52.49461505497512,6.564891191287342e-26,17.0,63.67,2.7445598364131496,63.36,2.9055,5.0196,7.0772,0.5189,1.4856,1.0111,1.0111,0
104279,npp,2700,1723,0.591504782438278,16.8561668395996,96.2642974853516,3670176,2700,1308,196611,3866787,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-04-28 19:00:23.287512,97.22669496820018,17.752023219695594,15.658928837055226,1.406987945207086e-13,8.0,-17.76,1.0442604737599883,-18.48,1.5679,2.968,4.3139,0.8775,0.3287,0.5191,0.5191,0
105564,npp,2481,3262,1.1063427925109859,16.8573589324951,96.2614059448242,3670176,2484,2606,196611,3866787,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-05-01 19:44:15.101550,-78.36206382491231,53.886631601006094,45.65825045039816,0.0002404756997034577,15.0,53.89,1.9513309067639726,53.51,2.2194,4.2226,6.2393,0.6168,1.0076,0.6824,0.6824,0
105736,npp,1783,2600,1.1209375262260441,16.8621139526367,96.260498046875,3670144,1784,2101,196611,3866755,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-05-02 19:25:26.551084,-79.1462739785495,30.595165485562845,26.780901560890946,0.011074655940448225,12.0,30.59,1.184412938166907,30.07,1.533,2.505,4.5391,1.0397,1.436,1.1655,0.9366577059849929,0
106863,npp,1782,1501,3.93155026435852,16.8565196990967,96.2641067504883,3670144,1782,1125,196611,3866755,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-05-09 18:53:58.876421,97.40183560861084,29.07458483016593,25.479246149643135,0.04200899544685679,7.0,-29.07,1.184412938166907,-29.55,1.7844,2.5654,4.0508,1.0153,3.758,3.9915,3.1234427945193923,0
138368,npp,1828,168,0.704214036464691,16.8606739044189,96.2626647949219,3670176,1830,81,196611,3866787,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-09-16 18:15:12.689127,95.36459226004682,67.5648957673242,54.90395064472531,7.245384892290539e-34,1.0,-67.56,3.1865100272627664,-67.49,3.0961,4.7561,6.2025,0.5476,1.333,0.3856,0.3856,0
143835,npp,2841,2797,0.906242430210114,16.8579082489014,96.2603759765625,3670176,2841,2251,196611,3866787,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-10-14 19:30:24.405025,-77.60325442064413,38.94565691682537,33.808103836740486,1.1566161803690952e-27,13.0,38.93,1.4276677814245327,39.38,1.5976,2.742,4.8811,0.9499,1.3187,0.8608,0.8608,0
144028,npp,2145,2142,0.648303151130676,16.8580017089844,96.2647399902344,3670176,2145,1704,196611,3866787,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-10-15 19:11:37.679967,-80.94744948089772,6.2484086405753665,5.528382491927771,3.3280293767451684e-33,10.0,6.26,1.0,6.84,1.4053,2.54,3.3652,1.0254,0.7129,0.6648,0.6648,0
144221,npp,1433,1482,0.898419857025146,16.8558006286621,96.2642593383789,3670176,1433,1111,196611,3866787,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-10-16 18:52:47.398448,97.5885719906225,29.97489470682124,26.246280277142052,1.607564909311949e-33,7.0,-29.97,1.184412938166907,-29.55,1.7844,2.5654,4.0508,1.0153,1.1971,0.9121,0.9121,0
144831,npp,1280,3020,0.833124160766602,16.857593536377,96.2648620605469,3670176,1283,2431,196611,3866787,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-10-19 19:36:42.927037,-77.64396413703487,46.81753659563513,40.19932775862991,1.8888923820775466e-29,14.0,46.83,1.646109783506203,47.09,1.9683,2.9474,5.7685,0.8837,1.3202,0.7362,0.7362,0
145028,npp,589,2361,0.765189349651337,16.8568572998047,96.2599105834961,3670176,589,1908,196611,3866787,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-10-20 19:17:56.206450,-78.81374184745808,18.630481701347648,16.42576404131482,1.2313508487071082e-24,11.0,18.63,1.0442604737599883,19.095,1.4895,2.4434,4.0883,1.0659,0.9974,0.8156,0.8156,0
146194,npp,1378,1924,2.04471683502197,16.8604106903076,96.2618026733398,3670144,1378,1496,196611,3866755,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-10-26 19:05:28.042852,101.5224309523074,6.3744277055370535,5.639636032732273,0.04262482654915589,9.0,-6.38,1.0,-6.03,1.4687,2.6046,4.0006,1.0,2.0447,2.0447,1.1639175050897497,0
146576,npp,2995,605,5.17630577087402,16.8586654663086,96.2657089233398,3670144,2997,390,196611,3866755,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-10-28 18:27:45.718709,96.22440120931655,59.0351219312513,49.372227342722084,0.1671800084994761,3.0,-59.02,2.253202848596432,-58.97,2.8779,4.0317,6.1177,0.646,3.1125,3.344,-0.11054132969841834,0
146965,npp,512,2803,5.53596353530884,16.8569812774658,96.2646789550781,3670144,514,2257,196611,3866755,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-10-30 19:30:33.341466,-78.24092101848271,39.15264142225268,33.977681224254304,0.18922829422400103,13.0,39.16,1.4276677814245327,39.38,1.5976,2.742,4.8811,0.9499,4.5616,5.2585,1.3483616466621808,0
147159,npp,2869,2147,5.12435817718506,16.8613090515137,96.2633743286133,3670144,2869,1709,196611,3866755,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-10-31 19:11:46.631909,-78.76194425310852,6.53535928070438,5.781949266834975,0.14828347998739616,10.0,6.55,1.0,6.84,1.4053,2.54,3.3652,1.0254,5.1889,5.2546,2.1905290340652566,0
147535,npp,1423,822,3.84804916381836,16.8598442077637,96.2626953125,3670144,1421,611,196611,3866755,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-11-02 18:34:04.304887,96.23352496641385,53.59576575230147,45.42854413014499,0.07782864375553927,4.0,-53.58,1.9513309067639726,-53.515,3.0452,4.3182,5.6393,0.6032,2.3636,2.321,0.7127798012988635,0
147924,npp,1993,3025,1.59374260902405,16.8606834411621,96.2657852172852,3670144,1993,2434,196611,3866755,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-11-04 19:36:51.925237,-78.04774412861974,46.97326264357065,40.32137591528498,0.041903208548760826,14.0,46.99,1.646109783506203,47.09,1.9683,2.9474,5.7685,0.8837,1.7822,1.4084,0.5425287329871145,0
148121,npp,1300,2366,1.21297681331635,16.858304977417,96.2611465454102,3670144,1300,1912,196611,3866755,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-11-05 19:18:05.209393,-80.3255753768553,18.896603221391047,16.658146414584294,0.02345455436268137,11.0,18.9,1.0442604737599883,19.095,1.4895,2.4434,4.0883,1.0659,1.4262,1.293,0.8083443994722905,0
148334,npp,590,1707,1.118863523006439,16.8573455810547,96.2587966918945,3670144,590,1295,196611,3866755,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-11-06 18:59:14.937143,96.09977952304698,18.68417155592955,16.472136922034057,0.009698954022416363,8.0,-18.64,1.0442604737599883,-18.48,1.5679,2.968,4.3139,0.8775,0.8338,0.9818,0.7813846643028072,0
148953,npp,398,3245,1.021094441413879,16.8564605712891,96.262077331543,3670176,396,2586,196611,3866787,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-11-09 19:43:08.730150,-77.49522624156879,53.42652532350817,45.30529644845936,3.759059003587298e-05,15.0,53.43,1.9513309067639726,53.51,2.2194,4.2226,6.2393,0.6168,0.9639,0.6298,0.6298,0
149155,npp,2781,2585,1.074778139591217,16.859281539917,96.260986328125,3670176,2781,2089,196611,3866787,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-11-10 19:24:22.021675,-78.94525733965177,29.89143121956421,26.17511404380689,1.3846695490126893e-13,12.0,29.88,1.184412938166907,30.07,1.533,2.505,4.5391,1.0397,1.397,1.1175,1.1175,0
149345,npp,2076,1927,0.610090702772141,16.8581447601318,96.2621994018555,3670176,2076,1499,196611,3866787,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-11-11 19:05:33.532973,94.30671853026263,6.2337045620457125,5.5152247087083275,8.949211860128536e-22,9.0,-6.21,1.0,-6.03,1.4687,2.6046,4.0006,1.0,0.6101,0.6101,0.6101,0
150480,npp,2856,1489,0.875738501548767,16.8562507629395,96.2590560913086,3670176,2856,1117,196611,3866787,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-11-17 18:53:01.890660,97.25436233311147,29.666633848609678,25.983143774574696,3.3918518464552713e-28,7.0,-29.64,1.184412938166907,-29.55,1.7844,2.5654,4.0508,1.0153,1.178,0.8891,0.8891,0
151221,npp,1975,2368,0.450724542140961,16.8547267913818,96.2644805908203,3670176,1975,1913,196611,3866787,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-11-21 19:18:08.995521,-78.59985215315551,18.993666937667935,16.743605246000335,1.347000523099869e-10,11.0,19.01,1.0442604737599883,19.095,1.4895,2.4434,4.0883,1.0659,0.6963,0.4804,0.4804,0
151531,npp,525,1045,1.59710586071014,16.8560085296631,96.26318359375,3670144,524,768,196611,3866755,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-11-23 18:40:27.560020,96.59235150872678,47.00380494651853,40.345560588850525,0.014498735946875235,5.0,-47.02,1.646109783506203,-46.99,2.0949,3.5406,5.5156,0.7356,1.4239,1.1749,0.8753038759991953,0
151905,npp,1070,3245,4.52259731292725,16.8603210449219,96.2642669677734,3670144,1068,2587,196611,3866755,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-11-25 19:43:11.499137,-77.58460005295696,53.46177344099345,45.33409342402187,0.03996071507563825,15.0,53.43,1.9513309067639726,53.51,2.2194,4.2226,6.2393,0.6168,2.7583,2.7896,1.9638676469984293,0
153371,npp,423,1488,2.07722353935242,16.8606548309326,96.2653045654297,3670144,424,1116,196611,3866755,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-12-03 18:53:02.414633,97.76029734674589,29.667142576413816,25.985065532564334,0.04842229436287517,7.0,-29.69,1.184412938166907,-29.55,1.7844,2.5654,4.0508,1.0153,2.1924,2.1089,1.108320931624733,0
153476,npp,2760,821,2.59347438812256,16.859354019165,96.2602386474609,3670144,2760,612,196611,3866755,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-12-04 18:34:10.312486,96.60869990061255,53.581278909165896,45.42301418188345,0.025839518220444706,4.0,-53.61,1.9513309067639726,-53.515,3.0452,4.3182,5.6393,0.6032,1.7207,1.5643,1.030362453081516,0
153652,npp,2010,168,1.87851512432098,16.8554992675781,96.2643661499023,3670144,2009,82,196611,3866755,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-12-05 18:15:16.429480,95.28989815659266,67.52707770990982,54.88009360596412,0.00949839932188151,1.0,-67.56,3.1865100272627664,-67.49,3.0961,4.7561,6.2025,0.5476,1.7015,1.0287,0.832428847019876,0
153665,npp,930,3675,1.71380996704102,16.8568229675293,96.2625961303711,3670144,933,2976,196611,3866755,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-12-05 19:55:42.812188,-77.06182008308757,63.32451029494004,52.28088404849956,0.022323973555087945,17.0,63.3,2.7445598364131496,63.36,2.9055,5.0196,7.0772,0.5189,1.4001,0.8893,0.42800627247044604,0
153840,npp,249,3025,0.863846361637115,16.8607120513916,96.2654800415039,3670144,249,2434,196611,3866755,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-12-06 19:36:56.046636,-78.4872995400336,47.01974172336408,40.36230442356762,0.00920106675519796,14.0,46.99,1.646109783506203,47.09,1.9683,2.9474,5.7685,0.8837,1.3388,0.7634,0.57327280914485,0
154022,npp,2608,2365,0.583140283823013,16.8556365966797,96.2616195678711,3670144,2607,1911,196611,3866755,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-12-07 19:18:07.503356,-77.83463466671833,18.88670415043976,16.65093847830316,0.0016787786647547319,11.0,18.85,1.0442604737599883,19.095,1.4895,2.4434,4.0883,1.0659,0.8231,0.6216,0.5869103841011629,0
154213,npp,1894,1707,0.410141140222549,16.8571491241455,96.2636413574219,3670176,1894,1295,196611,3866787,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-12-08 18:59:18.959257,97.2626385745487,18.63817854108543,16.43333951642546,1.9311352830839151e-07,8.0,-18.64,1.0442604737599883,-18.48,1.5679,2.968,4.3139,0.8775,0.1551,0.3599,0.3599,0
154406,npp,1163,1042,2.54229855537415,16.8602619171143,96.2594985961914,3670176,1163,766,196611,3866787,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-12-09 18:40:26.857741,96.54512261855254,47.09946609640769,40.423636597877554,5.913593991365608e-16,5.0,-47.12,1.646109783506203,-46.99,2.0949,3.5406,5.5156,0.7356,1.9981,1.8702,1.8702,0
154607,npp,418,384,1.123471200466156,16.8563938140869,96.2614974975586,3670176,421,217,196611,3866787,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-12-10 18:21:34.752968,95.87536479317409,63.62724454479549,52.47300061548497,1.1387669428030274e-23,2.0,-63.66,2.7445598364131496,-63.56,2.5787,4.0102,7.4498,0.6495,1.5527,0.7297,0.7297,0
154621,npp,2380,3887,2.40788865089417,16.8568744659424,96.2596206665039,3670176,2378,3110,196611,3866787,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-12-10 20:01:55.797589,-76.23349216600396,67.15687805191203,54.670689324319014,2.1402965782306514e-14,18.0,67.13,3.1865100272627664,67.225,3.6471,5.2137,7.1722,0.4996,1.724,1.2029,1.2029,0
154819,npp,1706,3244,1.040113568305969,16.8549365997314,96.2646865844727,3670176,1705,2585,196611,3866787,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-12-11 19:43:10.807045,-77.63301302048491,53.42545344749521,45.310669278662566,8.832534675414358e-23,15.0,53.41,1.9513309067639726,53.51,2.2194,4.2226,6.2393,0.6168,0.9736,0.6416,0.6416,0
155011,npp,1013,2584,0.716809093952179,16.8596744537354,96.264274597168,3670176,1014,2088,196611,3866787,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-12-12 19:24:24.037293,-79.83153714017483,29.867579524569248,26.157676699165798,4.213962213667353e-30,12.0,29.84,1.184412938166907,30.07,1.533,2.505,4.5391,1.0397,1.0948,0.7453,0.7453,0
155191,npp,304,1924,0.791362166404724,16.859806060791,96.2628326416016,3670176,304,1496,196611,3866787,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-12-13 19:05:33.705276,91.53169671234156,6.427823108675979,5.68749878987321,6.350364251344296e-34,9.0,-6.38,1.0,-6.03,1.4687,2.6046,4.0006,1.0,0.7914,0.7914,0.7914,0
155372,npp,2635,1264,0.408848434686661,16.8571548461914,96.2626266479492,3670176,2634,943,196611,3866787,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-12-14 18:46:43.374340,97.09680288168553,39.23667585451197,34.0502925898615,2.048830115137855e-33,6.0,-39.27,1.4276677814245327,-39.04,2.0935,3.2339,4.9368,0.8054,0.6258,0.3293,0.3293,0
155557,npp,1894,601,0.853300929069519,16.8567237854004,96.2592010498047,3670176,1895,387,196611,3866787,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-12-15 18:27:51.266526,96.30078401113235,59.07340226198519,49.40739646704272,3.2549729514032932e-31,3.0,-59.11,2.253202848596432,-58.97,2.8779,4.0317,6.1177,0.646,1.1939,0.5512,0.5512,0
155937,npp,2471,2802,0.563536554574966,16.8568019866943,96.2596740722656,3670176,2471,2256,196611,3866787,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-12-17 19:30:38.767260,-78.6304309529343,39.1373814919046,33.969956634326664,5.295194428973456e-28,13.0,39.12,1.4276677814245327,39.38,1.5976,2.742,4.8811,0.9499,1.0787,0.5353,0.5353,0
156115,npp,1767,2145,0.415413200855255,16.8559818267822,96.2607727050781,3670176,1767,1707,196611,3866787,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-12-18 19:11:50.194675,-80.11888651786772,6.467406461796224,5.722538558154429,1.0410141181117299e-22,10.0,6.44,1.0,6.84,1.4053,2.54,3.3652,1.0254,0.48,0.426,0.426,0
156294,npp,1046,1484,0.994365453720093,16.8593521118164,96.2611694335938,3670176,1046,1113,196611,3866787,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-12-19 18:52:59.849877,97.45350580315782,29.859057903069196,26.150183565481157,5.885478994304512e-16,7.0,-29.88,1.184412938166907,-29.55,1.7844,2.5654,4.0508,1.0153,1.2781,1.0095,1.0095,0
156479,npp,309,818,1.008481502532959,16.8599243164062,96.2656326293945,3670176,310,606,196611,3866787,1145,mmr_yangon_41_24,16.85833333,96.2625,41,24,mmr_yangon,2012-12-20 18:34:07.739553,96.5428056583119,53.661386388312806,45.485134713109716,1.589069468188236e-08,4.0,-53.69,1.9513309067639726,-53.515,3.0452,4.3182,5.6393,0.6032,0.9084,0.6083,0.6083,0
