gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2993,1942,0.906613230705261,16.9408588409424,96.2687072753906,3670144,2994,1513,196611,3866755,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-04-01 19:06:52.521161,100.06961556027137,5.316897733213811,4.70509287795422,0.0024315453196483076,9.0,-5.34,1.0,-6.12,0.7912,1.1123,2.8099,1.0,0.9066,0.9066,0.8638977047423867,0
101102,npp,2267,1282,2.26467776298523,16.9391841888428,96.2674560546875,3670144,2267,960,196611,3866755,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-04-02 18:48:00.393893,97.14555262290477,38.551069399895354,33.481292121743614,0.017821960182603073,6.0,-38.57,1.357151599901897,-39.06,0.9085,1.3243,2.5512,0.8399,1.8052,1.902,1.5890144267362378,0
101226,npp,1509,621,5.264328956604,16.9393405914307,96.2727813720703,3670144,1511,405,196611,3866755,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-04-03 18:29:08.266374,96.31441814319373,58.63504522371564,49.09854072128123,0.046248737130738314,3.0,-58.65,2.253202848596432,-58.99,1.3777,2.0892,3.5708,0.5324,2.5215,2.8027,1.9904892580121945,0
101482,npp,2084,2822,5.32592248916626,16.9395427703857,96.274055480957,3670144,2085,2272,196611,3866755,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-04-05 19:31:55.731912,-78.8571188226766,39.86919893130701,34.574544507668115,0.10849325364984362,13.0,39.87,1.4276677814245327,39.31,0.9961,1.5615,3.0104,0.7123,3.749,3.7937,1.8883639516121211,0
101605,npp,1380,2164,10.3150997161865,16.9346599578857,96.269287109375,3670144,1380,1725,196611,3866755,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-04-06 19:13:07.166679,-81.28042642000324,7.557857296781935,6.686261353278802,0.20850069403399035,10.0,7.54,1.0,6.73,0.7951,1.1371,2.3621,0.9781,10.2902,10.0895,6.42785399812967,0
101728,npp,658,1504,5.96621465682983,16.9404678344727,96.2721328735352,3670144,659,1128,196611,3866755,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-04-07 18:54:16.824993,97.97068003121046,28.921200367865765,25.346965101366255,0.14740385008315898,7.0,-28.93,1.184412938166907,-29.59,0.9641,1.4536,2.7632,0.7652,4.9223,4.5654,1.9767241166031688,0
101849,npp,2993,839,7.00135946273804,16.9374618530273,96.2727355957031,3670144,2996,630,196611,3866755,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-04-08 18:35:24.703693,96.75024051640617,53.11876823819942,45.07760228513792,0.09346341558624814,4.0,-53.13,1.9513309067639726,-53.56,1.1618,1.7993,3.569,0.6182,3.7782,4.3281,2.686714854554205,0
101986,npp,1159,3692,12.0193529129028,16.9377269744873,96.2689666748047,3670144,1160,2987,196611,3866755,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-04-09 19:56:55.401491,-76.95398740831448,63.61721253320743,52.474196972471795,0.06451120928957392,17.0,63.63,2.7445598364131496,63.32,1.6459,2.5447,4.005,0.4371,4.5644,5.2536,4.120667504665094,0
102109,npp,477,3041,8.64849472045898,16.935791015625,96.2699203491211,3670144,476,2446,196611,3866755,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-04-10 19:38:08.606417,-77.94433415658766,47.50828438958889,40.751270157446996,0.040036935261015254,14.0,47.51,1.646109783506203,47.05,1.2121,1.9928,3.1384,0.5581,5.1555,4.8271,4.123979635797575,0
102232,npp,2833,2382,3.82770371437073,16.9391841888428,96.2691040039062,3670144,2834,1926,196611,3866755,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-04-11 19:19:21.807544,-79.92653867488237,19.76547295398414,17.41970073960704,0.020144249705582477,11.0,19.77,1.0837787002826917,18.985,0.8193,1.4111,2.7138,0.7882,3.3421,3.0172,2.6634308591495675,0
102352,npp,2117,1723,1.98114311695099,16.9383029937744,96.2683258056641,3670144,2117,1309,196611,3866755,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-04-12 19:00:31.450197,98.31335501965431,17.754286050681937,15.660846332322084,0.006628768614255341,8.0,-17.76,1.0442604737599883,-18.53,0.7495,1.2596,2.9034,0.8831,1.8033,1.7495,1.633086938613477,0
102474,npp,1384,1060,1.49658739566803,16.9393367767334,96.2694931030273,3670176,1384,778,196611,3866787,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-04-13 18:41:39.318730,97.0375518259052,46.52434545346407,39.96973680500241,0.00045112386182209865,5.0,-46.54,1.646109783506203,-47.02,1.0507,1.6815,3.9324,0.6615,1.0,0.99,0.99,0
102595,npp,636,402,2.27613472938538,16.9349994659424,96.2689590454102,3670176,634,228,196611,3866787,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-04-14 18:22:45.406528,95.59447121697607,63.30748706317105,52.26821520963463,9.107833530005915e-10,2.0,-63.31,2.7445598364131496,-63.59,1.3295,2.0424,4.43,0.5446,1.1974,1.2396,1.2396,0
102602,npp,2597,3907,3.00317358970642,16.9390163421631,96.274543762207,3670144,2599,3120,196611,3866755,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-04-14 20:03:08.228902,-76.55263777222363,67.44991537016139,54.8465702833673,0.0015550889869661794,18.0,67.47,3.3166247903554,67.18,1.9482,2.4532,4.571,0.4534,1.2781,1.3616,1.3342898493165254,0
102724,npp,1921,3262,4.93477153778076,16.9386157989502,96.2716979980469,3670176,1924,2605,196611,3866787,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-04-15 19:44:23.212410,-78.31902997104646,53.887774741245686,45.65857089722196,1.7807617566488434e-05,15.0,53.89,1.9513309067639726,53.51,1.2657,1.9077,3.3412,0.583,2.6635,2.8771,2.8771,0
102965,npp,499,1942,2.80191493034363,16.9359512329102,96.2673721313477,3670176,499,1513,196611,3866787,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-04-17 19:06:46.073717,101.12808374596969,5.29611776252952,4.686955288511528,2.2479873464777915e-18,9.0,-5.34,1.0,-6.12,0.7912,1.1123,2.8099,1.0,2.8019,2.8019,2.8019,0
103083,npp,2843,1282,3.37123584747314,16.9356727600098,96.2688064575195,3670176,2842,960,196611,3866787,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-04-18 18:47:53.948146,96.72436663337393,38.559521546648,33.4901806900179,1.2614871119356263e-23,6.0,-38.57,1.357151599901897,-39.06,0.9085,1.3243,2.5512,0.8399,2.6205,2.8314,2.8314,0
103202,npp,2099,620,2.93044352531433,16.9384174346924,96.2694396972656,3670176,2101,405,196611,3866787,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-04-19 18:29:01.818355,96.19265561223705,58.65921382234199,49.11808149080608,1.2383346538688519e-27,3.0,-58.67,2.253202848596432,-58.99,1.3777,2.0892,3.5708,0.5324,1.4856,1.5602,1.5602,0
103331,npp,288,3476,4.23842716217041,16.9345512390137,96.2712707519531,3670176,292,2819,196611,3866787,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-04-20 19:50:34.291465,-77.096169435333,59.1518123053221,49.468467719404394,7.476107304196176e-26,16.0,59.16,2.3545700244418297,58.8,1.2859,2.0081,3.6634,0.5539,2.0595,2.3477,2.3477,0
103448,npp,2670,2821,6.86396408081055,16.9382572174072,96.272087097168,3670176,2669,2272,196611,3866787,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-04-21 19:31:47.501920,-78.30475921190919,39.838362185601625,34.55078055617473,9.049836554277518e-29,13.0,39.83,1.4276677814245327,39.31,0.9961,1.5615,3.0104,0.7123,4.8264,4.8893,4.8893,0
103566,npp,1964,2163,5.17871713638306,16.9348068237305,96.2694396972656,3670176,1964,1724,196611,3866787,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-04-22 19:12:58.937485,-74.67605739439739,7.520146460108751,6.6532410773313275,1.027332668989516e-28,10.0,7.48,1.0,6.73,0.7951,1.1371,2.3621,0.9781,5.1538,5.0654,5.0654,0
103686,npp,1224,1503,2.34493851661682,16.9404487609863,96.2738494873047,3670176,1225,1127,196611,3866787,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-04-23 18:54:08.598171,97.45020157293524,28.973367337025923,25.39284077443826,1.1845461094061636e-27,7.0,-28.98,1.184412938166907,-29.59,0.9641,1.4536,2.7632,0.7652,1.8649,1.7944,1.7944,0
103804,npp,485,837,2.01528942584991,16.9373397827148,96.2685699462891,3670176,486,629,196611,3866787,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-04-24 18:35:16.480900,96.64050487358384,53.17150299985207,45.119365696024225,3.279900237782045e-25,4.0,-53.18,1.9513309067639726,-53.56,1.1618,1.7993,3.569,0.6182,1.223,1.2458,1.2458,0
103928,npp,1721,3692,4.79942417144775,16.9357681274414,96.2719268798828,3670176,1721,2987,196611,3866787,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-04-25 19:56:47.187019,-76.93846198034925,63.612748177645344,52.473653398818804,6.884258373747811e-26,17.0,63.63,2.7445598364131496,63.32,1.6459,2.5447,4.005,0.4371,1.9338,2.0978,2.0978,0
104163,npp,334,2380,2.0639418363571203,16.9404907226562,96.2703704833984,3670176,334,1924,196611,3866787,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-04-27 19:19:11.845831,-77.82710013658469,19.677474701969196,17.342992881378176,4.37724437832186e-19,11.0,19.67,1.0837787002826917,18.985,0.8193,1.4111,2.7138,0.7882,1.7147,1.6269,1.6269,0
104279,npp,2688,1721,1.41705226898193,16.9361038208008,96.2701416015625,3670176,2688,1307,196611,3866787,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-04-28 19:00:21.508276,96.14896618607239,17.87659132858604,15.768034743701362,1.4471319138441604e-13,8.0,-17.87,1.0442604737599883,-18.53,0.7495,1.2596,2.9034,0.8831,1.2631,1.2513,1.2513,0
105564,npp,2469,3260,2.43313431739807,16.9361534118652,96.2710952758789,3670176,2470,2603,196611,3866787,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-05-01 19:44:13.322276,-78.06771727891672,53.82910166699438,45.615449658668204,0.00023956104743353898,15.0,53.84,1.9513309067639726,53.51,1.2657,1.9077,3.3412,0.583,1.3815,1.4186,1.4186,0
106644,npp,148,2818,4.03440880775452,16.9379940032959,96.2690200805664,3670144,149,2270,196611,3866755,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-05-07 19:31:37.750200,-78.86910479963073,39.714058578270226,34.44721093981191,0.101431267186915,13.0,39.72,1.4276677814245327,39.31,0.9961,1.5615,3.0104,0.7123,2.8444,2.8738,1.0924850951246194,0
106863,npp,1770,1499,2.18723917007446,16.9363880157471,96.2688522338867,3670144,1770,1124,196611,3866755,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-05-09 18:53:57.097141,97.71198643224862,29.14635542467188,25.54078953375653,0.04194571421862587,7.0,-29.17,1.184412938166907,-29.59,0.9641,1.4536,2.7632,0.7652,1.7317,1.6737,0.9370580551094564,0
143835,npp,2829,2795,0.899528563022614,16.9373035430908,96.2694396972656,3670176,2828,2249,196611,3866787,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-10-14 19:30:22.625743,-77.1419492148291,38.872346598826596,33.74746065635515,1.1712373866930453e-27,13.0,38.85,1.4276677814245327,39.31,0.9961,1.5615,3.0104,0.7123,0.6486,0.6407,0.6407,0
144028,npp,2133,2140,0.724717080593109,16.9378814697266,96.2711639404297,3670176,2133,1702,196611,3866787,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-10-15 19:11:35.900686,-77.69170390807317,6.135986200953644,5.429013821571592,3.349237098358556e-33,10.0,6.15,1.0,6.73,0.7951,1.1371,2.3621,0.9781,0.6998,0.7089,0.7089,0
144221,npp,1421,1480,1.065771996974945,16.9350414276123,96.2682647705078,3670176,1420,1110,196611,3866787,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-10-16 18:52:45.619166,96.96346566568147,30.082839456666417,26.338625150092817,1.6085574941540833e-33,7.0,-30.07,1.184412938166907,-29.59,0.9641,1.4536,2.7632,0.7652,0.7849,0.8155,0.8155,0
144831,npp,1268,3018,0.375036627054214,16.9399852752686,96.2678680419922,3670176,1269,2429,196611,3866787,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-10-19 19:36:42.927037,-78.33859734992093,46.74747516659965,40.14375115530927,1.870828713880954e-29,14.0,46.76,1.646109783506203,47.05,1.2121,1.9928,3.1384,0.5581,0.1295,0.2093,0.2093,0
145028,npp,577,2360,0.383259415626526,16.9388809204102,96.2675628662109,3670176,577,1907,196611,3866787,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-10-20 19:17:56.206450,-80.93215809020828,18.569809537060294,16.372706725563823,1.211269351045708e-24,11.0,18.57,1.0442604737599883,18.985,0.8193,1.4111,2.7138,0.7882,0.128,0.3021,0.3021,0
146194,npp,1366,1923,2.33274531364441,16.9394054412842,96.2746200561523,3670144,1366,1494,196611,3866755,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-10-26 19:05:26.263569,98.42702482646949,6.441581882459184,5.699010413306838,0.042589664857775676,9.0,-6.44,1.0,-6.12,0.7912,1.1123,2.8099,1.0,2.3327,2.3327,1.5847491273662215,0
146576,npp,2983,603,4.89260530471802,16.9360828399658,96.2671356201172,3670144,2983,389,196611,3866755,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-10-28 18:27:43.939428,95.96414367924378,59.085482260127876,49.40761442693997,0.16715994255416694,3.0,-59.06,2.253202848596432,-58.99,1.3777,2.0892,3.5708,0.5324,2.3565,2.6048,-0.33082828729268465,0
146965,npp,500,2802,5.75666284561157,16.9374446868896,96.27392578125,3670144,501,2255,196611,3866755,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-10-30 19:30:33.341466,-79.12297873341087,39.11024584287179,33.942585790506726,0.18922796626147217,13.0,39.12,1.4276677814245327,39.31,0.9961,1.5615,3.0104,0.7123,4.0508,4.1006,0.7774176513099906,0
147159,npp,2858,2145,5.25532293319702,16.934850692749,96.2689666748047,3670144,2858,1707,196611,3866755,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-10-31 19:11:44.852627,-75.12907792066967,6.443557571822402,5.700821274327249,0.1482960379698847,10.0,6.44,1.0,6.73,0.7951,1.1371,2.3621,0.9781,5.2304,5.1404,2.5360556977353936,0
147535,npp,1412,822,3.82975602149963,16.934513092041,96.2722549438477,3670144,1413,611,196611,3866755,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-11-02 18:34:04.304887,96.75645513392934,53.59207597477641,45.42578231023233,0.07784985247733177,4.0,-53.58,1.9513309067639726,-53.56,1.1618,1.7993,3.569,0.6182,2.1528,2.3675,1.0003170158352293,0
147924,npp,1981,3023,2.61830973625183,16.9395408630371,96.2746658325195,3670144,1980,2432,196611,3866755,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-11-04 19:36:50.145956,-78.201894834861,46.91960427137021,40.278926449912255,0.041914301210364484,14.0,46.92,1.646109783506203,47.05,1.2121,1.9928,3.1384,0.5581,1.4922,1.4614,0.7253097238539656,0
148121,npp,1288,2364,0.819292485713959,16.9375820159912,96.2684783935547,3670144,1288,1910,196611,3866755,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-11-05 19:18:03.430163,-79.27726294544681,18.786416198937136,16.561868188663944,0.023463453547844886,11.0,18.79,1.0442604737599883,18.985,0.8193,1.4111,2.7138,0.7882,0.5456,0.6458,0.23373968877854034,0
148334,npp,578,1707,0.930312275886536,16.9383068084717,96.2715835571289,3670144,578,1294,196611,3866755,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-11-06 18:59:14.937143,98.20658885521064,18.66348990147168,16.45405349574791,0.009708497406002018,8.0,-18.64,1.0442604737599883,-18.53,0.7495,1.2596,2.9034,0.8831,0.797,0.8215,0.6510013794771329,0
148741,npp,2165,388,2.08391082286835,16.9396743774414,96.2722854614258,3670176,2167,218,196611,3866787,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-11-08 18:21:30.834134,95.69689615502547,63.595574670460294,52.44389421883159,1.0277519971988158e-07,2.0,-63.58,2.7445598364131496,-63.59,1.3295,2.0424,4.43,0.5446,1.1274,1.1349,1.1349,0
148953,npp,386,3244,2.26590371131897,16.9379100799561,96.2727813720703,3670176,388,2585,196611,3866787,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-11-09 19:43:08.730150,-78.06136881522467,53.39695553940679,45.28311878995339,3.7748408549985175e-05,15.0,53.41,1.9513309067639726,53.51,1.2657,1.9077,3.3412,0.583,1.2958,1.3211,1.3211,0
149155,npp,2770,2584,1.15871012210846,16.9345645904541,96.2681427001953,3670176,2770,2089,196611,3866787,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-11-10 19:24:22.021675,-80.0951783304312,29.841851154593975,26.132716379950303,1.3925142907282958e-13,12.0,29.84,1.184412938166907,29.955,0.8347,1.2739,3.6157,0.8731,1.015,1.0117,1.0117,0
149345,npp,2064,1925,0.322970762848854,16.9384651184082,96.2689590454102,3670176,2064,1497,196611,3866787,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-11-11 19:05:31.753736,91.33270782665087,6.393769403423058,5.656728997885631,8.986097336434085e-22,9.0,-6.32,1.0,-6.12,0.7912,1.1123,2.8099,1.0,0.323,0.323,0.323,0
151221,npp,1963,2366,3.32107090950012,16.9345397949219,96.2713928222656,3670176,1963,1912,196611,3866787,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-11-21 19:18:07.216239,-79.08914759399278,18.90227841209241,16.663745938007995,1.342533959950721e-10,11.0,18.9,1.0442604737599883,18.985,0.8193,1.4111,2.7138,0.7882,2.9413,2.6178,2.6178,0
151531,npp,513,1045,5.6143946647644,16.9368190765381,96.2741165161133,3670144,515,768,196611,3866755,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-11-23 18:40:27.560020,97.28819756495885,46.999299178383545,40.34199196198763,0.014490067757200298,5.0,-47.02,1.646109783506203,-47.02,1.0507,1.6815,3.9324,0.6615,3.5015,3.7139,3.45942843137619,0
151905,npp,1059,3244,4.92943572998047,16.9351463317871,96.2735290527344,3670144,1061,2586,196611,3866755,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-11-25 19:43:11.499137,-78.10368348628728,53.43284094396579,45.31239988995828,0.039964818986858525,15.0,53.41,1.9513309067639726,53.51,1.2657,1.9077,3.3412,0.583,2.6608,2.874,2.1721461268668696,0
153190,npp,1130,2147,3.09071207046509,16.9389934539795,96.2745056152344,3670144,1130,1709,196611,3866755,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-12-02 19:11:50.956900,-74.93643414145487,6.593159875058851,5.83355191886015,0.07565802167553222,10.0,6.55,1.0,6.73,0.7951,1.1371,2.3621,0.9781,3.0658,3.0231,1.694409494382457,0
153476,npp,2748,820,5.53804874420166,16.9372901916504,96.2697677612305,3670144,2747,610,196611,3866755,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-12-04 18:34:08.533205,96.31453820302683,53.61368022388517,45.44741743041776,0.025845362359563997,4.0,-53.64,1.9513309067639726,-53.56,1.1618,1.7993,3.569,0.6182,3.0283,3.4235,2.9696090995919686,0
153652,npp,1997,167,8.35192108154297,16.9386692047119,96.2722625732422,3670144,1995,81,196611,3866755,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-12-05 18:15:14.650200,95.11686797107878,67.54745172328359,54.89227896428304,0.009502020678274244,1.0,-67.58,3.1865100272627664,-67.51,1.4043,2.6998,4.6041,0.412,2.886,3.4408,3.2739274810019574,0
153665,npp,918,3672,13.8237991333008,16.9351787567139,96.2687377929688,3670144,919,2975,196611,3866755,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-12-05 19:55:41.032952,-77.14378309398187,63.28027518627207,52.25223154316991,0.022319915983921242,17.0,63.25,2.7445598364131496,63.32,1.6459,2.5447,4.005,0.4371,5.2219,6.0423,5.6503222586151995,0
153840,npp,237,3023,2.96347808837891,16.9395618438721,96.2744522094727,3670144,236,2433,196611,3866755,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-12-06 19:36:54.267356,-78.12617471903897,46.95103356917412,40.307997354920936,0.009199524030821023,14.0,46.92,1.646109783506203,47.05,1.2121,1.9928,3.1384,0.5581,1.7019,1.654,1.4924398644683918,0
154022,npp,2596,2364,2.548504114151,16.9378261566162,96.2693099975586,3670144,2596,1911,196611,3866755,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-12-07 19:18:07.503356,-79.92518915357873,18.815013396781353,16.588262776367564,0.0016777950692725325,11.0,18.79,1.0442604737599883,18.985,0.8193,1.4111,2.7138,0.7882,2.2015,2.0088,1.9793349105151754,0
154213,npp,1882,1705,2.42231798171997,16.9366054534912,96.26904296875,3670176,1882,1293,196611,3866787,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-12-08 18:59:17.180020,97.76246910309875,18.7177564724414,16.502947701032507,1.9199570115731778e-07,8.0,-18.75,1.0442604737599883,-18.53,0.7495,1.2596,2.9034,0.8831,2.2257,2.139,2.139,0
154406,npp,1151,1041,0.950280129909515,16.9386615753174,96.2698593139648,3670176,1149,765,196611,3866787,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-12-09 18:40:25.078461,96.70538689154853,47.11643599372672,40.437130169380666,5.91278638370645e-16,5.0,-47.15,1.646109783506203,-47.02,1.0507,1.6815,3.9324,0.6615,0.6681,0.6286,0.6286,0
154621,npp,2367,3885,2.01841938495636,16.9405937194824,96.2714233398438,3670176,2373,3109,196611,3866787,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-12-10 20:01:54.018309,-76.330683116209,67.1265256884109,54.65274780424565,2.123802969946021e-14,18.0,67.1,3.1865100272627664,67.18,1.9482,2.4532,4.571,0.4534,0.9758,0.9152,0.9152,0
154819,npp,1694,3241,12.2452011108398,16.935375213623,96.267692565918,3670176,1692,2582,196611,3866787,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-12-11 19:43:09.027765,-77.76081405384944,53.35486332313207,45.25777733039575,8.724823178485387e-23,15.0,53.32,1.9513309067639726,53.51,1.2657,1.9077,3.3412,0.583,6.4099,7.1393,7.1393,0
155011,npp,1001,2582,1.0011075735092159,16.9393939971924,96.2720413208008,3670176,1001,2087,196611,3866787,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-12-12 19:24:22.258013,-79.20436091741888,29.768055266422635,26.072619703547694,4.1894688901178206e-30,12.0,29.74,1.184412938166907,29.955,0.8347,1.2739,3.6157,0.8731,0.882,0.8741,0.8741,0
155191,npp,292,1923,0.253413677215576,16.9400043487549,96.2690277099609,3670176,292,1495,196611,3866787,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-12-13 19:05:33.705276,97.7082453475988,6.420799883091938,5.681290141453468,6.3217942930989545e-34,9.0,-6.44,1.0,-6.12,0.7912,1.1123,2.8099,1.0,0.2534,0.2534,0.2534,0
155372,npp,2623,1263,0.710394978523254,16.9360256195068,96.2740020751953,3670176,2622,942,196611,3866787,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-12-14 18:46:41.595061,96.65259611893983,39.28313821874898,34.088836254097515,2.043924900721639e-33,6.0,-39.3,1.4276677814245327,-39.06,0.9085,1.3243,2.5512,0.8399,0.6822,0.5966,0.5966,0
155557,npp,1881,600,0.287166938185692,16.9402236938477,96.2678985595703,3670176,1881,387,196611,3866787,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-12-15 18:27:49.487252,96.0819249846742,59.10268856964427,49.42804002201134,3.2441715929562285e-31,3.0,-59.13,2.3545700244418297,-58.99,1.3777,2.0892,3.5708,0.5324,0.347,0.1529,0.1529,0
155937,npp,2459,2800,7.67152070999146,16.9361743927002,96.2687377929688,3670176,2458,2254,196611,3866787,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-12-17 19:30:36.987979,-78.17388164738384,39.05981464986953,33.90582505217295,5.322049044499261e-28,13.0,39.04,1.4276677814245327,39.31,0.9961,1.5615,3.0104,0.7123,5.392,5.4646,5.4646,0
156115,npp,1755,2143,2.36207628250122,16.9362678527832,96.2675628662109,3670176,1755,1706,196611,3866787,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-12-18 19:11:48.415402,-76.99414191167534,6.361316806662336,5.6287669605789805,1.0486206715700148e-22,10.0,6.32,1.0,6.73,0.7951,1.1371,2.3621,0.9781,2.3372,2.3104,2.3104,0
156294,npp,1034,1483,1.23891186714172,16.9380683898926,96.2726745605469,3670176,1034,1112,196611,3866787,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-12-19 18:52:58.070595,97.75189437919995,29.88472354611163,26.172169920684315,5.900685725433256e-16,7.0,-29.92,1.184412938166907,-29.59,0.9641,1.4536,2.7632,0.7652,0.931,0.948,0.948,0
156479,npp,297,816,0.660509824752808,16.9381790161133,96.2673950195312,3670176,297,605,196611,3866787,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-12-20 18:34:05.960273,96.24357716409538,53.72326999464227,45.53157043413649,1.6074306850334388e-08,4.0,-53.75,1.9513309067639726,-53.56,1.1618,1.7993,3.569,0.6182,0.5287,0.4083,0.4083,0
156659,npp,2601,163,4.0915834903717005,16.9351100921631,96.2733993530273,3670144,2601,78,196611,3866755,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-12-21 18:15:12.067742,95.39654277978632,67.59981906711283,54.926611094055964,0.001951853970940763,1.0,-67.65,3.1865100272627664,-67.51,1.4043,2.6998,4.6041,0.412,1.549,1.6856,1.6513219448499061,0
156672,npp,1537,3670,2.40739893913269,16.9395275115967,96.2715606689453,3670176,1541,2972,196611,3866787,235,mmr_yangon_43_5,16.9375,96.27083333,43,5,mmr_yangon,2012-12-21 19:55:38.450832,-77.19559325424954,63.22830467937066,52.221890243472636,1.3413683777623513e-11,17.0,63.21,2.7445598364131496,63.32,1.6459,2.5447,4.005,0.4371,1.0623,1.0523,1.0523,0
